createdAt,value
2022-11-19T01:20:58.702Z,63.52
2022-11-19T01:24:05.255Z,50.90
2022-11-19T01:27:11.122Z,53.52
2022-11-19T01:30:19.570Z,47.85
2022-11-19T01:33:25.089Z,43.17
2022-11-19T01:36:35.843Z,53.80
2022-11-19T01:39:42.890Z,47.13
2022-11-19T01:42:58.387Z,46.83
2022-11-19T01:46:05.252Z,48.05
2022-11-19T01:49:22.618Z,40.10
2022-11-19T01:52:28.959Z,38.45
2022-11-19T01:55:34.619Z,40.95
2022-11-19T01:58:40.682Z,36.98
2022-11-19T02:01:46.969Z,39.10
2022-11-19T02:04:53.276Z,34.60
2022-11-19T02:08:05.643Z,33.13
2022-11-19T02:11:59.435Z,29.10
2022-11-19T02:15:36.243Z,25.37
2022-11-19T02:18:53.102Z,24.07
2022-11-19T02:22:17.378Z,25.30
2022-11-19T02:25:38.834Z,24.63
2022-11-19T02:29:29.523Z,23.35
2022-11-19T02:32:43.938Z,22.52
2022-11-19T02:36:04.571Z,26.68
2022-11-19T02:39:21.243Z,17.90
2022-11-19T02:42:51.245Z,17.00
2022-11-19T02:46:13.893Z,17.62
2022-11-19T02:49:19.547Z,17.98
2022-11-19T02:52:24.838Z,17.05
2022-11-19T02:55:32.203Z,16.25
2022-11-19T02:58:55.933Z,15.58
2022-11-19T03:02:19.946Z,15.60
2022-11-19T03:05:29.054Z,12.80
2022-11-19T03:08:34.342Z,12.53
2022-11-19T03:11:42.441Z,13.18
2022-11-19T03:15:21.703Z,12.35
2022-11-19T03:18:48.635Z,15.65
2022-11-19T03:22:19.637Z,12.30
2022-11-19T03:25:35.827Z,10.43
2022-11-19T03:28:44.251Z,13.38
2022-11-19T03:31:48.717Z,9.85
2022-11-19T03:34:55.000Z,8.13
2022-11-19T03:38:01.844Z,8.45
2022-11-19T03:41:08.970Z,8.13
2022-11-19T03:44:22.356Z,9.18
2022-11-19T03:47:33.393Z,10.68
2022-11-19T03:50:48.566Z,8.68
2022-11-19T03:53:54.867Z,6.95
2022-11-19T03:56:54.144Z,6.20
2022-11-19T04:00:02.081Z,6.60
2022-11-19T04:03:08.616Z,4.35
2022-11-19T04:06:14.574Z,4.30
2022-11-19T04:09:21.243Z,5.55
2022-11-19T04:12:34.617Z,8.00
2022-11-19T04:15:40.432Z,6.30
2022-11-19T04:18:46.332Z,4.53
2022-11-19T04:21:51.708Z,3.92
2022-11-19T04:24:56.445Z,4.58
2022-11-19T04:27:55.363Z,4.15
2022-11-19T04:31:01.920Z,5.55
2022-11-19T04:34:06.968Z,5.22
2022-11-19T04:37:12.883Z,6.90
2022-11-19T04:40:18.698Z,4.22
2022-11-19T04:43:24.318Z,7.75
2022-11-19T04:46:30.469Z,6.20
2022-11-19T04:49:36.784Z,7.97
2022-11-19T04:52:42.471Z,5.75
2022-11-19T04:55:48.093Z,6.90
2022-11-19T04:58:47.168Z,7.45
2022-11-19T05:01:52.761Z,7.73
2022-11-19T05:04:58.826Z,7.62
2022-11-19T05:08:04.720Z,7.75
2022-11-19T05:11:11.268Z,10.58
2022-11-19T05:14:15.950Z,10.08
2022-11-19T05:17:22.125Z,11.55
2022-11-19T05:20:28.890Z,11.55
2022-11-19T05:23:35.211Z,11.93
2022-11-19T05:26:41.514Z,20.02
2022-11-19T05:29:47.938Z,22.25
2022-11-19T05:32:54.419Z,25.72
2022-11-19T05:36:01.024Z,33.40
2022-11-19T05:39:06.863Z,36.83
2022-11-19T05:42:11.847Z,34.15
2022-11-19T05:45:17.621Z,32.75
2022-11-19T05:48:22.402Z,38.33
2022-11-19T05:51:30.840Z,50.25
2022-11-19T05:54:37.061Z,71.10
2022-11-19T05:57:43.908Z,66.30
2022-11-19T06:00:50.221Z,60.40
2022-11-19T06:03:56.949Z,76.02
2022-11-19T06:07:03.859Z,68.12
2022-11-19T06:10:09.109Z,61.98
2022-11-19T06:13:15.141Z,35.92
2022-11-19T06:16:21.181Z,18.05
2022-11-19T06:19:27.988Z,11.45
2022-11-19T06:22:33.465Z,12.45
2022-11-19T06:25:40.035Z,7.83
2022-11-19T06:28:45.523Z,8.95
2022-11-19T06:31:51.262Z,12.82
2022-11-19T06:34:57.643Z,9.05
2022-11-19T06:38:03.446Z,7.65
2022-11-19T06:41:09.934Z,7.15
2022-11-19T06:44:15.269Z,4.12
2022-11-19T06:47:21.367Z,4.15
2022-11-19T06:50:28.638Z,3.65
2022-11-19T06:53:34.142Z,3.40
2022-11-19T06:56:39.904Z,4.22
2022-11-19T06:59:45.668Z,2.92
2022-11-19T07:02:51.704Z,2.27
2022-11-19T07:05:58.821Z,3.72
2022-11-19T07:09:04.728Z,3.12
2022-11-19T07:12:11.645Z,3.30
2022-11-19T07:15:17.387Z,4.37
2022-11-19T07:18:23.191Z,3.70
2022-11-19T07:21:29.750Z,3.83
2022-11-19T12:08:02.071Z,6.03
2022-11-19T12:11:21.458Z,5.30
2022-11-19T12:14:26.892Z,4.97
2022-11-19T12:18:07.662Z,4.60
2022-11-19T12:21:17.672Z,6.05
2022-11-19T12:25:11.269Z,5.80
2022-11-19T12:41:15.828Z,5.10
2022-11-19T12:44:26.704Z,3.70
2022-11-19T12:47:45.218Z,3.87
2022-11-19T12:51:23.512Z,3.70
2022-11-19T12:54:55.242Z,3.37
2022-11-19T12:58:28.118Z,4.15
2022-11-19T13:01:40.736Z,4.65
2022-11-19T13:04:56.455Z,4.03
2022-11-19T13:08:09.320Z,3.50
2022-11-19T13:11:25.255Z,3.80
2022-11-19T13:15:08.593Z,2.42
2022-11-19T13:18:15.819Z,4.80
2022-11-19T13:21:29.319Z,2.40
2022-11-19T13:25:02.810Z,3.67
2022-11-19T13:28:10.291Z,2.60
2022-11-19T13:31:20.770Z,3.17
2022-11-19T13:34:36.827Z,3.08
2022-11-19T13:38:13.137Z,2.15
2022-11-19T13:41:38.156Z,2.45
2022-11-19T13:44:47.858Z,2.25
2022-11-19T13:48:13.956Z,5.60
2022-11-19T13:51:20.213Z,2.83
2022-11-19T14:15:31.660Z,3.62
2022-11-19T14:19:18.734Z,3.40
2022-11-19T14:23:06.889Z,3.55
2022-11-19T14:26:28.100Z,2.87
2022-11-19T14:29:41.843Z,2.65
2022-11-19T14:33:00.765Z,2.83
2022-11-19T14:36:06.619Z,2.60
2022-11-19T14:39:14.662Z,7.15
2022-11-19T14:42:34.833Z,3.30
2022-11-19T14:45:40.673Z,4.58
2022-11-19T14:48:50.109Z,3.30
2022-11-19T14:51:57.151Z,2.60
2022-11-19T14:55:10.049Z,2.55
2022-11-19T14:58:18.349Z,3.42
2022-11-19T15:01:26.666Z,4.87
2022-11-19T15:04:32.040Z,5.03
2022-11-19T15:07:57.031Z,3.90
2022-11-19T15:11:21.064Z,4.37
2022-11-19T15:14:50.641Z,4.78
2022-11-19T15:18:00.626Z,3.15
2022-11-19T15:21:17.613Z,3.75
2022-11-19T15:24:46.724Z,3.15
2022-11-19T15:28:16.129Z,2.62
2022-11-19T15:31:46.589Z,2.12
2022-11-19T15:35:12.191Z,2.55
2022-11-19T15:38:40.793Z,1.90
2022-11-19T15:41:51.151Z,2.85
2022-11-19T15:45:12.804Z,2.75
2022-11-19T15:48:31.534Z,1.75
2022-11-19T15:51:38.862Z,2.45
2022-11-19T15:54:46.665Z,2.85
2022-11-19T15:57:57.765Z,2.75
2022-11-19T16:00:58.291Z,2.70
2022-11-19T16:03:58.810Z,3.20
2022-11-19T16:07:05.774Z,3.65
2022-11-19T16:10:12.618Z,4.33
2022-11-19T16:13:44.130Z,3.45
2022-11-19T19:29:22.201Z,6.10
2022-11-19T19:32:29.400Z,5.47
2022-11-19T19:35:35.084Z,6.12
2022-11-19T19:38:41.604Z,4.97
2022-11-19T19:41:48.122Z,5.35
2022-11-19T19:44:47.533Z,4.72
2022-11-19T19:47:40.155Z,6.30
2022-11-19T19:50:46.164Z,6.72
2022-11-19T19:53:51.784Z,5.50
2022-11-19T19:56:56.911Z,6.50
2022-11-19T20:00:06.015Z,6.05
2022-11-19T20:03:11.684Z,6.22
2022-11-19T20:06:19.234Z,6.75
2022-11-19T20:09:27.042Z,6.10
2022-11-19T20:12:35.599Z,6.95
2022-11-19T20:15:41.787Z,7.17
2022-11-19T20:18:49.141Z,6.53
2022-11-19T20:21:57.091Z,8.03
2022-11-19T20:25:03.887Z,6.58
2022-11-19T20:28:09.088Z,7.35
2022-11-19T20:31:28.230Z,7.15
2022-11-19T20:34:35.095Z,7.25
2022-11-19T20:37:41.463Z,12.70
2022-11-19T20:40:46.532Z,8.58
2022-11-19T20:44:10.083Z,8.13
2022-11-19T20:47:18.563Z,9.30
2022-11-19T20:50:24.637Z,7.72
2022-11-19T20:53:30.909Z,8.15
2022-11-19T20:56:37.196Z,9.45
2022-11-19T20:59:45.159Z,8.68
2022-11-19T21:02:51.073Z,8.60
2022-11-19T21:05:56.590Z,8.38
2022-11-19T21:09:03.513Z,7.60
2022-11-19T21:12:08.461Z,8.95
2022-11-19T21:15:16.315Z,8.60
2022-11-19T21:18:24.283Z,7.42
2022-11-19T21:21:31.461Z,9.08
2022-11-19T21:24:37.491Z,9.60
2022-11-19T21:27:43.416Z,8.73
2022-11-19T21:30:48.653Z,8.98
2022-11-19T21:33:54.917Z,7.22
2022-11-19T21:37:00.857Z,8.78
2022-11-19T21:40:06.898Z,9.73
2022-11-19T21:43:12.421Z,10.35
2022-11-19T21:46:23.077Z,8.93
2022-11-19T21:52:32.593Z,11.83
2022-11-19T21:55:38.400Z,9.25
2022-11-19T21:58:43.827Z,9.15
2022-11-19T22:01:54.524Z,8.30
2022-11-19T22:04:57.882Z,9.33
2022-11-19T22:08:03.061Z,11.12
2022-11-19T22:11:09.988Z,11.40
2022-11-19T22:14:18.603Z,10.13
2022-11-19T22:17:25.822Z,10.38
2022-11-19T22:20:31.709Z,12.43
2022-11-19T22:23:38.313Z,12.35
2022-11-19T22:26:44.340Z,18.20
2022-11-19T22:29:50.999Z,11.22
2022-11-19T22:32:56.529Z,8.53
2022-11-19T22:36:06.449Z,10.08
2022-11-19T22:39:02.715Z,10.32
2022-11-19T22:42:02.390Z,9.50
2022-11-19T22:45:07.735Z,10.65
2022-11-19T22:48:13.371Z,12.05
2022-11-19T22:51:25.360Z,10.78
2022-11-19T22:54:30.201Z,9.65
2022-11-19T22:57:36.582Z,9.38
2022-11-19T23:00:59.399Z,9.53
2022-11-19T23:04:06.087Z,14.95
2022-11-19T23:07:12.866Z,12.82
2022-11-19T23:10:19.050Z,9.48
2022-11-19T23:13:41.225Z,10.95
2022-11-19T23:16:46.058Z,12.15
2022-11-19T23:19:52.166Z,9.33
2022-11-19T23:22:58.984Z,11.75
2022-11-19T23:26:14.581Z,12.45
2022-11-19T23:29:20.271Z,11.08
2022-11-19T23:32:25.707Z,11.48
2022-11-19T23:35:31.525Z,12.95
2022-11-19T23:38:37.367Z,9.70
2022-11-19T23:41:43.501Z,10.72
2022-11-19T23:44:48.855Z,9.63
2022-11-19T23:47:55.454Z,11.95
2022-11-19T23:51:02.613Z,11.78
2022-11-19T23:54:08.246Z,8.73
2022-11-19T23:57:14.438Z,10.48
