createdAt,value
2019-05-13T00:01:23.823Z,73.65
2019-05-13T00:03:55.833Z,73.66
2019-05-13T00:06:27.638Z,73.45
2019-05-13T00:08:59.470Z,73.84
2019-05-13T00:11:31.503Z,73.87
2019-05-13T00:14:04.414Z,74.01
2019-05-13T00:16:36.604Z,73.92
2019-05-13T00:19:08.415Z,73.84
2019-05-13T00:21:40.468Z,74.17
2019-05-13T00:24:13.803Z,74.57
2019-05-13T00:26:47.159Z,74.48
2019-05-13T00:29:19.446Z,74.64
2019-05-13T00:31:53.854Z,75.08
2019-05-13T00:34:25.286Z,74.87
2019-05-13T00:37:07.673Z,74.67
2019-05-13T00:39:33.410Z,74.93
2019-05-13T00:42:06.002Z,74.96
2019-05-13T00:44:38.018Z,75.16
2019-05-13T00:47:13.131Z,75.03
2019-05-13T00:49:44.512Z,74.89
2019-05-13T00:52:16.521Z,75.15
2019-05-13T00:54:48.317Z,75.22
2019-05-13T00:57:20.195Z,75.21
2019-05-13T00:59:54.027Z,74.95
2019-05-13T01:02:25.595Z,75.05
2019-05-13T01:04:57.438Z,75.26
2019-05-13T01:07:29.437Z,74.87
2019-05-13T01:10:01.199Z,74.94
2019-05-13T01:12:34.476Z,74.90
2019-05-13T01:15:07.916Z,75.13
2019-05-13T01:17:39.698Z,75.04
2019-05-13T01:20:14.165Z,74.61
2019-05-13T01:22:46.742Z,74.49
2019-05-13T01:25:18.509Z,74.47
2019-05-13T01:27:50.465Z,74.51
2019-05-13T01:30:23.813Z,74.50
2019-05-13T01:32:55.725Z,74.22
2019-05-13T01:35:27.588Z,74.33
2019-05-13T01:37:59.395Z,74.32
2019-05-13T01:40:31.155Z,74.52
2019-05-13T01:43:03.703Z,74.58
2019-05-13T01:45:35.889Z,74.39
2019-05-13T01:48:08.190Z,74.50
2019-05-13T01:50:40.187Z,74.64
2019-05-13T01:53:14.025Z,74.84
2019-05-13T01:55:45.861Z,74.95
2019-05-13T01:58:18.028Z,75.04
2019-05-13T02:00:51.779Z,75.11
2019-05-13T02:03:24.906Z,75.03
2019-05-13T02:05:57.965Z,74.99
2019-05-13T02:08:29.821Z,75.03
2019-05-13T02:11:04.018Z,75.06
2019-05-13T02:13:35.584Z,75.28
2019-05-13T02:16:07.653Z,75.20
2019-05-13T02:18:39.810Z,75.07
2019-05-13T02:21:13.802Z,75.26
2019-05-13T02:23:45.440Z,75.17
2019-05-13T02:26:17.263Z,75.18
2019-05-13T02:28:49.265Z,75.14
2019-05-13T02:31:31.970Z,74.93
2019-05-13T02:33:55.044Z,74.87
2019-05-13T02:36:26.817Z,74.86
2019-05-13T02:39:02.218Z,74.64
2019-05-13T02:41:34.202Z,74.80
2019-05-13T02:44:06.473Z,74.83
2019-05-13T02:46:38.319Z,75.02
2019-05-13T02:49:12.211Z,74.77
2019-05-13T02:51:43.983Z,74.84
2019-05-13T02:54:16.798Z,74.90
2019-05-13T02:56:48.592Z,74.72
2019-05-13T02:59:22.629Z,74.84
2019-05-13T03:01:54.122Z,74.80
2019-05-13T03:04:26.083Z,75.02
2019-05-13T03:06:57.843Z,74.93
2019-05-13T03:09:32.473Z,75.07
2019-05-13T03:12:04.360Z,74.80
2019-05-13T03:14:36.741Z,74.72
2019-05-13T03:17:23.783Z,74.84
2019-05-13T03:19:55.538Z,74.70
2019-05-13T03:22:27.531Z,74.56
2019-05-13T03:25:02.839Z,74.58
2019-05-13T03:27:34.270Z,74.60
2019-05-13T03:30:06.604Z,74.46
2019-05-13T03:32:50.311Z,74.50
2019-05-13T03:35:16.591Z,74.45
2019-05-13T03:37:45.639Z,74.50
2019-05-13T03:40:18.543Z,74.61
2019-05-13T03:42:53.380Z,74.32
2019-05-13T03:45:27.948Z,74.00
2019-05-13T03:48:04.279Z,73.95
2019-05-13T03:50:36.033Z,74.35
2019-05-13T03:53:07.951Z,74.22
2019-05-13T03:55:43.182Z,74.17
2019-05-13T03:58:13.735Z,74.05
2019-05-13T04:00:46.614Z,74.25
2019-05-13T04:03:18.724Z,74.26
2019-05-13T04:05:52.831Z,74.30
2019-05-13T04:08:24.303Z,74.23
2019-05-13T04:10:57.478Z,74.24
2019-05-13T04:13:29.533Z,74.48
2019-05-13T04:16:03.958Z,74.30
2019-05-13T04:18:35.640Z,74.13
2019-05-13T04:21:07.593Z,74.04
2019-05-13T04:23:42.327Z,74.58
2019-05-13T04:26:14.611Z,74.45
2019-05-13T04:28:46.711Z,74.54
2019-05-13T04:31:18.823Z,74.62
2019-05-13T04:33:53.081Z,74.88
2019-05-13T04:36:24.385Z,74.75
2019-05-13T04:38:56.162Z,74.63
2019-05-13T04:41:28.142Z,74.57
2019-05-13T04:44:02.653Z,74.40
2019-05-13T04:46:33.680Z,74.47
2019-05-13T04:49:05.930Z,74.60
2019-05-13T04:51:41.868Z,74.67
2019-05-13T04:54:13.285Z,74.42
2019-05-13T04:56:45.525Z,74.38
2019-05-13T04:59:17.338Z,74.46
2019-05-13T05:02:36.817Z,74.52
2019-05-13T05:05:32.769Z,74.50
2019-05-13T05:09:08.371Z,74.17
2019-05-13T05:12:23.282Z,74.22
2019-05-13T05:15:41.727Z,73.87
2019-05-13T05:19:13.568Z,73.90
2019-05-13T05:22:02.752Z,73.25
2019-05-13T05:25:01.980Z,73.29
2019-05-13T05:28:04.387Z,73.41
2019-05-13T05:31:51.947Z,73.48
2019-05-13T05:35:26.134Z,73.46
2019-05-13T05:38:31.674Z,73.03
2019-05-13T05:41:05.751Z,72.84
2019-05-13T05:43:45.224Z,72.93
2019-05-13T05:46:17.428Z,72.17
2019-05-13T05:48:53.165Z,72.83
2019-05-13T05:51:27.874Z,72.16
2019-05-13T05:54:03.743Z,72.19
2019-05-13T05:56:36.885Z,71.44
2019-05-13T05:59:12.513Z,71.81
2019-05-13T06:01:48.212Z,71.59
2019-05-13T06:04:22.244Z,71.61
2019-05-13T06:06:56.993Z,71.60
2019-05-13T06:09:28.750Z,71.39
2019-05-13T06:12:01.693Z,71.36
2019-05-13T06:14:34.388Z,71.04
2019-05-13T06:17:06.372Z,70.62
2019-05-13T06:19:38.197Z,71.08
2019-05-13T06:22:12.312Z,70.56
2019-05-13T06:24:45.720Z,70.30
2019-05-13T06:27:17.625Z,70.34
2019-05-13T06:29:52.615Z,70.34
2019-05-13T06:32:26.233Z,70.28
2019-05-13T06:34:57.763Z,70.22
2019-05-13T06:37:32.041Z,69.74
2019-05-13T06:40:03.171Z,69.09
2019-05-13T06:42:34.993Z,69.65
2019-05-13T06:45:07.789Z,69.38
2019-05-13T06:47:41.326Z,68.88
2019-05-13T06:50:13.448Z,69.12
2019-05-13T06:52:45.674Z,68.50
2019-05-13T06:55:17.702Z,68.49
2019-05-13T06:57:51.788Z,68.95
2019-05-13T07:00:23.503Z,68.43
2019-05-13T07:02:55.646Z,68.36
2019-05-13T07:05:27.385Z,68.57
2019-05-13T07:08:01.810Z,68.83
2019-05-13T07:10:33.134Z,68.20
2019-05-13T07:13:06.115Z,68.14
2019-05-13T07:15:37.869Z,68.09
2019-05-13T07:18:11.775Z,68.02
2019-05-13T07:20:43.450Z,68.20
2019-05-13T07:23:15.749Z,67.84
2019-05-13T07:25:47.526Z,67.92
2019-05-13T07:28:21.946Z,67.91
2019-05-13T07:30:53.892Z,67.67
2019-05-13T07:33:26.084Z,67.79
2019-05-13T07:36:02.389Z,67.52
2019-05-13T07:38:34.977Z,67.34
2019-05-13T07:41:07.616Z,67.07
2019-05-13T07:43:42.483Z,67.19
2019-05-13T07:46:13.255Z,67.43
2019-05-13T07:48:45.123Z,67.24
2019-05-13T07:51:16.885Z,67.25
2019-05-13T07:53:51.604Z,66.67
2019-05-13T07:56:22.601Z,66.17
2019-05-13T07:58:54.444Z,65.59
2019-05-13T08:01:26.247Z,66.13
2019-05-13T08:03:58.110Z,65.52
2019-05-13T08:06:32.248Z,65.20
2019-05-13T08:09:05.707Z,65.46
2019-05-13T08:11:56.354Z,65.89
2019-05-13T08:14:12.347Z,65.60
2019-05-13T08:16:44.355Z,65.92
2019-05-13T08:19:16.454Z,65.52
2019-05-13T08:21:48.312Z,65.08
2019-05-13T08:24:22.664Z,65.25
2019-05-13T08:26:53.723Z,65.13
2019-05-13T08:29:25.571Z,64.50
2019-05-13T08:31:57.461Z,64.25
2019-05-13T08:34:29.259Z,64.39
2019-05-13T08:37:02.746Z,64.82
2019-05-13T08:39:38.357Z,64.91
2019-05-13T08:42:16.063Z,64.94
2019-05-13T08:44:41.917Z,64.97
2019-05-13T08:47:13.711Z,65.05
2019-05-13T08:49:45.564Z,65.00
2019-05-13T08:52:17.309Z,65.19
2019-05-13T08:54:52.232Z,65.02
2019-05-13T08:57:23.122Z,64.46
2019-05-13T08:59:55.201Z,64.49
2019-05-13T09:02:27.009Z,64.20
2019-05-13T09:04:59.098Z,63.87
2019-05-13T09:07:32.154Z,63.56
2019-05-13T09:10:05.373Z,62.57
2019-05-13T09:12:40.338Z,62.37
2019-05-13T09:15:12.054Z,62.32
2019-05-13T09:17:44.535Z,61.29
2019-05-13T09:20:16.511Z,61.20
2019-05-13T09:22:48.322Z,61.50
2019-05-13T09:25:21.578Z,61.13
2019-05-13T09:27:53.566Z,60.70
2019-05-13T09:30:27.391Z,60.35
2019-05-13T09:32:59.062Z,59.74
2019-05-13T09:35:31.625Z,59.32
2019-05-13T09:38:03.550Z,59.54
2019-05-13T09:40:36.182Z,59.40
2019-05-13T09:43:07.954Z,59.62
2019-05-13T09:45:41.777Z,58.73
2019-05-13T09:48:13.646Z,58.89
2019-05-13T09:50:45.904Z,57.96
2019-05-13T09:53:17.669Z,57.75
2019-05-13T09:55:52.136Z,58.06
2019-05-13T09:58:23.255Z,57.45
2019-05-13T10:00:55.403Z,57.37
2019-05-13T10:03:29.606Z,58.05
2019-05-13T10:06:02.353Z,57.50
2019-05-13T10:08:35.677Z,57.89
2019-05-13T10:11:07.799Z,56.78
2019-05-13T10:13:39.564Z,56.50
2019-05-13T10:16:12.434Z,56.39
2019-05-13T10:18:44.589Z,56.02
2019-05-13T10:21:16.667Z,56.26
2019-05-13T10:23:48.443Z,56.12
2019-05-13T10:26:22.655Z,57.21
2019-05-13T10:28:55.351Z,56.67
2019-05-13T10:31:27.226Z,56.42
2019-05-13T10:33:59.052Z,56.06
2019-05-13T10:36:30.931Z,56.78
2019-05-13T10:39:02.748Z,56.57
2019-05-13T10:41:34.927Z,56.49
2019-05-13T10:44:06.836Z,57.02
2019-05-13T10:46:42.662Z,56.52
2019-05-13T10:49:14.868Z,55.79
2019-05-13T10:51:46.710Z,55.33
2019-05-13T10:54:18.511Z,55.27
2019-05-13T10:56:53.174Z,55.39
2019-05-13T10:59:24.163Z,55.18
2019-05-13T11:01:56.019Z,56.68
2019-05-13T11:04:27.799Z,56.51
2019-05-13T11:07:02.357Z,56.04
2019-05-13T11:09:33.566Z,56.28
2019-05-13T11:12:07.901Z,56.79
2019-05-13T11:14:42.212Z,56.83
2019-05-13T11:17:14.224Z,57.10
2019-05-13T11:19:45.998Z,56.97
2019-05-13T11:22:17.868Z,57.46
2019-05-13T11:24:51.858Z,57.46
2019-05-13T11:27:23.633Z,57.27
2019-05-13T11:29:55.578Z,57.47
2019-05-13T11:32:27.426Z,56.92
2019-05-13T11:35:01.692Z,56.39
2019-05-13T11:37:33.066Z,55.80
2019-05-13T11:40:04.938Z,55.21
2019-05-13T11:42:37.145Z,54.85
2019-05-13T11:45:11.734Z,54.26
2019-05-13T11:47:44.857Z,54.46
2019-05-13T11:50:18.227Z,54.28
2019-05-13T11:52:52.422Z,54.08
2019-05-13T11:55:23.832Z,54.96
2019-05-13T11:57:55.887Z,54.81
2019-05-13T12:01:02.916Z,54.67
2019-05-13T12:03:35.601Z,54.40
2019-05-13T12:06:07.394Z,54.87
2019-05-13T12:08:39.278Z,54.97
2019-05-13T12:11:14.091Z,54.90
2019-05-13T12:13:44.974Z,55.18
2019-05-13T12:16:16.915Z,55.55
2019-05-13T12:18:51.186Z,55.58
2019-05-13T12:21:22.614Z,55.12
2019-05-13T12:23:56.267Z,56.07
2019-05-13T12:26:28.079Z,56.65
2019-05-13T12:29:02.844Z,56.65
2019-05-13T12:31:33.870Z,55.86
2019-05-13T12:34:05.871Z,56.31
2019-05-13T12:36:37.790Z,56.00
2019-05-13T12:39:13.846Z,55.92
2019-05-13T12:41:43.539Z,55.75
2019-05-13T12:44:16.788Z,55.76
2019-05-13T12:46:54.102Z,55.00
2019-05-13T12:49:32.078Z,55.32
2019-05-13T12:52:01.738Z,55.11
2019-05-13T12:54:32.564Z,55.11
2019-05-13T12:57:11.694Z,55.84
2019-05-13T12:59:38.368Z,56.15
2019-05-13T13:02:13.383Z,55.72
2019-05-13T13:05:07.890Z,56.31
2019-05-13T13:07:17.461Z,55.77
2019-05-13T13:09:53.116Z,56.13
2019-05-13T13:12:33.740Z,56.62
2019-05-13T13:14:57.316Z,56.99
2019-05-13T13:17:29.119Z,56.99
2019-05-13T13:20:08.866Z,57.21
2019-05-13T13:22:34.680Z,56.95
2019-05-13T13:25:08.054Z,57.36
2019-05-13T13:28:03.756Z,57.33
2019-05-13T13:30:14.412Z,56.86
2019-05-13T13:32:46.611Z,56.59
2019-05-13T13:35:18.794Z,50.95
2019-05-13T13:37:53.088Z,50.75
2019-05-13T13:40:29.358Z,53.53
2019-05-13T13:42:57.929Z,53.86
2019-05-13T13:45:36.735Z,53.95
2019-05-13T13:48:04.450Z,54.38
2019-05-13T13:50:36.398Z,52.68
2019-05-13T13:53:08.211Z,52.61
2019-05-13T13:55:43.332Z,53.18
2019-05-13T13:58:14.386Z,52.17
2019-05-13T14:01:00.635Z,48.84
2019-05-13T14:03:20.630Z,48.10
2019-05-13T14:05:53.686Z,48.44
2019-05-13T14:08:26.090Z,47.60
2019-05-13T14:10:58.140Z,48.00
2019-05-13T14:13:32.203Z,48.64
2019-05-13T14:16:04.112Z,48.70
2019-05-13T14:18:36.088Z,49.37
2019-05-13T14:21:08.343Z,49.96
2019-05-13T14:23:42.585Z,50.06
2019-05-13T14:26:14.324Z,50.75
2019-05-13T14:28:46.143Z,51.42
2019-05-13T14:31:18.458Z,51.97
2019-05-13T14:33:52.151Z,51.99
2019-05-13T14:36:24.616Z,52.21
2019-05-13T14:38:56.532Z,52.53
2019-05-13T14:41:31.130Z,53.08
2019-05-13T14:44:03.729Z,53.43
2019-05-13T14:46:55.432Z,53.62
2019-05-13T14:49:12.307Z,54.16
2019-05-13T14:51:43.796Z,54.58
2019-05-13T14:54:15.598Z,55.47
2019-05-13T14:56:47.424Z,56.45
2019-05-13T14:59:21.864Z,56.93
2019-05-13T15:01:53.169Z,56.88
2019-05-13T15:04:24.961Z,57.54
2019-05-13T15:06:56.998Z,58.50
2019-05-13T15:09:31.264Z,58.75
2019-05-13T15:12:02.553Z,58.80
2019-05-13T15:14:34.418Z,59.22
2019-05-13T15:17:07.647Z,59.57
2019-05-13T15:19:41.425Z,59.37
2019-05-13T15:22:16.050Z,59.72
2019-05-13T15:24:47.438Z,60.44
2019-05-13T15:27:22.077Z,61.25
2019-05-13T15:29:53.167Z,62.12
2019-05-13T15:32:25.243Z,63.06
2019-05-13T15:34:57.062Z,63.80
2019-05-13T15:37:31.958Z,64.55
2019-05-13T15:40:03.319Z,65.24
2019-05-13T15:42:35.229Z,65.79
2019-05-13T15:45:08.611Z,66.36
2019-05-13T15:47:40.913Z,66.73
2019-05-13T15:50:12.839Z,66.73
2019-05-13T15:52:44.776Z,66.39
2019-05-13T15:55:16.568Z,65.94
2019-05-13T15:57:48.785Z,65.82
2019-05-13T16:00:21.991Z,65.61
2019-05-13T16:02:54.645Z,65.64
2019-05-13T16:05:26.494Z,65.87
2019-05-13T16:07:58.661Z,65.48
2019-05-13T16:10:30.449Z,65.56
2019-05-13T16:13:02.512Z,65.35
2019-05-13T16:15:34.671Z,65.80
2019-05-13T16:18:06.872Z,66.14
2019-05-13T16:20:42.579Z,65.84
2019-05-13T16:23:13.644Z,65.70
2019-05-13T16:25:45.560Z,65.74
2019-05-13T16:28:17.880Z,65.91
2019-05-13T16:30:51.537Z,66.55
2019-05-13T16:33:23.452Z,66.92
2019-05-13T16:35:55.435Z,67.20
2019-05-13T16:38:27.575Z,67.36
2019-05-13T16:40:59.421Z,67.26
2019-05-13T16:43:32.071Z,67.25
2019-05-13T16:46:07.094Z,67.28
2019-05-13T16:48:38.730Z,67.38
2019-05-13T16:51:12.551Z,67.43
2019-05-13T16:53:44.395Z,67.72
2019-05-13T16:56:26.478Z,68.07
2019-05-13T16:58:52.159Z,68.04
2019-05-13T17:01:24.019Z,67.69
2019-05-13T17:03:56.318Z,67.74
2019-05-13T17:06:28.230Z,68.22
2019-05-13T17:09:01.991Z,68.27
2019-05-13T17:11:34.831Z,68.31
2019-05-13T17:14:07.097Z,68.34
2019-05-13T17:16:41.200Z,68.02
2019-05-13T17:19:12.686Z,68.30
2019-05-13T17:21:44.613Z,68.65
2019-05-13T17:24:16.738Z,68.69
2019-05-13T17:26:52.121Z,68.75
2019-05-13T17:29:23.398Z,68.55
2019-05-13T17:31:55.359Z,68.52
2019-05-13T17:34:27.349Z,68.53
2019-05-13T17:36:59.204Z,68.29
2019-05-13T17:39:32.116Z,68.46
2019-05-13T17:42:04.601Z,68.55
2019-05-13T17:44:37.084Z,68.39
2019-05-13T17:47:11.153Z,68.37
2019-05-13T17:49:43.322Z,68.76
2019-05-13T17:52:15.413Z,69.02
2019-05-13T17:54:47.473Z,69.63
2019-05-13T17:57:21.438Z,69.69
2019-05-13T17:59:53.135Z,69.67
2019-05-13T18:02:25.131Z,69.81
2019-05-13T18:04:57.582Z,69.75
2019-05-13T18:07:31.932Z,68.97
2019-05-13T18:10:03.725Z,68.72
2019-05-13T18:12:35.771Z,68.95
2019-05-13T18:15:08.889Z,68.82
2019-05-13T18:17:41.842Z,68.82
2019-05-13T18:20:14.797Z,68.66
2019-05-13T18:22:46.716Z,68.55
2019-05-13T18:25:18.667Z,68.86
2019-05-13T18:27:52.139Z,69.30
2019-05-13T18:30:24.499Z,69.54
2019-05-13T18:32:56.433Z,69.71
2019-05-13T18:35:28.531Z,70.37
2019-05-13T18:38:01.420Z,70.13
2019-05-13T18:40:33.558Z,70.16
2019-05-13T18:43:05.483Z,70.20
2019-05-13T18:45:37.426Z,70.11
2019-05-13T18:48:12.113Z,70.91
2019-05-13T18:50:44.000Z,70.68
2019-05-13T18:53:16.466Z,70.90
2019-05-13T18:55:48.545Z,70.84
2019-05-13T18:58:22.228Z,70.69
2019-05-13T19:00:54.610Z,70.91
2019-05-13T19:03:26.567Z,70.94
2019-05-13T19:06:00.276Z,71.24
2019-05-13T19:08:32.350Z,71.32
2019-05-13T19:11:04.442Z,71.33
2019-05-13T19:13:36.344Z,71.50
2019-05-13T19:16:08.753Z,71.52
2019-05-13T19:18:42.352Z,71.42
2019-05-13T19:21:15.465Z,71.41
2019-05-13T19:23:47.496Z,71.50
2019-05-13T19:26:21.671Z,71.65
2019-05-13T19:28:54.515Z,71.86
2019-05-13T19:31:26.890Z,71.92
2019-05-13T19:33:58.907Z,72.29
2019-05-13T19:36:32.537Z,72.31
2019-05-13T19:39:06.054Z,72.32
2019-05-13T19:41:38.255Z,72.40
2019-05-13T19:44:10.230Z,72.44
2019-05-13T19:46:42.429Z,72.55
2019-05-13T19:49:28.597Z,72.45
2019-05-13T19:51:52.179Z,72.39
2019-05-13T19:54:25.071Z,72.37
2019-05-13T19:56:57.887Z,72.31
2019-05-13T19:59:32.073Z,72.26
2019-05-13T20:02:04.432Z,72.27
2019-05-13T20:04:36.430Z,72.66
2019-05-13T20:07:11.791Z,72.70
2019-05-13T20:09:43.434Z,72.51
2019-05-13T20:12:16.029Z,72.01
2019-05-13T20:14:51.590Z,71.74
2019-05-13T20:17:23.320Z,71.85
2019-05-13T20:19:55.129Z,71.87
2019-05-13T20:22:27.063Z,71.95
2019-05-13T20:24:59.150Z,72.13
2019-05-13T20:27:31.762Z,72.16
2019-05-13T20:30:03.680Z,72.26
2019-05-13T20:32:35.524Z,72.48
2019-05-13T20:35:07.763Z,72.69
2019-05-13T20:37:40.181Z,73.01
2019-05-13T20:40:12.039Z,72.85
2019-05-13T20:42:44.328Z,72.96
2019-05-13T20:45:16.619Z,73.15
2019-05-13T20:47:48.730Z,73.29
2019-05-13T20:50:21.657Z,73.56
2019-05-13T20:52:54.444Z,73.34
2019-05-13T20:55:26.517Z,73.47
2019-05-13T20:57:58.538Z,73.60
2019-05-13T21:00:31.435Z,73.56
2019-05-13T21:03:03.688Z,73.57
2019-05-13T21:05:36.031Z,73.65
2019-05-13T21:08:07.851Z,73.87
2019-05-13T21:10:42.012Z,74.06
2019-05-13T21:13:14.099Z,74.43
2019-05-13T21:15:45.970Z,74.70
2019-05-13T21:18:17.989Z,74.97
2019-05-13T21:20:49.831Z,74.77
2019-05-13T21:23:22.437Z,74.31
2019-05-13T21:25:54.295Z,74.49
2019-05-13T21:28:26.394Z,74.69
2019-05-13T21:30:58.224Z,74.95
2019-05-13T21:33:31.550Z,75.07
2019-05-13T21:36:03.493Z,75.26
2019-05-13T21:38:35.648Z,75.24
2019-05-13T21:41:07.450Z,75.20
2019-05-13T21:43:41.406Z,75.28
2019-05-13T21:46:13.369Z,75.34
2019-05-13T21:48:45.496Z,75.29
2019-05-13T21:51:17.486Z,75.47
2019-05-13T21:53:51.743Z,75.32
2019-05-13T21:56:23.380Z,74.97
2019-05-13T21:58:55.494Z,74.83
2019-05-13T22:01:27.436Z,74.71
2019-05-13T22:04:01.579Z,74.68
2019-05-13T22:06:33.097Z,74.64
2019-05-13T22:09:07.950Z,74.71
2019-05-13T22:11:41.801Z,74.66
2019-05-13T22:14:14.723Z,74.61
2019-05-13T22:16:46.489Z,74.63
2019-05-13T22:19:18.453Z,74.59
2019-05-13T22:21:51.520Z,74.57
2019-05-13T22:24:23.814Z,74.47
2019-05-13T22:26:55.622Z,74.45
2019-05-13T22:29:27.637Z,74.42
2019-05-13T22:32:01.779Z,74.46
2019-05-13T22:34:33.060Z,74.26
2019-05-13T22:37:04.852Z,74.24
2019-05-13T22:39:37.087Z,74.19
2019-05-13T22:42:08.987Z,74.14
2019-05-13T22:44:41.697Z,73.92
2019-05-13T22:47:13.855Z,73.82
2019-05-13T22:49:45.802Z,73.81
2019-05-13T22:52:17.677Z,73.87
2019-05-13T22:54:51.677Z,74.00
2019-05-13T22:57:23.108Z,74.04
2019-05-13T22:59:55.192Z,74.16
2019-05-13T23:02:27.129Z,74.33
2019-05-13T23:04:59.219Z,74.69
2019-05-13T23:07:31.565Z,74.70
2019-05-13T23:10:03.871Z,74.81
2019-05-13T23:12:35.661Z,74.83
2019-05-13T23:15:08.712Z,74.93
2019-05-13T23:17:41.499Z,75.04
2019-05-13T23:20:14.245Z,75.18
2019-05-13T23:22:46.013Z,75.19
2019-05-13T23:25:21.429Z,75.15
2019-05-13T23:27:52.977Z,75.19
2019-05-13T23:30:25.318Z,75.29
2019-05-13T23:32:57.108Z,75.37
2019-05-13T23:35:28.969Z,75.23
2019-05-13T23:38:01.625Z,75.51
2019-05-13T23:40:34.199Z,75.54
2019-05-13T23:43:05.942Z,75.56
2019-05-13T23:45:37.783Z,75.57
2019-05-13T23:48:09.578Z,75.59
2019-05-13T23:50:41.635Z,75.42
2019-05-13T23:53:13.671Z,75.43
2019-05-13T23:55:45.741Z,75.51
2019-05-13T23:58:17.497Z,75.64
