createdAt,value
2019-03-17T00:01:23.125Z,32.10
2019-03-17T00:03:56.091Z,19.50
2019-03-17T00:06:28.921Z,22.70
2019-03-17T00:09:00.430Z,18.37
2019-03-17T00:11:36.151Z,20.30
2019-03-17T00:14:08.400Z,19.33
2019-03-17T00:16:41.625Z,16.20
2019-03-17T00:19:13.570Z,10.13
2019-03-17T00:21:47.373Z,13.47
2019-03-17T00:24:18.787Z,10.70
2019-03-17T00:26:51.593Z,9.80
2019-03-17T00:29:25.243Z,10.50
2019-03-17T00:31:56.901Z,13.83
2019-03-17T00:34:43.198Z,16.50
2019-03-17T00:37:04.000Z,9.73
2019-03-17T00:39:35.819Z,12.97
2019-03-17T00:42:07.978Z,10.10
2019-03-17T00:44:41.453Z,14.77
2019-03-17T00:47:15.445Z,15.53
2019-03-17T00:49:48.811Z,14.17
2019-03-17T00:52:20.845Z,13.43
2019-03-17T00:54:53.878Z,18.93
2019-03-17T00:57:26.834Z,8.20
2019-03-17T01:00:00.637Z,5.60
2019-03-17T01:02:35.600Z,7.80
2019-03-17T01:05:07.149Z,7.10
2019-03-17T01:07:39.888Z,3.50
2019-03-17T01:10:11.878Z,15.53
2019-03-17T01:12:45.912Z,11.83
2019-03-17T01:15:18.252Z,17.97
2019-03-17T01:17:50.869Z,29.43
2019-03-17T01:20:23.868Z,25.40
2019-03-17T01:22:56.872Z,31.00
2019-03-17T01:25:30.843Z,28.40
2019-03-17T01:28:03.142Z,23.90
2019-03-17T01:30:36.279Z,23.80
2019-03-17T01:33:09.109Z,25.93
2019-03-17T01:35:42.013Z,26.80
2019-03-17T01:38:15.346Z,25.83
2019-03-17T01:40:48.005Z,27.93
2019-03-17T01:43:21.346Z,20.70
2019-03-17T01:45:53.024Z,17.63
2019-03-17T01:48:26.870Z,18.93
2019-03-17T01:50:58.836Z,16.80
2019-03-17T01:53:30.074Z,17.73
2019-03-17T01:56:04.781Z,18.30
2019-03-17T01:58:38.252Z,15.37
2019-03-17T02:01:12.154Z,17.03
2019-03-17T02:03:45.068Z,10.57
2019-03-17T02:06:18.647Z,11.83
2019-03-17T02:08:52.091Z,11.87
2019-03-17T02:11:24.105Z,13.23
2019-03-17T02:13:57.228Z,10.47
2019-03-17T02:16:30.026Z,10.23
2019-03-17T02:19:03.628Z,11.50
2019-03-17T02:21:36.294Z,12.53
2019-03-17T02:24:10.477Z,9.63
2019-03-17T02:26:45.142Z,85.90
2019-03-17T02:29:18.581Z,17.13
2019-03-17T02:31:52.457Z,40.33
2019-03-17T02:34:24.864Z,35.37
2019-03-17T02:36:57.115Z,24.60
2019-03-17T02:39:30.272Z,28.60
2019-03-17T02:42:03.355Z,30.33
2019-03-17T02:44:36.103Z,36.77
2019-03-17T02:47:10.391Z,35.80
2019-03-17T02:49:42.323Z,29.23
2019-03-17T02:52:15.301Z,36.40
2019-03-17T02:54:48.381Z,29.83
2019-03-17T02:57:21.243Z,28.13
2019-03-17T02:59:54.237Z,20.57
2019-03-17T03:02:28.037Z,20.27
2019-03-17T03:05:00.632Z,20.07
2019-03-17T03:07:35.439Z,14.90
2019-03-17T03:10:09.305Z,13.00
2019-03-17T03:12:42.286Z,15.53
2019-03-17T03:15:15.989Z,15.17
2019-03-17T03:17:48.495Z,18.83
2019-03-17T03:20:21.487Z,12.40
2019-03-17T03:22:53.897Z,8.77
2019-03-17T03:25:27.409Z,7.90
2019-03-17T03:28:00.570Z,13.20
2019-03-17T03:30:32.429Z,8.70
2019-03-17T03:33:06.470Z,10.07
2019-03-17T03:35:38.386Z,7.83
2019-03-17T03:38:13.997Z,8.10
2019-03-17T03:40:47.666Z,6.70
2019-03-17T03:43:20.655Z,7.53
2019-03-17T03:45:54.004Z,8.30
2019-03-17T03:48:28.473Z,8.70
2019-03-17T03:51:00.617Z,11.80
2019-03-17T03:53:34.456Z,8.27
2019-03-17T03:56:07.264Z,9.80
2019-03-17T03:58:38.959Z,11.17
2019-03-17T04:01:11.559Z,15.40
2019-03-17T04:03:42.801Z,10.77
2019-03-17T04:06:26.258Z,10.47
2019-03-17T04:08:52.748Z,21.13
2019-03-17T04:11:25.550Z,11.60
2019-03-17T04:13:57.522Z,10.67
2019-03-17T04:16:30.790Z,9.53
2019-03-17T04:19:03.732Z,7.73
2019-03-17T04:21:36.494Z,5.80
2019-03-17T04:24:08.666Z,11.43
2019-03-17T04:26:44.137Z,9.87
2019-03-17T04:29:17.705Z,59.80
2019-03-17T04:31:51.766Z,58.83
2019-03-17T04:34:24.742Z,53.13
2019-03-17T04:36:58.105Z,63.93
2019-03-17T04:39:35.844Z,36.70
2019-03-17T04:42:09.717Z,42.50
2019-03-17T04:44:43.726Z,37.73
2019-03-17T04:47:15.848Z,32.97
2019-03-17T04:49:48.841Z,24.23
2019-03-17T04:52:20.021Z,23.37
2019-03-17T04:54:51.759Z,19.53
2019-03-17T04:57:25.823Z,19.93
2019-03-17T04:59:59.633Z,23.73
2019-03-17T05:02:34.894Z,10.13
2019-03-17T05:05:07.029Z,12.13
2019-03-17T05:07:40.700Z,13.03
2019-03-17T05:10:12.845Z,13.53
2019-03-17T05:12:45.892Z,8.40
2019-03-17T05:15:19.407Z,14.00
2019-03-17T05:17:53.663Z,8.67
2019-03-17T05:20:24.909Z,8.23
2019-03-17T05:22:57.809Z,8.57
2019-03-17T05:25:30.004Z,7.93
2019-03-17T05:28:05.519Z,6.23
2019-03-17T05:30:38.648Z,6.57
2019-03-17T05:33:09.963Z,4.57
2019-03-17T05:35:42.979Z,4.20
2019-03-17T05:38:16.613Z,8.23
2019-03-17T05:40:49.144Z,3.83
2019-03-17T05:43:22.131Z,4.50
2019-03-17T05:45:54.179Z,5.57
2019-03-17T05:48:27.138Z,5.93
2019-03-17T05:51:01.094Z,6.00
2019-03-17T05:53:35.711Z,5.43
2019-03-17T05:56:07.091Z,7.23
2019-03-17T05:58:40.649Z,4.77
2019-03-17T06:01:13.254Z,11.17
2019-03-17T06:03:45.156Z,16.63
2019-03-17T06:06:18.146Z,10.50
2019-03-17T06:08:52.741Z,10.80
2019-03-17T06:11:26.336Z,12.50
2019-03-17T06:13:59.687Z,16.33
2019-03-17T06:16:33.094Z,16.20
2019-03-17T06:19:07.135Z,15.80
2019-03-17T06:21:40.664Z,24.23
2019-03-17T06:24:14.352Z,28.73
2019-03-17T06:26:46.272Z,32.50
2019-03-17T06:29:18.245Z,27.77
2019-03-17T06:31:51.266Z,24.00
2019-03-17T06:34:24.508Z,25.00
2019-03-17T06:36:57.154Z,22.50
2019-03-17T06:39:30.581Z,29.50
2019-03-17T06:42:03.462Z,22.27
2019-03-17T06:44:35.150Z,22.37
2019-03-17T06:47:06.468Z,15.63
2019-03-17T06:49:40.289Z,16.43
2019-03-17T06:52:12.407Z,14.20
2019-03-17T06:54:44.558Z,13.40
2019-03-17T06:57:18.250Z,13.80
2019-03-17T06:59:51.344Z,12.90
2019-03-17T07:02:25.618Z,12.73
2019-03-17T07:05:05.188Z,12.73
2019-03-17T07:07:43.716Z,13.67
2019-03-17T07:10:12.368Z,17.17
2019-03-17T07:12:47.568Z,21.17
2019-03-17T07:15:23.046Z,25.47
2019-03-17T07:17:56.191Z,24.10
2019-03-17T07:20:28.822Z,24.30
2019-03-17T07:23:02.162Z,13.60
2019-03-17T07:25:34.968Z,15.13
2019-03-17T07:28:08.123Z,16.30
2019-03-17T07:30:39.544Z,9.33
2019-03-17T07:33:12.930Z,7.30
2019-03-17T07:35:46.465Z,8.63
2019-03-17T07:38:18.464Z,8.87
2019-03-17T07:40:51.494Z,7.50
2019-03-17T07:43:24.587Z,13.10
2019-03-17T07:45:57.471Z,7.03
2019-03-17T07:48:32.388Z,6.37
2019-03-17T07:51:03.650Z,8.17
2019-03-17T07:53:36.745Z,11.13
2019-03-17T07:56:09.453Z,18.03
2019-03-17T07:58:42.670Z,10.60
2019-03-17T08:01:16.722Z,14.43
2019-03-17T08:03:49.158Z,17.07
2019-03-17T08:06:22.357Z,14.80
2019-03-17T08:08:54.092Z,17.10
2019-03-17T08:11:26.975Z,15.27
2019-03-17T08:14:00.774Z,17.50
2019-03-17T08:16:33.667Z,39.43
2019-03-17T08:19:07.361Z,592.87
2019-03-17T08:21:39.682Z,702.73
2019-03-17T08:24:11.642Z,503.00
2019-03-17T08:26:43.842Z,406.77
2019-03-17T08:29:15.852Z,351.13
2019-03-17T08:31:49.884Z,288.40
2019-03-17T08:34:25.342Z,101.83
2019-03-17T08:36:58.485Z,48.97
2019-03-17T08:39:32.419Z,26.63
2019-03-17T08:42:03.824Z,44.43
2019-03-17T08:44:36.841Z,36.47
2019-03-17T08:47:10.932Z,20.30
2019-03-17T08:49:42.846Z,16.27
2019-03-17T08:52:14.812Z,8.10
2019-03-17T08:54:50.481Z,9.50
2019-03-17T08:57:21.944Z,10.80
2019-03-17T08:59:53.916Z,8.87
2019-03-17T09:02:27.115Z,8.40
2019-03-17T09:05:02.321Z,8.57
2019-03-17T09:07:38.602Z,12.37
2019-03-17T09:10:11.939Z,9.40
2019-03-17T09:12:44.386Z,21.50
2019-03-17T09:15:15.984Z,16.37
2019-03-17T09:17:47.959Z,17.10
2019-03-17T09:20:21.851Z,11.87
2019-03-17T09:22:54.582Z,12.83
2019-03-17T09:25:27.967Z,19.90
2019-03-17T09:28:01.197Z,17.47
2019-03-17T09:30:34.065Z,10.63
2019-03-17T09:33:07.181Z,8.73
2019-03-17T09:35:40.470Z,7.60
2019-03-17T09:38:14.871Z,7.10
2019-03-17T09:40:49.176Z,13.03
2019-03-17T09:43:23.857Z,12.70
2019-03-17T09:45:55.088Z,8.83
2019-03-17T09:48:28.487Z,3.90
2019-03-17T09:51:01.205Z,3.57
2019-03-17T09:53:33.215Z,4.50
2019-03-17T09:56:07.209Z,3.67
2019-03-17T09:58:40.047Z,2.83
2019-03-17T10:01:13.349Z,2.53
2019-03-17T10:03:47.460Z,1.20
2019-03-17T10:06:23.137Z,3.20
2019-03-17T10:08:59.947Z,2.47
2019-03-17T10:11:28.771Z,2.00
2019-03-17T10:14:01.077Z,2.27
2019-03-17T10:16:35.370Z,1.63
2019-03-17T10:19:07.277Z,1.57
2019-03-17T10:21:41.376Z,1.40
2019-03-17T10:24:13.245Z,1.33
2019-03-17T10:26:45.727Z,1.33
2019-03-17T10:29:17.287Z,2.50
2019-03-17T10:31:51.409Z,1.20
2019-03-17T10:34:23.443Z,1.00
2019-03-17T10:36:54.831Z,1.27
2019-03-17T10:39:29.093Z,3.10
2019-03-17T10:42:00.412Z,2.80
2019-03-17T10:44:33.376Z,1.93
2019-03-17T10:47:07.414Z,1.63
2019-03-17T10:49:39.492Z,1.70
2019-03-17T10:52:13.367Z,0.90
2019-03-17T10:54:47.369Z,2.50
2019-03-17T10:57:19.760Z,3.60
2019-03-17T10:59:52.375Z,1.00
2019-03-17T11:02:26.831Z,2.20
2019-03-17T11:05:01.327Z,0.83
2019-03-17T11:07:34.004Z,1.43
2019-03-17T11:10:07.133Z,2.90
2019-03-17T11:12:41.406Z,1.70
2019-03-17T11:15:14.249Z,1.37
2019-03-17T11:17:45.472Z,1.30
2019-03-17T11:20:19.762Z,1.33
2019-03-17T11:22:51.682Z,1.27
2019-03-17T11:25:24.472Z,1.10
2019-03-17T11:27:57.623Z,1.70
2019-03-17T11:30:30.706Z,1.13
2019-03-17T11:33:04.950Z,1.67
2019-03-17T11:35:37.682Z,1.30
2019-03-17T11:38:10.639Z,1.77
2019-03-17T11:40:43.627Z,2.23
2019-03-17T11:43:17.656Z,1.60
2019-03-17T11:45:50.745Z,1.20
2019-03-17T11:48:26.194Z,0.90
2019-03-17T11:50:57.768Z,1.27
2019-03-17T11:53:30.713Z,1.37
2019-03-17T11:56:01.958Z,1.23
2019-03-17T11:58:36.352Z,1.90
2019-03-17T12:01:10.194Z,1.00
2019-03-17T12:03:43.806Z,1.83
2019-03-17T12:06:18.439Z,1.97
2019-03-17T12:08:51.887Z,1.10
2019-03-17T12:11:25.234Z,0.90
2019-03-17T12:13:57.826Z,1.67
2019-03-17T12:16:33.468Z,2.20
2019-03-17T12:19:06.857Z,7.67
2019-03-17T12:21:41.879Z,3.20
2019-03-17T12:24:13.779Z,2.90
2019-03-17T12:26:45.853Z,1.30
2019-03-17T12:29:20.655Z,1.37
2019-03-17T12:31:51.868Z,1.87
2019-03-17T12:34:28.473Z,1.27
2019-03-17T12:37:00.908Z,1.57
2019-03-17T12:39:33.946Z,1.70
2019-03-17T12:42:06.147Z,1.87
2019-03-17T12:44:38.895Z,1.80
2019-03-17T12:47:13.111Z,1.00
2019-03-17T12:49:46.064Z,2.30
2019-03-17T12:52:19.062Z,1.00
2019-03-17T12:54:52.047Z,1.83
2019-03-17T12:57:28.230Z,1.10
2019-03-17T13:00:00.961Z,1.27
2019-03-17T13:02:34.959Z,1.20
2019-03-17T13:05:07.231Z,1.00
2019-03-17T13:07:40.052Z,1.30
2019-03-17T13:10:16.222Z,1.13
2019-03-17T13:12:50.079Z,1.03
2019-03-17T13:15:22.113Z,2.13
2019-03-17T13:17:54.761Z,1.13
2019-03-17T13:20:29.601Z,1.73
2019-03-17T13:23:01.606Z,2.43
2019-03-17T13:25:34.294Z,2.80
2019-03-17T13:28:07.146Z,1.93
2019-03-17T13:30:40.042Z,1.60
2019-03-17T13:33:14.855Z,4.07
2019-03-17T13:35:46.256Z,0.90
2019-03-17T13:38:19.673Z,1.30
2019-03-17T13:40:53.488Z,0.97
2019-03-17T13:43:25.389Z,1.70
2019-03-17T13:45:58.213Z,1.27
2019-03-17T13:48:31.074Z,1.53
2019-03-17T13:51:04.417Z,4.10
2019-03-17T13:53:36.094Z,0.83
2019-03-17T13:56:08.234Z,1.33
2019-03-17T13:58:41.417Z,1.20
2019-03-17T14:01:13.604Z,2.60
2019-03-17T14:03:46.341Z,1.47
2019-03-17T14:06:19.306Z,2.73
2019-03-17T14:08:52.306Z,3.27
2019-03-17T14:11:25.259Z,1.67
2019-03-17T14:13:58.706Z,2.17
2019-03-17T14:16:31.411Z,1.10
2019-03-17T14:19:04.466Z,1.10
2019-03-17T14:21:37.505Z,1.30
2019-03-17T14:24:10.498Z,1.67
2019-03-17T14:26:42.242Z,1.97
2019-03-17T14:29:18.200Z,1.07
2019-03-17T14:31:49.860Z,1.43
2019-03-17T14:34:23.491Z,1.73
2019-03-17T14:36:55.074Z,1.40
2019-03-17T14:39:26.497Z,1.80
2019-03-17T14:41:58.494Z,0.73
2019-03-17T14:44:31.449Z,3.87
2019-03-17T14:47:04.699Z,1.30
2019-03-17T14:49:38.046Z,1.37
2019-03-17T14:52:12.428Z,1.20
2019-03-17T14:54:48.247Z,2.77
2019-03-17T14:57:24.976Z,1.10
2019-03-17T14:59:58.521Z,1.10
2019-03-17T15:02:35.825Z,3.37
2019-03-17T15:05:09.070Z,1.07
2019-03-17T15:07:42.392Z,3.53
2019-03-17T15:10:15.357Z,1.37
2019-03-17T15:12:47.027Z,5.53
2019-03-17T15:15:19.853Z,3.23
2019-03-17T15:17:51.775Z,3.63
2019-03-17T15:20:25.793Z,5.37
2019-03-17T15:22:58.637Z,5.67
2019-03-17T15:25:32.551Z,15.97
2019-03-17T15:28:06.553Z,6.23
2019-03-17T15:30:38.623Z,7.73
2019-03-17T15:33:10.869Z,7.40
2019-03-17T15:35:43.809Z,10.13
2019-03-17T15:38:16.743Z,7.93
2019-03-17T15:40:50.832Z,6.73
2019-03-17T15:43:26.370Z,12.13
2019-03-17T15:45:58.677Z,9.63
2019-03-17T15:48:32.700Z,4.63
2019-03-17T15:51:06.259Z,8.30
2019-03-17T15:53:40.998Z,5.60
2019-03-17T15:56:14.819Z,10.63
2019-03-17T15:58:47.121Z,12.13
2019-03-17T16:01:18.853Z,7.20
2019-03-17T16:03:50.869Z,8.23
2019-03-17T16:06:24.038Z,8.97
2019-03-17T16:08:55.849Z,5.50
2019-03-17T16:11:31.239Z,8.53
2019-03-17T16:14:04.983Z,13.43
2019-03-17T16:16:39.675Z,7.43
2019-03-17T16:19:14.022Z,10.93
2019-03-17T16:21:47.725Z,4.10
2019-03-17T16:24:19.990Z,4.67
2019-03-17T16:26:51.231Z,16.33
2019-03-17T16:29:22.920Z,7.23
2019-03-17T16:31:55.389Z,10.63
2019-03-17T16:34:29.118Z,12.53
2019-03-17T16:37:03.039Z,6.87
2019-03-17T16:39:35.033Z,7.80
2019-03-17T16:42:08.063Z,19.27
2019-03-17T16:44:42.053Z,13.23
2019-03-17T16:47:16.762Z,12.83
2019-03-17T16:49:50.126Z,17.30
2019-03-17T16:52:22.181Z,14.93
2019-03-17T16:54:55.656Z,8.30
2019-03-17T16:57:27.129Z,14.27
2019-03-17T17:00:02.761Z,12.40
2019-03-17T17:02:35.596Z,10.17
2019-03-17T17:05:07.543Z,8.90
2019-03-17T17:07:39.769Z,14.17
2019-03-17T17:10:13.814Z,11.00
2019-03-17T17:12:47.317Z,13.27
2019-03-17T17:15:20.914Z,6.13
2019-03-17T17:17:55.080Z,6.67
2019-03-17T17:20:28.705Z,9.60
2019-03-17T17:23:01.319Z,7.60
2019-03-17T17:25:34.266Z,5.90
2019-03-17T17:28:07.270Z,6.90
2019-03-17T17:30:42.812Z,9.47
2019-03-17T17:33:16.392Z,10.37
2019-03-17T17:35:49.339Z,7.40
2019-03-17T17:38:22.332Z,7.53
2019-03-17T17:40:55.344Z,7.70
2019-03-17T17:43:28.699Z,22.03
2019-03-17T17:46:02.971Z,22.73
2019-03-17T17:48:36.066Z,23.53
2019-03-17T17:51:07.344Z,25.40
2019-03-17T17:53:47.350Z,26.77
2019-03-17T17:56:21.663Z,10.37
2019-03-17T17:58:55.399Z,18.10
2019-03-17T18:01:29.363Z,11.30
2019-03-17T18:04:02.260Z,4.80
2019-03-17T18:06:34.874Z,9.30
2019-03-17T18:09:08.732Z,12.87
2019-03-17T18:11:41.575Z,9.07
2019-03-17T18:14:13.481Z,7.20
2019-03-17T18:17:18.541Z,9.07
2019-03-17T18:19:52.648Z,13.10
2019-03-17T18:22:25.554Z,14.53
2019-03-17T18:25:00.327Z,8.57
2019-03-17T18:27:33.942Z,9.00
2019-03-17T18:30:08.690Z,9.03
2019-03-17T18:32:40.570Z,6.50
2019-03-17T18:35:14.585Z,6.00
2019-03-17T18:37:51.238Z,7.43
2019-03-17T18:40:24.691Z,7.50
2019-03-17T18:42:56.075Z,12.90
2019-03-17T18:45:28.640Z,11.63
2019-03-17T18:48:01.826Z,17.60
2019-03-17T18:50:34.568Z,8.60
2019-03-17T18:53:07.599Z,14.70
2019-03-17T18:55:40.575Z,10.60
2019-03-17T18:58:13.724Z,9.97
2019-03-17T19:00:46.803Z,8.50
2019-03-17T19:03:19.762Z,29.33
2019-03-17T19:05:51.010Z,37.10
2019-03-17T19:08:22.879Z,18.20
2019-03-17T19:10:55.351Z,126.63
2019-03-17T19:13:28.878Z,57.77
2019-03-17T19:16:01.621Z,110.43
2019-03-17T19:18:33.656Z,27.07
2019-03-17T19:21:07.685Z,26.53
2019-03-17T19:23:40.915Z,22.13
2019-03-17T19:26:13.766Z,15.23
2019-03-17T19:28:46.663Z,13.90
2019-03-17T19:31:19.863Z,16.53
2019-03-17T19:33:52.327Z,15.10
2019-03-17T19:36:23.951Z,14.13
2019-03-17T19:38:55.941Z,13.17
2019-03-17T19:41:29.356Z,17.10
2019-03-17T19:44:01.908Z,17.00
2019-03-17T19:46:34.967Z,30.63
2019-03-17T19:49:07.949Z,26.10
2019-03-17T19:51:40.943Z,33.87
2019-03-17T19:54:13.926Z,19.50
2019-03-17T19:56:46.860Z,28.63
2019-03-17T19:59:19.709Z,18.60
2019-03-17T20:05:17.507Z,12.10
2019-03-17T20:07:51.008Z,7.13
2019-03-17T20:10:24.336Z,4.63
2019-03-17T20:12:55.585Z,9.67
2019-03-17T20:15:28.691Z,9.90
2019-03-17T20:18:03.089Z,5.23
2019-03-17T20:20:36.438Z,8.77
2019-03-17T20:23:09.110Z,4.70
2019-03-17T20:28:41.038Z,4.90
2019-03-17T20:31:14.044Z,5.40
2019-03-17T20:33:45.997Z,10.17
2019-03-17T20:36:20.026Z,4.53
2019-03-17T20:38:53.026Z,10.77
2019-03-17T20:41:24.957Z,5.20
2019-03-17T20:43:57.800Z,4.10
2019-03-17T20:46:30.047Z,4.23
2019-03-17T20:49:02.218Z,9.27
2019-03-17T20:51:34.077Z,2.43
2019-03-17T20:54:06.238Z,4.60
2019-03-17T20:56:38.297Z,6.20
2019-03-17T20:59:11.259Z,9.60
2019-03-17T21:01:45.150Z,4.03
2019-03-17T21:04:18.342Z,3.80
2019-03-17T21:06:51.300Z,6.77
2019-03-17T21:09:23.396Z,6.03
2019-03-17T21:11:55.518Z,2.80
2019-03-17T21:14:29.224Z,3.67
2019-03-17T21:17:02.350Z,5.93
2019-03-17T21:19:35.309Z,5.10
2019-03-17T21:22:08.432Z,7.27
2019-03-17T21:24:42.623Z,7.33
2019-03-17T21:27:14.227Z,2.63
2019-03-17T21:29:48.259Z,5.40
2019-03-17T21:32:21.522Z,4.27
2019-03-17T21:34:54.323Z,3.90
2019-03-17T21:37:27.186Z,3.23
2019-03-17T21:39:59.502Z,3.60
2019-03-17T21:42:34.712Z,17.10
2019-03-17T21:45:08.810Z,4.63
2019-03-17T21:47:41.713Z,4.43
2019-03-17T21:50:17.314Z,4.73
2019-03-17T21:52:52.430Z,4.70
2019-03-17T21:55:25.483Z,1.73
2019-03-17T21:58:07.749Z,1.00
2019-03-17T22:00:36.390Z,1.83
2019-03-17T22:03:08.430Z,1.10
2019-03-17T22:05:40.522Z,0.77
2019-03-17T22:08:14.567Z,0.90
2019-03-17T22:10:50.056Z,0.70
2019-03-17T22:13:22.555Z,0.60
2019-03-17T22:15:54.411Z,2.10
2019-03-17T22:18:28.445Z,0.67
2019-03-17T22:21:01.666Z,1.57
2019-03-17T22:23:35.139Z,0.60
2019-03-17T22:26:09.311Z,2.00
2019-03-17T22:28:40.654Z,0.53
2019-03-17T22:31:13.798Z,1.83
2019-03-17T22:33:47.991Z,0.80
2019-03-17T22:36:22.952Z,2.33
2019-03-17T22:38:55.836Z,0.67
2019-03-17T22:41:28.763Z,3.40
2019-03-17T22:44:01.778Z,4.73
2019-03-17T22:46:34.781Z,0.80
2019-03-17T22:49:07.686Z,0.50
2019-03-17T22:51:42.331Z,0.60
2019-03-17T22:54:14.924Z,0.80
2019-03-17T22:56:48.835Z,0.60
2019-03-17T22:59:24.431Z,0.70
2019-03-17T23:01:56.354Z,2.20
2019-03-17T23:04:29.160Z,0.70
2019-03-17T23:07:02.313Z,0.80
2019-03-17T23:09:34.827Z,1.00
2019-03-17T23:12:07.783Z,1.37
2019-03-17T23:14:41.794Z,0.70
2019-03-17T23:17:13.787Z,0.63
2019-03-17T23:19:45.955Z,0.53
2019-03-17T23:22:19.882Z,0.50
2019-03-17T23:24:51.895Z,1.67
2019-03-17T23:27:25.839Z,0.60
2019-03-17T23:29:58.912Z,0.60
2019-03-17T23:32:33.103Z,0.50
2019-03-17T23:35:05.029Z,0.60
2019-03-17T23:37:38.048Z,1.60
2019-03-17T23:40:11.144Z,0.80
2019-03-17T23:42:45.026Z,0.60
2019-03-17T23:45:16.970Z,0.50
2019-03-17T23:47:50.283Z,0.70
2019-03-17T23:50:22.968Z,1.80
2019-03-17T23:52:55.733Z,0.50
2019-03-17T23:55:29.037Z,0.70
2019-03-17T23:58:02.037Z,0.83
