createdAt,value
2019-04-13T00:01:03.912Z,99.90
2019-04-13T00:03:32.380Z,99.90
2019-04-13T00:06:08.464Z,99.90
2019-04-13T00:08:38.615Z,99.90
2019-04-13T00:11:11.727Z,99.90
2019-04-13T00:13:42.846Z,99.90
2019-04-13T00:16:10.430Z,99.90
2019-04-13T00:18:38.884Z,99.90
2019-04-13T00:21:07.345Z,99.90
2019-04-13T00:23:35.904Z,99.90
2019-04-13T00:26:04.750Z,99.90
2019-04-13T00:28:33.306Z,99.90
2019-04-13T00:31:04.244Z,99.90
2019-04-13T00:33:32.708Z,99.90
2019-04-13T00:36:01.172Z,99.90
2019-04-13T00:38:29.688Z,99.90
2019-04-13T00:40:58.203Z,99.90
2019-04-13T00:43:26.746Z,99.90
2019-04-13T00:45:55.199Z,99.90
2019-04-13T00:48:23.705Z,99.90
2019-04-13T00:50:52.186Z,99.90
2019-04-13T00:53:20.715Z,99.90
2019-04-13T00:55:49.254Z,99.90
2019-04-13T00:58:17.741Z,99.90
2019-04-13T01:00:46.233Z,99.90
2019-04-13T01:03:14.708Z,99.90
2019-04-13T01:05:43.173Z,99.90
2019-04-13T01:08:12.309Z,99.90
2019-04-13T01:10:40.820Z,99.90
2019-04-13T01:13:10.175Z,99.90
2019-04-13T01:15:38.639Z,99.90
2019-04-13T01:18:07.172Z,99.90
2019-04-13T01:20:35.628Z,99.90
2019-04-13T01:23:04.157Z,99.90
2019-04-13T01:25:32.621Z,99.90
2019-04-13T01:28:02.703Z,99.90
2019-04-13T01:30:31.197Z,99.90
2019-04-13T01:32:59.709Z,99.90
2019-04-13T01:35:28.185Z,99.90
2019-04-13T01:37:56.646Z,99.90
2019-04-13T01:40:25.126Z,99.90
2019-04-13T01:42:53.561Z,99.90
2019-04-13T01:45:22.061Z,99.90
2019-04-13T01:47:50.520Z,99.90
2019-04-13T01:50:18.999Z,99.90
2019-04-13T01:52:47.533Z,99.90
2019-04-13T01:55:15.988Z,99.90
2019-04-13T01:57:44.463Z,99.90
2019-04-13T02:00:16.610Z,99.90
2019-04-13T02:02:46.738Z,99.90
2019-04-13T02:05:34.757Z,99.90
2019-04-13T02:08:05.048Z,99.90
2019-04-13T02:10:39.040Z,99.90
2019-04-13T02:13:07.651Z,99.90
2019-04-13T02:15:36.204Z,99.90
2019-04-13T02:18:05.228Z,99.90
2019-04-13T02:20:33.678Z,99.90
2019-04-13T02:23:02.232Z,99.90
2019-04-13T02:25:30.707Z,99.90
2019-04-13T02:27:59.246Z,99.90
2019-04-13T02:30:27.716Z,99.90
2019-04-13T02:32:56.171Z,99.90
2019-04-13T02:35:35.274Z,99.90
2019-04-13T02:37:54.848Z,99.90
2019-04-13T02:40:23.336Z,99.90
2019-04-13T02:42:51.950Z,99.90
2019-04-13T02:45:20.428Z,99.90
2019-04-13T02:47:48.913Z,99.90
2019-04-13T02:50:17.457Z,99.90
2019-04-13T02:52:45.934Z,99.90
2019-04-13T02:55:14.577Z,99.90
2019-04-13T02:57:43.070Z,99.90
2019-04-13T03:00:12.298Z,99.90
2019-04-13T03:02:40.972Z,99.90
2019-04-13T03:05:11.020Z,99.90
2019-04-13T03:07:39.579Z,99.90
2019-04-13T03:10:09.288Z,99.90
2019-04-13T03:12:37.848Z,99.90
2019-04-13T03:15:07.911Z,99.90
2019-04-13T03:17:41.389Z,99.90
2019-04-13T03:20:11.769Z,99.90
2019-04-13T03:22:40.739Z,99.90
2019-04-13T03:25:09.329Z,99.90
2019-04-13T03:27:37.798Z,99.90
2019-04-13T03:30:09.231Z,99.90
2019-04-13T03:32:37.693Z,99.90
2019-04-13T03:35:07.004Z,99.90
2019-04-13T03:37:35.560Z,99.90
2019-04-13T03:40:05.159Z,99.90
2019-04-13T03:42:33.612Z,99.90
2019-04-13T03:45:02.433Z,99.90
2019-04-13T03:47:30.880Z,99.90
2019-04-13T03:49:59.356Z,99.90
2019-04-13T03:52:27.803Z,99.90
2019-04-13T03:54:56.276Z,99.90
2019-04-13T03:57:24.835Z,99.90
2019-04-13T03:59:53.290Z,99.90
2019-04-13T04:02:21.761Z,99.90
2019-04-13T04:04:50.239Z,99.90
2019-04-13T04:07:18.694Z,99.90
2019-04-13T04:09:47.169Z,99.90
2019-04-13T04:12:15.705Z,99.90
2019-04-13T04:14:44.192Z,99.90
2019-04-13T04:17:12.644Z,99.90
2019-04-13T04:19:41.146Z,99.90
2019-04-13T04:22:09.697Z,99.90
2019-04-13T04:24:38.214Z,99.90
2019-04-13T04:27:06.687Z,99.90
2019-04-13T04:29:35.145Z,99.90
2019-04-13T04:32:03.635Z,99.90
2019-04-13T04:34:32.116Z,99.90
2019-04-13T04:37:00.573Z,99.90
2019-04-13T04:39:29.129Z,99.90
2019-04-13T04:41:57.612Z,99.90
2019-04-13T04:44:26.071Z,99.90
2019-04-13T04:46:54.626Z,99.90
2019-04-13T04:49:23.089Z,99.90
2019-04-13T04:51:51.642Z,99.90
2019-04-13T04:54:20.092Z,99.90
2019-04-13T04:56:48.574Z,99.90
2019-04-13T04:59:17.042Z,99.90
2019-04-13T05:01:45.580Z,99.90
2019-04-13T05:04:14.039Z,99.90
2019-04-13T05:06:42.519Z,99.90
2019-04-13T05:09:10.972Z,99.90
2019-04-13T05:11:39.445Z,99.90
2019-04-13T05:14:07.906Z,99.90
2019-04-13T05:16:36.484Z,99.90
2019-04-13T05:19:05.104Z,99.90
2019-04-13T05:21:33.584Z,99.90
2019-04-13T05:24:02.042Z,99.90
2019-04-13T05:26:30.543Z,99.90
2019-04-13T05:28:58.999Z,99.90
2019-04-13T05:31:27.556Z,99.90
2019-04-13T05:33:56.114Z,99.90
2019-04-13T05:36:24.559Z,99.90
2019-04-13T05:38:53.036Z,99.90
2019-04-13T05:41:21.507Z,99.90
2019-04-13T05:43:49.953Z,99.90
2019-04-13T05:46:18.429Z,99.90
2019-04-13T05:48:46.908Z,99.90
2019-04-13T05:51:15.397Z,99.90
2019-04-13T05:53:43.852Z,99.90
2019-04-13T05:56:12.342Z,99.90
2019-04-13T05:58:40.806Z,99.90
2019-04-13T06:01:09.289Z,99.90
2019-04-13T06:03:37.771Z,99.90
2019-04-13T06:06:06.280Z,99.90
2019-04-13T06:08:36.062Z,99.90
2019-04-13T06:11:04.707Z,99.90
2019-04-13T06:13:33.814Z,99.90
2019-04-13T06:16:04.834Z,99.90
2019-04-13T06:18:32.558Z,99.90
2019-04-13T06:21:01.071Z,99.90
2019-04-13T06:23:29.551Z,99.90
2019-04-13T06:26:03.409Z,99.90
2019-04-13T06:28:28.233Z,99.90
2019-04-13T06:31:10.436Z,99.90
2019-04-13T06:33:46.058Z,99.90
2019-04-13T06:36:14.512Z,99.90
2019-04-13T06:38:42.996Z,99.90
2019-04-13T06:41:11.917Z,99.90
2019-04-13T06:43:40.485Z,99.90
2019-04-13T06:46:08.976Z,99.90
2019-04-13T06:48:37.480Z,99.90
2019-04-13T06:51:05.973Z,99.90
2019-04-13T06:53:38.332Z,99.90
2019-04-13T06:56:04.606Z,99.90
2019-04-13T06:58:33.063Z,99.90
2019-04-13T07:01:02.728Z,99.90
2019-04-13T07:03:31.296Z,99.90
2019-04-13T07:06:00.620Z,99.90
2019-04-13T07:08:38.219Z,94.40
2019-04-13T07:11:17.957Z,93.50
2019-04-13T07:13:59.976Z,97.10
2019-04-13T07:16:32.785Z,94.60
2019-04-13T07:19:01.240Z,92.50
2019-04-13T07:21:29.795Z,91.50
2019-04-13T07:23:58.806Z,93.00
2019-04-13T07:26:27.417Z,95.50
2019-04-13T07:28:55.944Z,93.70
2019-04-13T07:31:24.426Z,92.10
2019-04-13T07:33:52.888Z,90.70
2019-04-13T07:36:22.542Z,86.30
2019-04-13T07:38:51.255Z,80.80
2019-04-13T07:41:19.812Z,82.50
2019-04-13T07:43:48.306Z,80.40
2019-04-13T07:46:36.358Z,76.20
2019-04-13T07:49:24.894Z,73.50
2019-04-13T07:52:29.747Z,72.10
2019-04-13T07:54:57.040Z,71.20
2019-04-13T07:57:25.503Z,71.50
2019-04-13T07:59:54.010Z,67.80
2019-04-13T08:02:22.627Z,70.30
2019-04-13T08:04:51.116Z,63.70
2019-04-13T08:07:19.734Z,69.70
2019-04-13T08:09:48.198Z,63.90
2019-04-13T08:12:17.183Z,64.80
2019-04-13T08:14:45.812Z,59.90
2019-04-13T08:17:22.183Z,61.40
2019-04-13T08:19:50.632Z,67.10
2019-04-13T08:22:19.109Z,59.70
2019-04-13T08:24:48.569Z,59.80
2019-04-13T08:27:17.709Z,62.70
2019-04-13T08:29:46.245Z,61.90
2019-04-13T08:32:14.692Z,64.10
2019-04-13T08:34:43.152Z,60.80
2019-04-13T08:37:11.592Z,63.90
2019-04-13T08:39:40.073Z,68.10
2019-04-13T08:42:19.392Z,77.10
2019-04-13T08:44:38.695Z,85.20
2019-04-13T08:47:07.174Z,84.10
2019-04-13T08:49:35.650Z,81.70
2019-04-13T08:52:04.143Z,80.90
2019-04-13T08:54:32.598Z,84.60
2019-04-13T08:57:02.210Z,83.50
2019-04-13T08:59:31.236Z,86.60
2019-04-13T09:02:00.281Z,83.50
2019-04-13T09:04:28.937Z,80.60
2019-04-13T09:06:57.474Z,90.30
2019-04-13T09:09:25.941Z,90.30
2019-04-13T09:11:55.747Z,93.80
2019-04-13T09:14:24.297Z,94.60
2019-04-13T09:16:53.673Z,96.40
2019-04-13T09:19:24.922Z,97.30
2019-04-13T09:21:55.595Z,95.70
2019-04-13T09:24:24.282Z,94.20
2019-04-13T09:26:52.732Z,95.50
2019-04-13T09:29:22.727Z,98.40
2019-04-13T09:31:51.494Z,94.40
2019-04-13T09:34:31.652Z,94.10
2019-04-13T09:36:50.253Z,97.60
2019-04-13T09:39:21.612Z,98.10
2019-04-13T09:41:48.915Z,95.30
2019-04-13T09:44:24.599Z,93.10
2019-04-13T09:46:53.838Z,91.80
2019-04-13T09:49:22.426Z,93.30
2019-04-13T09:51:50.932Z,98.40
2019-04-13T09:54:19.408Z,94.70
2019-04-13T09:56:47.888Z,94.60
2019-04-13T09:59:16.360Z,93.40
2019-04-13T10:01:45.474Z,93.80
2019-04-13T10:04:14.081Z,97.20
2019-04-13T10:06:42.616Z,96.90
2019-04-13T10:09:11.103Z,97.10
2019-04-13T10:11:52.908Z,95.70
2019-04-13T10:14:36.344Z,95.50
2019-04-13T10:17:07.347Z,94.70
2019-04-13T10:19:35.850Z,94.20
2019-04-13T10:22:04.436Z,93.20
2019-04-13T10:24:37.347Z,94.10
2019-04-13T10:27:07.672Z,94.80
2019-04-13T10:29:36.993Z,95.00
2019-04-13T10:32:05.550Z,93.60
2019-04-13T10:34:34.091Z,90.10
2019-04-13T10:37:02.547Z,88.80
2019-04-13T10:39:31.018Z,88.30
2019-04-13T10:42:02.355Z,83.70
2019-04-13T10:44:35.153Z,82.70
2019-04-13T10:47:14.313Z,85.10
2019-04-13T10:49:53.213Z,82.70
2019-04-13T10:52:22.519Z,75.70
2019-04-13T10:54:51.144Z,73.90
2019-04-13T10:57:19.682Z,71.40
2019-04-13T10:59:50.601Z,75.60
2019-04-13T11:02:22.627Z,76.80
2019-04-13T11:04:48.594Z,73.40
2019-04-13T11:07:17.082Z,72.10
2019-04-13T11:09:45.616Z,67.50
2019-04-13T11:12:14.087Z,69.20
2019-04-13T11:14:42.557Z,76.50
2019-04-13T11:17:12.602Z,73.40
2019-04-13T11:19:41.256Z,71.90
2019-04-13T11:22:09.848Z,72.70
2019-04-13T11:24:38.361Z,73.30
2019-04-13T11:27:07.308Z,71.40
2019-04-13T11:29:36.305Z,74.00
2019-04-13T11:32:04.893Z,70.90
2019-04-13T11:34:33.364Z,70.00
2019-04-13T11:37:02.192Z,72.80
2019-04-13T11:39:34.361Z,70.50
2019-04-13T11:42:05.184Z,66.10
2019-04-13T11:44:50.069Z,68.50
2019-04-13T11:47:36.569Z,69.50
2019-04-13T11:50:05.943Z,66.10
2019-04-13T11:52:34.473Z,65.20
2019-04-13T11:55:02.964Z,66.80
2019-04-13T11:57:31.457Z,65.10
2019-04-13T11:59:59.904Z,69.50
2019-04-13T12:02:32.933Z,67.00
2019-04-13T12:05:08.972Z,65.60
2019-04-13T12:07:40.634Z,65.00
2019-04-13T12:10:21.458Z,65.30
2019-04-13T12:12:51.735Z,62.70
2019-04-13T12:15:30.645Z,63.50
2019-04-13T12:18:17.188Z,66.50
2019-04-13T12:21:03.776Z,66.20
2019-04-13T12:23:32.317Z,63.70
2019-04-13T12:26:01.694Z,63.40
2019-04-13T12:28:30.405Z,63.50
2019-04-13T12:30:58.872Z,63.90
2019-04-13T12:33:27.365Z,62.60
2019-04-13T12:35:55.809Z,65.00
2019-04-13T12:38:24.298Z,66.10
2019-04-13T12:40:57.237Z,62.70
2019-04-13T12:43:25.736Z,66.80
2019-04-13T12:45:54.201Z,66.90
2019-04-13T12:48:22.648Z,67.90
2019-04-13T12:50:51.120Z,70.40
2019-04-13T12:53:19.603Z,70.10
2019-04-13T12:55:48.046Z,68.90
2019-04-13T12:58:16.588Z,73.60
2019-04-13T13:00:46.691Z,71.30
2019-04-13T13:03:25.615Z,71.90
2019-04-13T13:05:57.391Z,74.00
2019-04-13T13:08:26.634Z,71.60
2019-04-13T13:10:55.077Z,73.80
2019-04-13T13:13:23.555Z,70.40
2019-04-13T13:15:52.002Z,69.60
2019-04-13T13:18:20.460Z,68.30
2019-04-13T13:20:48.980Z,67.70
2019-04-13T13:23:17.456Z,67.30
2019-04-13T13:25:48.536Z,66.40
2019-04-13T13:28:16.100Z,68.50
2019-04-13T13:30:44.548Z,65.70
2019-04-13T13:33:13.020Z,65.20
2019-04-13T13:35:41.464Z,64.80
2019-04-13T13:38:09.940Z,68.40
2019-04-13T13:40:38.408Z,73.00
2019-04-13T13:43:06.860Z,76.00
2019-04-13T13:45:35.346Z,73.00
2019-04-13T13:48:03.814Z,77.30
2019-04-13T13:50:32.287Z,77.60
2019-04-13T13:53:01.647Z,77.50
2019-04-13T13:55:30.113Z,77.30
2019-04-13T13:58:02.941Z,76.40
2019-04-13T14:00:49.640Z,75.10
2019-04-13T14:03:18.419Z,77.80
2019-04-13T14:05:46.861Z,77.30
2019-04-13T14:08:15.340Z,75.30
2019-04-13T14:10:43.891Z,75.40
2019-04-13T14:13:16.552Z,75.90
2019-04-13T14:15:42.536Z,80.30
2019-04-13T14:18:11.060Z,82.80
2019-04-13T14:20:39.553Z,81.50
2019-04-13T14:23:07.999Z,81.20
2019-04-13T14:25:36.476Z,77.10
2019-04-13T14:28:04.924Z,81.60
2019-04-13T14:30:33.397Z,81.50
2019-04-13T14:33:01.856Z,82.50
2019-04-13T14:35:30.416Z,79.70
2019-04-13T14:37:58.864Z,78.50
2019-04-13T14:40:27.340Z,79.50
2019-04-13T14:42:55.787Z,77.00
2019-04-13T14:45:27.029Z,81.30
2019-04-13T14:47:54.497Z,83.40
2019-04-13T14:50:23.108Z,84.30
2019-04-13T14:52:51.552Z,78.70
2019-04-13T14:55:20.040Z,77.50
2019-04-13T14:57:48.500Z,78.10
2019-04-13T15:00:17.194Z,78.60
2019-04-13T15:02:45.703Z,77.90
2019-04-13T15:05:15.349Z,75.40
2019-04-13T15:07:44.124Z,73.50
2019-04-13T15:10:12.643Z,76.70
2019-04-13T15:12:41.124Z,74.80
2019-04-13T15:15:09.824Z,76.30
2019-04-13T15:17:52.293Z,77.80
2019-04-13T15:20:25.084Z,79.30
2019-04-13T15:22:55.871Z,82.80
2019-04-13T15:25:21.139Z,84.10
2019-04-13T15:27:53.288Z,79.80
2019-04-13T15:30:20.396Z,77.60
2019-04-13T15:32:49.438Z,81.10
2019-04-13T15:35:19.196Z,80.30
2019-04-13T15:37:50.892Z,79.90
2019-04-13T15:40:22.441Z,77.30
2019-04-13T15:42:56.420Z,76.10
2019-04-13T15:45:18.751Z,77.60
2019-04-13T15:47:47.208Z,77.10
2019-04-13T15:50:18.320Z,77.50
2019-04-13T15:52:46.771Z,77.70
2019-04-13T15:55:16.488Z,77.30
2019-04-13T15:57:45.131Z,79.50
2019-04-13T16:00:16.825Z,76.50
2019-04-13T16:02:45.716Z,73.70
2019-04-13T16:05:14.366Z,72.70
2019-04-13T16:07:42.997Z,75.40
2019-04-13T16:10:25.390Z,72.60
2019-04-13T16:13:02.453Z,70.70
2019-04-13T16:15:33.618Z,73.40
2019-04-13T16:18:02.580Z,85.20
2019-04-13T16:20:31.718Z,90.90
2019-04-13T16:23:00.731Z,93.50
2019-04-13T16:25:30.657Z,97.70
2019-04-13T16:28:04.101Z,99.10
2019-04-13T16:30:50.503Z,99.90
2019-04-13T16:33:21.569Z,99.90
2019-04-13T16:35:51.839Z,99.90
2019-04-13T16:38:20.320Z,99.90
2019-04-13T16:40:49.945Z,99.90
2019-04-13T16:43:20.112Z,99.90
2019-04-13T16:45:50.614Z,99.90
2019-04-13T16:48:39.473Z,99.90
2019-04-13T16:51:23.459Z,99.90
2019-04-13T16:53:56.259Z,99.90
2019-04-13T16:56:39.565Z,99.90
2019-04-13T16:59:09.741Z,99.90
2019-04-13T17:01:48.565Z,99.90
2019-04-13T17:04:31.021Z,99.90
2019-04-13T17:07:01.246Z,99.90
2019-04-13T17:09:29.786Z,99.90
2019-04-13T17:12:13.192Z,99.90
2019-04-13T17:14:29.250Z,99.90
2019-04-13T17:16:59.057Z,99.90
2019-04-13T17:19:40.891Z,99.90
2019-04-13T17:22:13.481Z,99.90
2019-04-13T17:24:44.537Z,99.90
2019-04-13T17:27:30.131Z,99.90
2019-04-13T17:30:06.734Z,99.90
2019-04-13T17:32:37.161Z,99.90
2019-04-13T17:35:15.544Z,99.90
2019-04-13T17:37:44.191Z,99.90
2019-04-13T17:40:13.481Z,99.90
2019-04-13T17:42:46.665Z,99.90
2019-04-13T17:45:16.874Z,99.90
2019-04-13T17:47:47.326Z,99.90
2019-04-13T17:50:20.332Z,99.90
2019-04-13T17:53:05.749Z,99.90
2019-04-13T17:55:39.723Z,99.90
2019-04-13T17:58:10.383Z,99.90
2019-04-13T18:00:56.600Z,99.90
2019-04-13T18:03:30.706Z,99.90
2019-04-13T18:06:17.339Z,99.90
2019-04-13T18:08:58.575Z,99.90
2019-04-13T18:11:28.338Z,99.90
2019-04-13T18:14:04.642Z,99.90
2019-04-13T18:16:34.973Z,99.90
2019-04-13T18:19:08.342Z,99.90
2019-04-13T18:21:36.892Z,99.90
2019-04-13T18:24:05.583Z,99.90
2019-04-13T18:26:34.147Z,99.90
2019-04-13T18:29:03.174Z,99.90
2019-04-13T18:31:31.762Z,99.90
2019-04-13T18:34:03.977Z,99.90
2019-04-13T18:36:32.588Z,99.90
2019-04-13T18:39:01.036Z,99.90
2019-04-13T18:41:30.848Z,99.90
2019-04-13T18:44:00.592Z,99.90
2019-04-13T18:46:29.842Z,99.90
2019-04-13T18:48:58.974Z,99.90
2019-04-13T18:51:27.549Z,99.90
2019-04-13T18:53:57.177Z,99.90
2019-04-13T18:56:27.414Z,99.90
2019-04-13T18:58:56.522Z,99.90
2019-04-13T19:01:25.225Z,99.90
2019-04-13T19:03:54.805Z,99.90
2019-04-13T19:06:27.265Z,99.90
2019-04-13T19:08:53.534Z,99.90
2019-04-13T19:11:22.048Z,99.90
2019-04-13T19:13:50.560Z,99.90
2019-04-13T19:16:19.010Z,99.90
2019-04-13T19:18:47.465Z,99.90
2019-04-13T19:21:15.960Z,99.90
2019-04-13T19:23:44.404Z,99.90
2019-04-13T19:26:12.885Z,99.90
2019-04-13T19:28:41.373Z,99.90
2019-04-13T19:31:09.837Z,99.90
2019-04-13T19:33:38.332Z,99.90
2019-04-13T19:36:06.904Z,99.90
2019-04-13T19:38:35.352Z,99.90
2019-04-13T19:41:03.808Z,99.90
2019-04-13T19:43:32.289Z,99.90
2019-04-13T19:46:00.795Z,99.90
2019-04-13T19:48:29.292Z,99.90
2019-04-13T19:50:57.835Z,99.90
2019-04-13T19:53:33.664Z,99.90
2019-04-13T19:56:03.856Z,99.90
2019-04-13T19:58:32.304Z,99.90
2019-04-13T20:01:01.537Z,99.90
2019-04-13T20:03:30.068Z,99.90
2019-04-13T20:05:58.552Z,99.90
2019-04-13T20:08:27.084Z,99.90
2019-04-13T20:10:55.638Z,99.90
2019-04-13T20:13:36.538Z,99.90
2019-04-13T20:15:55.112Z,99.90
2019-04-13T20:18:23.645Z,99.90
2019-04-13T20:20:52.099Z,99.90
2019-04-13T20:23:20.581Z,99.90
2019-04-13T20:25:49.035Z,99.90
2019-04-13T20:28:17.957Z,99.90
2019-04-13T20:30:47.741Z,99.90
2019-04-13T20:33:16.404Z,99.90
2019-04-13T20:35:56.845Z,99.90
2019-04-13T20:38:15.192Z,99.90
2019-04-13T20:40:46.575Z,99.90
2019-04-13T20:43:16.529Z,99.90
2019-04-13T20:45:45.073Z,99.90
2019-04-13T20:48:13.983Z,99.90
2019-04-13T20:50:43.474Z,99.90
2019-04-13T20:53:12.018Z,99.90
2019-04-13T20:55:41.413Z,99.90
2019-04-13T20:58:09.941Z,99.90
2019-04-13T21:00:38.402Z,99.90
2019-04-13T21:03:07.903Z,99.90
2019-04-13T21:05:37.989Z,99.90
2019-04-13T21:08:06.587Z,99.90
2019-04-13T21:10:35.045Z,99.90
2019-04-13T21:13:03.521Z,99.90
2019-04-13T21:15:31.967Z,99.90
2019-04-13T21:18:01.509Z,99.90
2019-04-13T21:20:30.053Z,99.90
2019-04-13T21:22:59.518Z,99.90
2019-04-13T21:25:29.355Z,99.90
2019-04-13T21:27:57.996Z,99.90
2019-04-13T21:30:27.264Z,99.90
2019-04-13T21:32:55.777Z,99.90
2019-04-13T21:35:25.275Z,99.90
2019-04-13T21:37:55.083Z,99.90
2019-04-13T21:40:23.707Z,99.90
2019-04-13T21:42:53.341Z,99.90
2019-04-13T21:45:23.139Z,99.90
2019-04-13T21:47:51.866Z,99.90
2019-04-13T21:50:21.972Z,99.90
2019-04-13T21:53:07.218Z,99.90
2019-04-13T21:55:37.771Z,99.90
2019-04-13T21:58:07.705Z,99.90
2019-04-13T22:01:12.676Z,99.90
2019-04-13T22:03:42.551Z,99.90
2019-04-13T22:06:12.350Z,99.90
2019-04-13T22:08:41.045Z,99.90
2019-04-13T22:11:10.404Z,99.90
2019-04-13T22:13:38.844Z,99.90
2019-04-13T22:16:08.095Z,99.90
2019-04-13T22:18:36.644Z,99.90
2019-04-13T22:21:05.124Z,99.90
2019-04-13T22:23:34.635Z,99.90
2019-04-13T22:26:04.467Z,99.90
2019-04-13T22:28:34.676Z,99.90
2019-04-13T22:31:17.800Z,99.90
2019-04-13T22:33:46.459Z,99.90
2019-04-13T22:36:33.167Z,99.90
2019-04-13T22:39:01.827Z,99.90
2019-04-13T22:41:30.943Z,99.90
2019-04-13T22:44:00.805Z,99.90
2019-04-13T22:46:30.313Z,99.90
2019-04-13T22:49:03.865Z,99.90
2019-04-13T22:51:42.905Z,99.90
2019-04-13T22:54:16.645Z,99.90
2019-04-13T22:56:52.921Z,99.90
2019-04-13T22:59:22.466Z,99.90
2019-04-13T23:01:53.005Z,99.90
2019-04-13T23:04:21.479Z,99.90
2019-04-13T23:06:50.819Z,99.90
2019-04-13T23:09:19.472Z,99.90
2019-04-13T23:11:48.116Z,99.90
2019-04-13T23:14:17.828Z,99.90
2019-04-13T23:16:47.617Z,99.90
2019-04-13T23:19:17.492Z,99.90
2019-04-13T23:21:46.315Z,99.90
2019-04-13T23:24:14.824Z,99.90
2019-04-13T23:26:43.313Z,99.90
2019-04-13T23:29:12.810Z,99.90
2019-04-13T23:31:41.331Z,99.90
2019-04-13T23:34:09.785Z,99.90
2019-04-13T23:36:38.256Z,99.90
2019-04-13T23:39:08.345Z,99.90
2019-04-13T23:41:37.060Z,99.90
2019-04-13T23:44:05.517Z,99.90
2019-04-13T23:46:34.969Z,99.90
2019-04-13T23:49:03.732Z,99.90
2019-04-13T23:51:32.255Z,99.90
2019-04-13T23:54:00.704Z,99.90
2019-04-13T23:56:47.735Z,99.90
2019-04-13T23:59:26.726Z,99.90
