createdAt,value
2022-08-27T00:00:19.618Z,0
2022-08-27T00:01:21.869Z,0
2022-08-27T00:02:20.485Z,0
2022-08-27T00:03:19.598Z,0
2022-08-27T00:04:20.070Z,0
2022-08-27T00:05:19.644Z,0
2022-08-27T00:06:21.516Z,0
2022-08-27T00:07:19.851Z,0
2022-08-27T00:08:20.137Z,0
2022-08-27T00:09:28.967Z,0
2022-08-27T00:10:19.842Z,0
2022-08-27T00:11:19.300Z,0
2022-08-27T00:12:20.071Z,0
2022-08-27T00:13:20.058Z,0
2022-08-27T00:14:19.558Z,0
2022-08-27T00:15:24.440Z,0
2022-08-27T00:16:19.976Z,0
2022-08-27T00:17:20.073Z,0
2022-08-27T00:18:24.867Z,0
2022-08-27T00:19:19.780Z,0
2022-08-27T00:20:20.028Z,0
2022-08-27T00:21:20.037Z,0
2022-08-27T00:22:19.507Z,0
2022-08-27T00:23:19.256Z,0
2022-08-27T00:24:20.019Z,0
2022-08-27T00:25:20.004Z,0
2022-08-27T00:26:19.237Z,0
2022-08-27T00:27:19.748Z,0
2022-08-27T00:28:20.664Z,0
2022-08-27T00:29:19.736Z,0
2022-08-27T00:30:19.220Z,0
2022-08-27T00:31:29.659Z,0
2022-08-27T00:35:22.632Z,0
2022-08-27T00:36:38.433Z,0
2022-08-27T00:37:38.293Z,0
2022-08-27T00:38:38.291Z,0
2022-08-27T00:39:38.293Z,0
2022-08-27T00:40:38.980Z,0
2022-08-27T00:41:38.525Z,0
2022-08-27T00:42:40.641Z,0
2022-08-27T00:43:38.285Z,0
2022-08-27T00:44:38.784Z,0
2022-08-27T00:45:38.788Z,0
2022-08-27T00:46:38.275Z,0
2022-08-27T00:47:37.996Z,0
2022-08-27T00:48:38.770Z,0
2022-08-27T00:49:38.241Z,0
2022-08-27T00:50:38.255Z,0
2022-08-27T00:51:38.500Z,0
2022-08-27T00:52:38.487Z,0
2022-08-27T00:53:38.218Z,0
2022-08-27T00:54:37.690Z,0
2022-08-27T00:55:42.294Z,0
2022-08-27T00:56:38.211Z,0
2022-08-27T00:57:38.701Z,0
2022-08-27T00:58:38.209Z,0
2022-08-27T00:59:38.727Z,0
2022-08-27T01:00:38.537Z,0
2022-08-27T01:01:40.413Z,0
2022-08-27T01:02:38.595Z,0
2022-08-27T01:03:38.442Z,0
2022-08-27T01:04:38.413Z,0
2022-08-27T01:05:38.152Z,0
2022-08-27T01:06:38.412Z,0
2022-08-27T01:07:38.166Z,0
2022-08-27T01:08:38.788Z,0
2022-08-27T01:09:37.879Z,0
2022-08-27T01:10:38.639Z,0
2022-08-27T01:11:37.873Z,0
2022-08-27T01:12:40.117Z,0
2022-08-27T01:14:08.794Z,0
2022-08-27T01:14:38.368Z,0
2022-08-27T01:15:38.113Z,0
2022-08-27T01:16:38.880Z,0
2022-08-27T01:17:38.376Z,0
2022-08-27T01:18:38.604Z,0
2022-08-27T01:19:38.332Z,0
2022-08-27T01:20:38.600Z,0
2022-08-27T01:21:38.328Z,0
2022-08-27T01:22:38.323Z,0
2022-08-27T01:23:39.976Z,0
2022-08-27T01:24:38.583Z,0
2022-08-27T01:25:38.589Z,0
2022-08-27T01:26:37.801Z,0
2022-08-27T01:27:38.048Z,0
2022-08-27T01:28:48.006Z,0
2022-08-27T01:29:38.611Z,0
2022-08-27T01:30:38.545Z,0
2022-08-27T01:31:38.645Z,0
2022-08-27T01:32:38.550Z,0
2022-08-27T01:33:38.275Z,0
2022-08-27T01:34:38.002Z,0
2022-08-27T01:36:12.513Z,0
2022-08-27T01:36:38.251Z,0
2022-08-27T01:37:40.205Z,0
2022-08-27T01:38:41.213Z,0
2022-08-27T01:39:40.692Z,0
2022-08-27T01:40:39.910Z,0
2022-08-27T01:41:39.885Z,0
2022-08-27T01:42:37.977Z,0
2022-08-27T01:43:38.229Z,0
2022-08-27T01:44:37.963Z,0
2022-08-27T01:45:37.711Z,0
2022-08-27T01:46:38.519Z,0
2022-08-27T01:47:40.602Z,0
2022-08-27T01:48:37.945Z,0
2022-08-27T01:49:37.948Z,0
2022-08-27T01:50:37.673Z,0
2022-08-27T01:51:38.188Z,0
2022-08-27T01:52:38.415Z,0
2022-08-27T01:53:38.225Z,0
2022-08-27T01:54:38.349Z,0
2022-08-27T01:55:38.189Z,0
2022-08-27T01:56:38.400Z,0
2022-08-27T01:57:38.153Z,0
2022-08-27T01:58:38.142Z,0
2022-08-27T01:59:48.758Z,0
2022-08-27T02:00:38.151Z,0
2022-08-27T02:01:38.480Z,0
2022-08-27T02:02:38.027Z,0
2022-08-27T02:03:38.369Z,0
2022-08-27T02:04:38.123Z,0
2022-08-27T02:05:49.566Z,0
2022-08-27T02:06:37.848Z,0
2022-08-27T02:07:37.853Z,0
2022-08-27T02:08:38.104Z,0
2022-08-27T02:09:38.091Z,0
2022-08-27T02:10:38.088Z,0
2022-08-27T02:11:47.164Z,0
2022-08-27T02:12:37.819Z,0
2022-08-27T02:13:37.575Z,0
2022-08-27T02:14:38.076Z,0
2022-08-27T02:15:38.067Z,0
2022-08-27T02:16:54.830Z,0
2022-08-27T02:17:38.299Z,0
2022-08-27T02:18:41.630Z,0
2022-08-27T02:19:38.658Z,0
2022-08-27T02:20:38.321Z,0
2022-08-27T02:21:38.041Z,0
2022-08-27T02:22:38.030Z,0
2022-08-27T02:23:38.020Z,0
2022-08-27T02:24:37.512Z,0
2022-08-27T02:25:37.766Z,0
2022-08-27T02:26:37.754Z,0
2022-08-27T02:27:37.751Z,0
2022-08-27T02:28:38.261Z,0
2022-08-27T02:29:37.739Z,0
2022-08-27T02:30:37.487Z,0
2022-08-27T02:31:38.202Z,0
2022-08-27T02:32:41.959Z,0
2022-08-27T02:33:37.971Z,0
2022-08-27T02:34:38.217Z,0
2022-08-27T02:35:38.225Z,0
2022-08-27T02:36:38.211Z,0
2022-08-27T02:37:37.958Z,0
2022-08-27T02:38:37.952Z,0
2022-08-27T02:39:43.118Z,0
2022-08-27T02:40:38.610Z,0
2022-08-27T02:41:37.935Z,0
2022-08-27T02:42:38.041Z,0
2022-08-27T02:43:39.912Z,0
2022-08-27T02:44:39.523Z,0
2022-08-27T02:45:40.095Z,0
2022-08-27T02:46:38.353Z,0
2022-08-27T02:47:37.647Z,0
2022-08-27T02:48:37.683Z,0
2022-08-27T02:49:37.907Z,0
2022-08-27T02:50:37.381Z,0
2022-08-27T02:51:38.297Z,0
2022-08-27T02:52:37.892Z,0
2022-08-27T02:53:38.037Z,0
2022-08-27T02:54:37.617Z,0
2022-08-27T02:55:39.254Z,0
2022-08-27T02:56:38.123Z,0
2022-08-27T02:57:41.517Z,0
2022-08-27T02:58:38.105Z,0
2022-08-27T02:59:37.848Z,0
2022-08-27T03:00:37.855Z,0
2022-08-27T03:01:37.930Z,0
2022-08-27T03:02:39.008Z,0
2022-08-27T03:03:41.935Z,0
2022-08-27T03:04:37.821Z,0
2022-08-27T03:05:37.820Z,0
2022-08-27T03:06:37.307Z,0
2022-08-27T03:07:38.067Z,0
2022-08-27T03:08:59.257Z,0
2022-08-27T03:09:37.551Z,0
2022-08-27T03:10:37.278Z,0
2022-08-27T03:11:37.545Z,0
2022-08-27T03:12:37.529Z,0
2022-08-27T03:13:38.032Z,0
2022-08-27T03:14:37.514Z,0
2022-08-27T03:15:38.152Z,0
2022-08-27T03:16:37.881Z,0
2022-08-27T03:17:37.511Z,0
2022-08-27T03:18:37.762Z,0
2022-08-27T03:19:37.505Z,0
2022-08-27T03:20:37.490Z,0
2022-08-27T03:21:37.483Z,0
2022-08-27T03:22:37.233Z,0
2022-08-27T03:23:37.743Z,0
2022-08-27T03:24:39.248Z,0
2022-08-27T03:25:39.965Z,0
2022-08-27T03:26:37.967Z,0
2022-08-27T03:27:37.980Z,0
2022-08-27T03:28:37.454Z,0
2022-08-27T03:29:42.634Z,0
2022-08-27T03:30:37.435Z,0
2022-08-27T03:31:38.045Z,0
2022-08-27T03:32:37.437Z,0
2022-08-27T03:50:41.528Z,0
2022-08-27T03:51:41.202Z,0
2022-08-27T03:52:41.222Z,0
2022-08-27T03:53:41.190Z,0
2022-08-27T03:54:41.179Z,0
2022-08-27T03:55:41.428Z,0
2022-08-27T03:56:40.907Z,0
2022-08-27T03:57:41.404Z,0
2022-08-27T03:58:43.543Z,0
2022-08-27T03:59:40.883Z,0
2022-08-27T04:00:41.129Z,0
2022-08-27T04:01:41.294Z,0
2022-08-27T04:02:41.538Z,0
2022-08-27T04:03:41.628Z,0
2022-08-27T04:04:41.991Z,0
2022-08-27T04:05:41.365Z,0
2022-08-27T04:06:41.091Z,0
2022-08-27T04:07:40.825Z,0
2022-08-27T04:08:41.331Z,0
2022-08-27T04:09:41.076Z,0
2022-08-27T04:10:44.210Z,0
2022-08-27T04:11:41.055Z,0
2022-08-27T04:12:41.320Z,0
2022-08-27T04:13:41.058Z,0
2022-08-27T04:14:41.085Z,0
2022-08-27T04:15:46.593Z,0
2022-08-27T04:16:41.413Z,0
2022-08-27T04:17:41.278Z,0
2022-08-27T04:18:41.383Z,0
2022-08-27T04:19:41.550Z,0
2022-08-27T04:20:44.525Z,0
2022-08-27T04:21:41.003Z,0
2022-08-27T04:22:41.000Z,0
2022-08-27T04:23:41.243Z,0
2022-08-27T04:24:41.238Z,0
2022-08-27T04:25:40.980Z,0
2022-08-27T04:26:40.976Z,5
2022-08-27T04:27:42.937Z,5
2022-08-27T04:28:53.444Z,5
2022-08-27T04:29:44.624Z,5
2022-08-27T04:30:40.456Z,5
2022-08-27T04:31:41.358Z,5
2022-08-27T04:32:43.411Z,5
2022-08-27T04:33:40.937Z,5
2022-08-27T04:34:41.194Z,5
2022-08-27T04:35:41.171Z,5
2022-08-27T04:36:40.665Z,5
2022-08-27T04:37:40.909Z,5
2022-08-27T04:38:41.994Z,5
2022-08-27T04:39:40.654Z,5
2022-08-27T04:40:41.359Z,5
2022-08-27T04:41:41.400Z,5
2022-08-27T04:42:40.893Z,5
2022-08-27T04:43:40.363Z,5
2022-08-27T04:44:41.388Z,5
2022-08-27T04:45:41.124Z,5
2022-08-27T04:46:41.255Z,5
2022-08-27T04:47:41.364Z,5
2022-08-27T04:48:43.017Z,5
2022-08-27T04:49:45.482Z,5
2022-08-27T04:50:42.363Z,5
2022-08-27T04:51:44.293Z,5
2022-08-27T04:52:49.949Z,5
2022-08-27T04:53:41.073Z,5
2022-08-27T04:54:42.029Z,5
2022-08-27T04:55:40.802Z,10
2022-08-27T04:56:40.597Z,10
2022-08-27T04:57:40.791Z,10
2022-08-27T04:58:41.515Z,10
2022-08-27T04:59:40.550Z,10
2022-08-27T05:00:41.039Z,10
2022-08-27T05:01:41.714Z,10
2022-08-27T05:02:40.785Z,10
2022-08-27T05:03:41.022Z,10
2022-08-27T05:04:40.775Z,10
2022-08-27T05:05:47.454Z,10
2022-08-27T05:06:41.007Z,10
2022-08-27T05:07:41.012Z,10
2022-08-27T05:08:40.751Z,10
2022-08-27T05:09:40.540Z,10
2022-08-27T05:10:40.976Z,5
2022-08-27T05:11:40.721Z,10
2022-08-27T05:12:41.041Z,10
2022-08-27T05:13:40.979Z,10
2022-08-27T05:14:40.702Z,10
2022-08-27T05:15:40.482Z,10
2022-08-27T05:16:41.231Z,10
2022-08-27T05:17:40.440Z,10
2022-08-27T05:18:55.296Z,10
2022-08-27T05:19:40.948Z,10
2022-08-27T05:20:40.681Z,10
2022-08-27T05:21:40.926Z,10
2022-08-27T05:22:40.673Z,10
2022-08-27T05:23:45.192Z,10
2022-08-27T05:24:41.023Z,5
2022-08-27T05:25:40.653Z,5
2022-08-27T05:26:40.657Z,10
2022-08-27T05:27:40.944Z,10
2022-08-27T05:28:40.893Z,10
2022-08-27T05:29:42.565Z,10
2022-08-27T05:30:40.767Z,15
2022-08-27T05:31:41.357Z,15
2022-08-27T05:32:40.869Z,15
2022-08-27T05:33:40.611Z,20
2022-08-27T05:34:41.162Z,20
2022-08-27T05:35:40.627Z,15
2022-08-27T05:36:50.139Z,15
2022-08-27T05:37:40.857Z,15
2022-08-27T05:38:40.851Z,15
2022-08-27T05:39:41.105Z,15
2022-08-27T05:40:40.644Z,20
2022-08-27T05:41:43.223Z,20
2022-08-27T05:42:40.314Z,20
2022-08-27T05:43:41.098Z,20
2022-08-27T05:44:55.871Z,15
2022-08-27T05:45:40.818Z,15
2022-08-27T05:46:40.757Z,15
2022-08-27T05:47:51.803Z,15
2022-08-27T05:48:40.828Z,15
2022-08-27T05:49:40.578Z,20
2022-08-27T05:50:40.026Z,20
2022-08-27T05:51:41.042Z,20
2022-08-27T05:52:41.304Z,20
2022-08-27T05:53:40.759Z,20
2022-08-27T05:54:40.768Z,20
2022-08-27T05:55:40.765Z,25
2022-08-27T05:56:40.755Z,30
2022-08-27T05:57:40.744Z,30
2022-08-27T05:58:40.496Z,35
2022-08-27T05:59:43.947Z,40
2022-08-27T06:00:40.723Z,40
2022-08-27T06:01:40.497Z,35
2022-08-27T06:02:41.083Z,35
2022-08-27T06:03:40.465Z,30
2022-08-27T06:04:40.788Z,30
2022-08-27T06:05:41.409Z,25
2022-08-27T06:06:40.669Z,30
2022-08-27T06:07:40.973Z,30
2022-08-27T06:08:40.950Z,30
2022-08-27T06:09:40.441Z,30
2022-08-27T06:10:40.435Z,30
2022-08-27T06:11:40.689Z,25
2022-08-27T06:12:40.440Z,20
2022-08-27T06:13:40.972Z,20
2022-08-27T06:14:40.399Z,15
2022-08-27T06:15:40.726Z,15
2022-08-27T06:16:40.671Z,10
2022-08-27T06:17:40.672Z,15
2022-08-27T06:18:40.381Z,25
2022-08-27T06:19:40.901Z,30
2022-08-27T06:20:40.633Z,30
2022-08-27T06:21:40.652Z,30
2022-08-27T06:22:40.901Z,30
2022-08-27T06:23:40.402Z,25
2022-08-27T06:24:40.956Z,20
2022-08-27T06:25:40.112Z,20
2022-08-27T06:26:40.851Z,30
2022-08-27T06:27:40.366Z,35
2022-08-27T06:28:40.336Z,35
2022-08-27T06:29:40.590Z,40
2022-08-27T06:30:40.521Z,45
2022-08-27T06:31:42.923Z,50
2022-08-27T06:32:40.324Z,55
2022-08-27T06:33:40.829Z,55
2022-08-27T06:34:40.577Z,60
2022-08-27T06:35:43.121Z,60
2022-08-27T06:36:40.312Z,60
2022-08-27T06:37:40.821Z,60
2022-08-27T06:38:40.703Z,50
2022-08-27T06:39:42.981Z,45
2022-08-27T06:40:40.828Z,45
2022-08-27T06:41:40.025Z,50
2022-08-27T06:42:42.311Z,55
2022-08-27T06:43:40.009Z,55
2022-08-27T06:44:39.999Z,50
2022-08-27T06:45:39.744Z,50
2022-08-27T06:46:40.387Z,45
2022-08-27T06:47:40.747Z,45
2022-08-27T06:48:42.710Z,50
2022-08-27T06:49:40.039Z,50
2022-08-27T06:50:40.485Z,50
2022-08-27T06:51:40.242Z,45
2022-08-27T06:52:40.220Z,45
2022-08-27T06:53:40.479Z,45
2022-08-27T06:54:40.729Z,50
2022-08-27T06:55:45.486Z,50
2022-08-27T06:56:40.450Z,55
2022-08-27T06:57:40.443Z,50
2022-08-27T06:58:40.700Z,50
2022-08-27T06:59:41.178Z,45
2022-08-27T07:00:40.176Z,45
2022-08-27T07:01:41.015Z,45
2022-08-27T07:02:41.274Z,45
2022-08-27T07:03:40.177Z,45
2022-08-27T07:04:41.679Z,45
2022-08-27T07:05:40.668Z,45
2022-08-27T07:06:40.146Z,40
2022-08-27T07:07:53.486Z,40
2022-08-27T07:08:40.392Z,40
2022-08-27T07:09:39.880Z,40
2022-08-27T07:10:40.624Z,40
2022-08-27T07:11:40.133Z,40
2022-08-27T07:12:40.105Z,45
2022-08-27T07:13:39.853Z,45
2022-08-27T07:14:48.588Z,50
2022-08-27T07:15:43.610Z,55
2022-08-27T07:16:48.267Z,60
2022-08-27T07:17:40.623Z,65
2022-08-27T07:18:43.536Z,65
2022-08-27T07:19:45.164Z,70
2022-08-27T07:20:40.323Z,70
2022-08-27T07:21:40.088Z,65
2022-08-27T07:22:39.802Z,55
2022-08-27T07:23:40.306Z,50
2022-08-27T07:24:40.346Z,45
2022-08-27T07:25:40.300Z,40
2022-08-27T07:26:41.251Z,35
2022-08-27T07:27:40.043Z,30
2022-08-27T07:28:40.545Z,30
2022-08-27T07:29:41.474Z,30
2022-08-27T07:30:40.366Z,30
2022-08-27T07:31:40.331Z,35
2022-08-27T07:32:41.268Z,40
2022-08-27T07:33:40.269Z,35
2022-08-27T07:34:39.996Z,45
2022-08-27T07:35:40.248Z,55
2022-08-27T07:36:39.749Z,65
2022-08-27T07:37:44.854Z,65
2022-08-27T07:38:40.086Z,55
2022-08-27T07:39:40.230Z,55
2022-08-27T07:40:43.376Z,60
2022-08-27T07:41:40.800Z,70
2022-08-27T07:42:39.959Z,70
2022-08-27T07:43:40.471Z,75
2022-08-27T07:44:44.879Z,75
2022-08-27T07:45:40.110Z,80
2022-08-27T07:46:51.932Z,90
2022-08-27T07:47:39.931Z,85
2022-08-27T07:48:43.004Z,85
2022-08-27T07:49:40.184Z,80
2022-08-27T07:50:39.915Z,70
2022-08-27T07:51:40.169Z,65
2022-08-27T07:52:40.170Z,65
2022-08-27T07:53:39.653Z,80
2022-08-27T07:54:40.157Z,65
2022-08-27T07:55:39.893Z,55
2022-08-27T07:56:39.902Z,55
2022-08-27T07:57:39.891Z,60
2022-08-27T07:58:40.126Z,50
2022-08-27T07:59:40.131Z,45
2022-08-27T08:00:42.809Z,40
2022-08-27T08:01:40.723Z,40
2022-08-27T08:02:40.339Z,35
2022-08-27T08:03:40.120Z,30
2022-08-27T08:04:39.856Z,20
2022-08-27T08:05:40.130Z,15
2022-08-27T08:06:41.133Z,10
2022-08-27T08:07:40.185Z,10
2022-08-27T08:08:41.754Z,10
2022-08-27T08:09:39.822Z,10
2022-08-27T08:10:44.720Z,10
2022-08-27T08:11:39.810Z,15
2022-08-27T08:12:39.802Z,15
2022-08-27T08:13:40.054Z,25
2022-08-27T08:14:40.107Z,25
2022-08-27T08:15:39.786Z,25
2022-08-27T08:16:40.936Z,30
2022-08-27T08:17:39.780Z,40
2022-08-27T08:18:40.046Z,40
2022-08-27T08:19:41.436Z,40
2022-08-27T08:21:06.153Z,40
2022-08-27T08:21:40.014Z,45
2022-08-27T08:22:39.802Z,45
2022-08-27T08:23:40.060Z,65
2022-08-27T08:24:39.496Z,55
2022-08-27T08:25:47.808Z,65
2022-08-27T08:26:39.744Z,70
2022-08-27T08:27:39.986Z,60
2022-08-27T08:28:39.996Z,55
2022-08-27T08:29:39.470Z,60
2022-08-27T08:30:44.461Z,60
2022-08-27T08:31:39.738Z,60
2022-08-27T08:32:39.716Z,50
2022-08-27T08:33:39.445Z,50
2022-08-27T08:34:39.945Z,50
2022-08-27T08:35:49.525Z,55
2022-08-27T08:36:39.421Z,55
2022-08-27T08:37:39.419Z,55
2022-08-27T08:38:39.163Z,55
2022-08-27T08:39:39.685Z,60
2022-08-27T08:40:40.317Z,60
2022-08-27T08:41:40.472Z,65
2022-08-27T08:42:39.913Z,65
2022-08-27T08:43:39.898Z,60
2022-08-27T08:44:39.379Z,55
2022-08-27T08:45:39.522Z,45
2022-08-27T08:46:39.613Z,35
2022-08-27T08:47:39.397Z,30
2022-08-27T08:48:39.869Z,25
2022-08-27T08:49:41.129Z,20
2022-08-27T08:50:39.350Z,20
2022-08-27T08:51:39.605Z,20
2022-08-27T08:52:41.666Z,20
2022-08-27T08:53:39.344Z,40
2022-08-27T08:54:39.577Z,55
2022-08-27T08:55:39.579Z,65
2022-08-27T08:56:39.574Z,90
2022-08-27T08:57:39.575Z,90
2022-08-27T08:58:39.322Z,90
2022-08-27T08:59:39.814Z,90
2022-08-27T09:00:39.552Z,90
2022-08-27T09:01:40.158Z,90
2022-08-27T09:02:39.535Z,80
2022-08-27T09:03:40.119Z,60
2022-08-27T09:04:39.026Z,60
2022-08-27T09:05:39.778Z,60
2022-08-27T09:06:40.826Z,50
2022-08-27T09:07:41.286Z,50
2022-08-27T09:08:49.733Z,50
2022-08-27T09:09:39.748Z,55
2022-08-27T09:10:39.751Z,55
2022-08-27T09:11:39.238Z,65
2022-08-27T09:12:39.747Z,80
2022-08-27T09:13:39.271Z,90
2022-08-27T09:14:40.648Z,90
2022-08-27T09:15:39.753Z,85
2022-08-27T09:16:40.172Z,90
2022-08-27T09:17:40.567Z,90
2022-08-27T09:18:40.872Z,105
2022-08-27T09:19:41.723Z,125
2022-08-27T09:20:40.239Z,110
2022-08-27T09:21:39.994Z,90
2022-08-27T09:22:39.703Z,80
2022-08-27T09:23:39.704Z,85
2022-08-27T09:24:39.430Z,85
2022-08-27T09:25:39.420Z,85
2022-08-27T09:26:41.978Z,100
2022-08-27T09:27:39.925Z,115
2022-08-27T09:28:39.411Z,125
2022-08-27T09:29:39.658Z,140
2022-08-27T09:30:40.615Z,135
2022-08-27T09:31:39.652Z,145
2022-08-27T09:32:39.383Z,155
2022-08-27T09:34:06.084Z,165
2022-08-27T09:34:39.872Z,165
2022-08-27T09:35:39.396Z,160
2022-08-27T09:36:39.368Z,160
2022-08-27T09:37:44.192Z,210
2022-08-27T09:38:39.373Z,190
2022-08-27T09:39:39.358Z,170
2022-08-27T09:40:39.702Z,170
2022-08-27T09:41:40.379Z,160
2022-08-27T09:42:39.337Z,135
2022-08-27T09:43:39.355Z,125
2022-08-27T09:44:39.309Z,140
2022-08-27T09:45:39.714Z,160
2022-08-27T09:46:39.479Z,200
2022-08-27T09:47:40.670Z,210
2022-08-27T09:48:39.551Z,185
2022-08-27T09:49:39.793Z,165
2022-08-27T09:50:45.102Z,145
2022-08-27T09:51:39.534Z,125
2022-08-27T09:52:44.073Z,120
2022-08-27T09:53:39.539Z,120
2022-08-27T09:54:39.792Z,115
2022-08-27T09:55:42.965Z,110
2022-08-27T09:56:39.257Z,120
2022-08-27T09:57:40.434Z,130
2022-08-27T09:58:39.763Z,135
2022-08-27T09:59:39.493Z,145
2022-08-27T10:00:38.997Z,175
2022-08-27T10:01:40.265Z,185
2022-08-27T10:02:39.735Z,185
2022-08-27T10:03:43.175Z,190
2022-08-27T10:04:54.961Z,205
2022-08-27T10:05:39.476Z,230
2022-08-27T10:06:39.470Z,270
2022-08-27T10:07:39.203Z,250
2022-08-27T10:08:39.213Z,190
2022-08-27T10:09:39.464Z,205
2022-08-27T10:10:43.067Z,205
2022-08-27T10:11:39.711Z,225
2022-08-27T10:12:39.178Z,255
2022-08-27T10:13:39.169Z,265
2022-08-27T10:14:39.441Z,285
2022-08-27T10:15:54.179Z,235
2022-08-27T10:16:39.364Z,225
2022-08-27T10:17:39.516Z,215
2022-08-27T10:18:39.215Z,225
2022-08-27T10:19:39.151Z,250
2022-08-27T10:20:40.259Z,280
2022-08-27T10:21:40.045Z,295
2022-08-27T10:22:39.638Z,290
2022-08-27T10:23:39.122Z,245
2022-08-27T10:24:38.622Z,250
2022-08-27T10:25:39.374Z,290
2022-08-27T10:26:43.245Z,295
2022-08-27T10:27:41.903Z,290
2022-08-27T10:28:39.345Z,280
2022-08-27T10:29:39.109Z,265
2022-08-27T10:30:39.092Z,220
2022-08-27T10:31:39.237Z,195
2022-08-27T10:32:38.581Z,205
2022-08-27T10:33:42.993Z,220
2022-08-27T10:34:45.696Z,205
2022-08-27T10:35:54.520Z,205
2022-08-27T10:36:40.161Z,190
2022-08-27T10:37:49.356Z,160
2022-08-27T10:38:45.157Z,185
2022-08-27T10:39:38.811Z,180
2022-08-27T10:40:39.786Z,190
2022-08-27T10:41:39.036Z,250
2022-08-27T10:42:38.805Z,210
2022-08-27T10:43:39.041Z,190
2022-08-27T10:44:38.790Z,165
2022-08-27T10:45:40.983Z,160
2022-08-27T10:46:39.571Z,145
2022-08-27T10:47:39.551Z,170
2022-08-27T10:48:39.283Z,195
2022-08-27T10:49:39.284Z,330
2022-08-27T10:50:39.270Z,440
2022-08-27T10:51:38.499Z,440
2022-08-27T10:52:39.278Z,290
2022-08-27T10:53:39.247Z,210
2022-08-27T10:54:40.133Z,200
2022-08-27T10:55:39.276Z,170
2022-08-27T10:56:38.728Z,150
2022-08-27T10:58:07.542Z,130
2022-08-27T10:58:39.230Z,130
2022-08-27T10:59:39.226Z,150
2022-08-27T11:00:39.627Z,215
2022-08-27T11:01:39.539Z,175
2022-08-27T11:02:39.696Z,215
2022-08-27T11:03:44.418Z,200
2022-08-27T11:04:38.959Z,190
2022-08-27T11:05:40.154Z,190
2022-08-27T11:06:41.154Z,190
2022-08-27T11:07:38.972Z,225
2022-08-27T11:08:39.450Z,235
2022-08-27T11:09:39.200Z,275
2022-08-27T11:10:39.201Z,265
2022-08-27T11:12:21.499Z,185
2022-08-27T11:13:38.677Z,260
2022-08-27T11:14:39.164Z,230
2022-08-27T11:15:38.656Z,245
2022-08-27T11:16:42.306Z,220
2022-08-27T11:17:41.709Z,265
2022-08-27T11:18:38.899Z,275
2022-08-27T11:19:38.899Z,235
2022-08-27T11:20:39.138Z,215
2022-08-27T11:21:38.382Z,295
2022-08-27T11:22:39.394Z,370
2022-08-27T11:23:39.391Z,355
2022-08-27T11:24:44.799Z,375
2022-08-27T11:25:38.884Z,400
2022-08-27T11:26:39.118Z,365
2022-08-27T11:27:38.725Z,330
2022-08-27T11:28:39.232Z,405
2022-08-27T11:29:43.038Z,390
2022-08-27T11:30:39.097Z,320
2022-08-27T11:31:39.218Z,275
2022-08-27T11:32:38.596Z,250
2022-08-27T11:33:40.738Z,260
2022-08-27T11:34:38.591Z,275
2022-08-27T11:35:43.932Z,260
2022-08-27T11:36:39.085Z,335
2022-08-27T11:37:39.079Z,305
2022-08-27T11:38:38.628Z,275
2022-08-27T11:39:39.077Z,210
2022-08-27T11:40:39.059Z,195
2022-08-27T11:41:53.344Z,160
2022-08-27T11:42:38.832Z,140
2022-08-27T11:43:38.570Z,125
2022-08-27T11:44:38.566Z,125
2022-08-27T11:45:39.331Z,180
2022-08-27T11:46:39.396Z,205
2022-08-27T11:47:43.623Z,220
2022-08-27T11:48:39.604Z,175
2022-08-27T11:49:39.310Z,155
2022-08-27T11:50:39.062Z,175
2022-08-27T11:51:39.057Z,180
2022-08-27T11:52:39.041Z,190
2022-08-27T11:53:56.513Z,180
2022-08-27T11:54:39.035Z,190
2022-08-27T11:55:39.056Z,290
2022-08-27T11:56:39.333Z,370
2022-08-27T11:57:39.044Z,410
2022-08-27T11:58:58.066Z,440
2022-08-27T11:59:38.755Z,455
2022-08-27T12:00:39.064Z,385
2022-08-27T12:01:39.045Z,370
2022-08-27T12:02:39.000Z,445
2022-08-27T12:03:40.316Z,410
2022-08-27T12:04:39.077Z,315
2022-08-27T12:05:39.012Z,250
2022-08-27T12:06:38.489Z,315
2022-08-27T12:07:38.496Z,360
2022-08-27T12:08:38.743Z,465
2022-08-27T12:09:38.984Z,450
2022-08-27T12:10:44.819Z,360
2022-08-27T12:11:38.470Z,405
2022-08-27T12:12:38.729Z,420
2022-08-27T12:13:38.979Z,360
2022-08-27T12:14:38.731Z,410
2022-08-27T12:15:43.685Z,415
2022-08-27T12:16:39.241Z,365
2022-08-27T12:17:38.972Z,405
2022-08-27T12:18:38.721Z,490
2022-08-27T12:19:38.958Z,485
2022-08-27T12:20:38.702Z,385
2022-08-27T12:21:38.710Z,445
2022-08-27T12:22:44.273Z,400
2022-08-27T12:23:38.705Z,435
2022-08-27T12:24:38.715Z,430
2022-08-27T12:25:38.705Z,380
2022-08-27T12:26:38.955Z,370
2022-08-27T12:27:38.430Z,375
2022-08-27T12:28:38.951Z,345
2022-08-27T12:29:43.853Z,330
2022-08-27T12:30:38.687Z,425
2022-08-27T12:31:38.720Z,450
2022-08-27T12:32:38.432Z,445
2022-08-27T12:33:38.935Z,450
2022-08-27T12:34:38.929Z,385
2022-08-27T12:35:40.514Z,405
2022-08-27T12:36:41.750Z,355
2022-08-27T12:37:40.731Z,305
2022-08-27T12:38:39.071Z,275
2022-08-27T12:39:38.666Z,245
2022-08-27T12:40:39.118Z,235
2022-08-27T12:41:48.702Z,200
2022-08-27T12:42:38.927Z,185
2022-08-27T12:43:38.660Z,230
2022-08-27T12:44:38.659Z,230
2022-08-27T12:45:38.921Z,200
2022-08-27T12:46:40.004Z,155
2022-08-27T12:47:38.157Z,125
2022-08-27T12:48:38.397Z,100
2022-08-27T12:49:47.639Z,120
2022-08-27T12:50:39.357Z,120
2022-08-27T12:51:39.169Z,100
2022-08-27T12:52:38.661Z,105
2022-08-27T12:53:38.401Z,140
2022-08-27T12:54:39.972Z,190
2022-08-27T12:55:38.901Z,195
2022-08-27T12:56:38.903Z,205
2022-08-27T12:57:38.883Z,220
2022-08-27T12:58:38.374Z,290
2022-08-27T12:59:38.874Z,295
2022-08-27T13:00:39.294Z,335
2022-08-27T13:01:45.782Z,340
2022-08-27T13:02:38.874Z,340
2022-08-27T13:03:38.626Z,335
2022-08-27T13:04:38.372Z,340
2022-08-27T13:05:38.361Z,370
2022-08-27T13:06:38.394Z,375
2022-08-27T13:07:44.922Z,400
2022-08-27T13:08:38.864Z,425
2022-08-27T13:09:38.341Z,430
2022-08-27T13:10:38.600Z,425
2022-08-27T13:11:38.359Z,320
2022-08-27T13:12:38.855Z,250
2022-08-27T13:13:42.597Z,305
2022-08-27T13:14:38.845Z,355
2022-08-27T13:15:38.849Z,305
2022-08-27T13:16:43.716Z,380
2022-08-27T13:17:38.578Z,345
2022-08-27T13:18:39.388Z,355
2022-08-27T13:19:38.910Z,375
2022-08-27T13:20:39.075Z,410
2022-08-27T13:21:38.068Z,450
2022-08-27T13:22:38.581Z,435
2022-08-27T13:23:38.558Z,335
2022-08-27T13:24:38.842Z,375
2022-08-27T13:25:39.013Z,350
2022-08-27T13:26:38.818Z,340
2022-08-27T13:27:38.809Z,290
2022-08-27T13:28:38.299Z,250
2022-08-27T13:29:38.305Z,315
2022-08-27T13:30:45.480Z,310
2022-08-27T13:31:39.198Z,305
2022-08-27T13:32:38.814Z,315
2022-08-27T13:33:38.547Z,315
2022-08-27T13:34:38.282Z,310
2022-08-27T13:35:38.276Z,350
2022-08-27T13:36:41.157Z,355
2022-08-27T13:37:39.032Z,320
2022-08-27T13:38:38.795Z,310
2022-08-27T13:39:38.787Z,275
2022-08-27T13:40:38.675Z,215
2022-08-27T13:41:38.260Z,195
2022-08-27T13:42:41.414Z,270
2022-08-27T13:43:41.404Z,260
2022-08-27T13:44:38.944Z,205
2022-08-27T13:45:38.818Z,195
2022-08-27T13:46:39.169Z,155
2022-08-27T13:47:38.512Z,110
2022-08-27T13:48:38.770Z,45
2022-08-27T13:49:44.188Z,25
2022-08-27T13:50:38.513Z,30
2022-08-27T13:51:38.518Z,40
2022-08-27T13:52:38.518Z,50
2022-08-27T13:53:38.506Z,35
2022-08-27T13:54:38.759Z,40
2022-08-27T13:55:40.664Z,40
2022-08-27T13:56:39.053Z,40
2022-08-27T13:57:38.750Z,35
2022-08-27T13:58:38.738Z,45
2022-08-27T13:59:42.912Z,45
2022-08-27T14:00:38.485Z,65
2022-08-27T14:01:40.441Z,85
2022-08-27T14:02:39.744Z,95
2022-08-27T14:03:38.473Z,130
2022-08-27T14:04:38.727Z,140
2022-08-27T14:05:38.681Z,160
2022-08-27T14:06:44.874Z,155
2022-08-27T14:07:38.716Z,145
2022-08-27T14:08:38.713Z,145
2022-08-27T14:09:38.205Z,160
2022-08-27T14:10:38.953Z,175
2022-08-27T14:11:38.442Z,155
2022-08-27T14:12:41.772Z,150
2022-08-27T14:13:38.706Z,145
2022-08-27T14:14:38.938Z,145
2022-08-27T14:15:38.780Z,140
2022-08-27T14:16:38.670Z,170
2022-08-27T14:17:38.871Z,145
2022-08-27T14:19:06.797Z,190
2022-08-27T14:19:45.456Z,190
2022-08-27T14:20:38.157Z,200
2022-08-27T14:21:38.392Z,220
2022-08-27T14:22:38.915Z,235
2022-08-27T14:23:38.606Z,245
2022-08-27T14:24:38.889Z,265
2022-08-27T14:25:38.386Z,265
2022-08-27T14:26:38.634Z,285
2022-08-27T14:27:38.619Z,275
2022-08-27T14:28:38.618Z,265
2022-08-27T14:29:38.617Z,265
2022-08-27T14:30:39.086Z,290
2022-08-27T14:31:40.566Z,305
2022-08-27T14:32:38.356Z,285
2022-08-27T14:33:38.600Z,250
2022-08-27T14:34:38.585Z,210
2022-08-27T14:35:38.599Z,230