createdAt,value
2019-04-16T00:00:33.958Z,33.07
2019-04-16T00:03:01.505Z,28.47
2019-04-16T00:05:28.789Z,26.57
2019-04-16T00:07:56.225Z,30.13
2019-04-16T00:10:26.270Z,26.63
2019-04-16T00:13:02.854Z,28.27
2019-04-16T00:15:30.273Z,28.13
2019-04-16T00:17:57.730Z,28.33
2019-04-16T00:20:25.152Z,27.37
2019-04-16T00:22:58.320Z,26.50
2019-04-16T00:25:25.738Z,27.77
2019-04-16T00:27:53.192Z,30.33
2019-04-16T00:30:20.614Z,28.80
2019-04-16T00:32:48.040Z,31.97
2019-04-16T00:35:16.293Z,30.33
2019-04-16T00:37:42.885Z,30.20
2019-04-16T00:40:10.283Z,27.23
2019-04-16T00:42:38.047Z,35.30
2019-04-16T00:45:05.458Z,27.87
2019-04-16T00:47:32.893Z,31.87
2019-04-16T00:50:00.311Z,27.70
2019-04-16T00:52:27.747Z,26.40
2019-04-16T00:54:55.181Z,29.17
2019-04-16T00:57:22.595Z,25.13
2019-04-16T00:59:54.995Z,28.87
2019-04-16T01:02:17.450Z,26.63
2019-04-16T01:04:44.886Z,28.13
2019-04-16T01:07:12.433Z,26.83
2019-04-16T01:09:39.838Z,27.50
2019-04-16T01:12:07.255Z,28.47
2019-04-16T01:14:34.703Z,30.97
2019-04-16T01:17:05.061Z,28.37
2019-04-16T01:19:29.539Z,28.17
2019-04-16T01:21:56.964Z,28.33
2019-04-16T01:24:24.378Z,26.53
2019-04-16T01:26:51.833Z,27.93
2019-04-16T01:29:19.272Z,27.43
2019-04-16T01:31:52.799Z,28.87
2019-04-16T01:34:23.158Z,28.13
2019-04-16T01:36:51.461Z,25.77
2019-04-16T01:39:18.389Z,29.17
2019-04-16T01:41:45.436Z,30.33
2019-04-16T01:44:12.844Z,34.53
2019-04-16T01:46:40.280Z,28.93
2019-04-16T01:49:10.447Z,29.03
2019-04-16T01:51:37.681Z,27.37
2019-04-16T01:54:02.603Z,27.93
2019-04-16T01:56:30.002Z,29.80
2019-04-16T01:58:57.442Z,31.47
2019-04-16T02:01:24.885Z,27.27
2019-04-16T02:03:52.293Z,28.50
2019-04-16T02:06:19.732Z,30.60
2019-04-16T02:08:47.204Z,29.57
2019-04-16T02:11:14.601Z,28.27
2019-04-16T02:13:45.825Z,30.80
2019-04-16T02:16:09.460Z,27.73
2019-04-16T02:18:36.870Z,29.37
2019-04-16T02:21:04.303Z,28.63
2019-04-16T02:23:33.243Z,30.37
2019-04-16T02:25:59.151Z,26.53
2019-04-16T02:28:28.328Z,27.53
2019-04-16T02:30:53.996Z,28.30
2019-04-16T02:33:21.418Z,26.33
2019-04-16T02:35:48.961Z,25.43
2019-04-16T02:38:16.277Z,26.87
2019-04-16T02:40:51.270Z,27.10
2019-04-16T02:43:11.137Z,27.47
2019-04-16T02:45:38.538Z,27.63
2019-04-16T02:48:05.981Z,28.80
2019-04-16T02:50:36.357Z,28.30
2019-04-16T02:53:24.517Z,28.73
2019-04-16T02:55:58.958Z,27.30
2019-04-16T02:58:26.406Z,30.03
2019-04-16T03:01:11.961Z,25.47
2019-04-16T03:03:39.405Z,27.20
2019-04-16T03:06:06.845Z,25.83
2019-04-16T03:08:36.167Z,25.03
2019-04-16T03:11:01.997Z,27.87
2019-04-16T03:13:29.127Z,27.73
2019-04-16T03:16:06.559Z,25.63
2019-04-16T03:18:32.803Z,28.87
2019-04-16T03:21:00.217Z,28.27
2019-04-16T03:23:27.663Z,26.63
2019-04-16T03:25:55.082Z,25.70
2019-04-16T03:28:23.607Z,27.00
2019-04-16T03:30:50.594Z,26.70
2019-04-16T03:33:17.995Z,25.40
2019-04-16T03:35:45.433Z,26.50
2019-04-16T03:38:12.895Z,29.83
2019-04-16T03:40:40.305Z,30.33
2019-04-16T03:43:07.735Z,30.50
2019-04-16T03:45:37.531Z,24.10
2019-04-16T03:48:02.665Z,29.00
2019-04-16T03:50:31.326Z,27.53
2019-04-16T03:52:57.511Z,28.20
2019-04-16T03:55:26.219Z,30.37
2019-04-16T03:57:52.364Z,29.10
2019-04-16T04:00:19.824Z,26.53
2019-04-16T04:02:47.233Z,26.53
2019-04-16T04:05:14.671Z,28.40
2019-04-16T04:07:44.194Z,28.37
2019-04-16T04:10:09.527Z,27.13
2019-04-16T04:12:36.972Z,26.90
2019-04-16T04:15:04.397Z,27.63
2019-04-16T04:17:31.825Z,27.30
2019-04-16T04:19:59.310Z,24.57
2019-04-16T04:22:26.746Z,28.43
2019-04-16T04:24:54.162Z,31.33
2019-04-16T04:27:21.608Z,29.60
2019-04-16T04:29:49.026Z,29.03
2019-04-16T04:32:16.523Z,27.97
2019-04-16T04:34:45.492Z,29.70
2019-04-16T04:37:11.412Z,30.27
2019-04-16T04:39:43.691Z,28.00
2019-04-16T04:42:06.253Z,29.73
2019-04-16T04:44:36.359Z,32.27
2019-04-16T04:47:01.110Z,29.07
2019-04-16T04:49:30.386Z,28.97
2019-04-16T04:51:56.005Z,29.63
2019-04-16T04:54:23.573Z,32.10
2019-04-16T04:56:50.825Z,31.97
2019-04-16T04:59:18.272Z,30.00
2019-04-16T05:01:45.702Z,31.80
2019-04-16T05:04:13.185Z,31.10
2019-04-16T05:06:40.571Z,29.50
2019-04-16T05:09:08.006Z,29.90
2019-04-16T05:11:35.417Z,26.33
2019-04-16T05:14:02.853Z,30.73
2019-04-16T05:16:31.487Z,28.07
2019-04-16T05:18:57.741Z,33.63
2019-04-16T05:21:25.109Z,25.30
2019-04-16T05:23:56.843Z,27.03
2019-04-16T05:26:19.963Z,26.23
2019-04-16T05:28:47.401Z,27.17
2019-04-16T05:31:14.816Z,24.83
2019-04-16T05:33:42.254Z,28.23
2019-04-16T05:36:10.963Z,26.17
2019-04-16T05:38:37.164Z,27.63
2019-04-16T05:41:13.140Z,25.77
2019-04-16T05:43:32.100Z,28.83
2019-04-16T05:45:59.510Z,30.70
2019-04-16T05:48:26.945Z,25.77
2019-04-16T05:50:54.351Z,26.07
2019-04-16T05:53:21.794Z,25.53
2019-04-16T05:55:52.321Z,26.83
2019-04-16T05:58:19.766Z,27.50
2019-04-16T06:00:53.135Z,25.87
2019-04-16T06:03:21.949Z,26.30
2019-04-16T06:05:48.008Z,27.67
2019-04-16T06:08:15.453Z,24.33
2019-04-16T06:10:42.870Z,25.30
2019-04-16T06:13:13.459Z,29.57
2019-04-16T06:15:58.498Z,25.03
2019-04-16T06:18:43.832Z,25.80
2019-04-16T06:21:25.757Z,25.03
2019-04-16T06:24:03.060Z,27.23
2019-04-16T06:26:47.358Z,25.53
2019-04-16T06:29:13.648Z,28.67
2019-04-16T06:31:43.336Z,23.30
2019-04-16T06:34:24.363Z,24.63
2019-04-16T06:36:50.226Z,22.47
2019-04-16T06:39:32.952Z,21.77
2019-04-16T06:42:15.572Z,22.53
2019-04-16T06:44:51.908Z,21.93
2019-04-16T06:47:19.354Z,24.80
2019-04-16T06:49:51.188Z,24.57
2019-04-16T06:52:35.216Z,21.50
2019-04-16T06:55:03.700Z,21.10
2019-04-16T06:57:29.987Z,21.90
2019-04-16T06:59:59.522Z,21.57
2019-04-16T07:02:46.305Z,22.83
2019-04-16T07:05:10.512Z,23.20
2019-04-16T07:07:45.894Z,23.33
2019-04-16T07:10:08.243Z,25.53
2019-04-16T07:12:38.465Z,22.57
2019-04-16T07:15:03.160Z,24.03
2019-04-16T07:17:33.674Z,21.20
2019-04-16T07:19:58.028Z,25.17
2019-04-16T07:22:25.489Z,21.57
2019-04-16T07:24:55.950Z,24.30
2019-04-16T07:27:23.412Z,23.93
2019-04-16T07:29:51.110Z,19.50
2019-04-16T07:32:27.034Z,27.97
2019-04-16T07:35:12.339Z,18.60
2019-04-16T07:37:51.799Z,21.43
2019-04-16T07:40:39.781Z,24.00
2019-04-16T07:43:05.046Z,20.90
2019-04-16T07:45:38.405Z,19.47
2019-04-16T07:48:09.969Z,23.67
2019-04-16T07:50:55.756Z,21.27
2019-04-16T07:53:31.957Z,20.33
2019-04-16T07:56:02.313Z,23.13
2019-04-16T07:58:29.792Z,21.77
2019-04-16T08:00:57.345Z,21.13
2019-04-16T08:03:26.870Z,24.70
2019-04-16T08:05:52.074Z,22.20
2019-04-16T08:08:24.324Z,21.30
2019-04-16T08:10:46.918Z,20.27
2019-04-16T08:13:16.806Z,21.10
2019-04-16T08:15:44.257Z,23.37
2019-04-16T08:18:11.669Z,25.27
2019-04-16T08:20:39.113Z,19.53
2019-04-16T08:23:24.701Z,22.80
2019-04-16T08:26:01.910Z,20.50
2019-04-16T08:28:19.577Z,24.43
2019-04-16T08:30:47.052Z,22.13
2019-04-16T08:33:14.455Z,27.00
2019-04-16T08:35:41.908Z,21.77
2019-04-16T08:38:09.330Z,21.63
2019-04-16T08:40:36.756Z,21.43
2019-04-16T08:43:04.191Z,25.43
2019-04-16T08:45:31.620Z,24.57
2019-04-16T08:47:59.086Z,21.80
2019-04-16T08:50:26.945Z,23.33
2019-04-16T08:52:53.944Z,23.13
2019-04-16T08:55:23.571Z,23.13
2019-04-16T08:57:48.790Z,24.03
2019-04-16T09:00:16.199Z,20.13
2019-04-16T09:02:43.652Z,20.97
2019-04-16T09:05:11.827Z,22.57
2019-04-16T09:07:41.434Z,24.90
2019-04-16T09:10:18.504Z,21.73
2019-04-16T09:12:44.949Z,23.03
2019-04-16T09:15:06.702Z,25.87
2019-04-16T09:17:33.907Z,26.13
2019-04-16T09:20:04.834Z,23.63
2019-04-16T09:22:28.739Z,23.97
2019-04-16T09:24:56.177Z,20.17
2019-04-16T09:27:28.619Z,21.97
2019-04-16T09:30:11.001Z,23.83
2019-04-16T09:32:39.853Z,25.90
2019-04-16T09:35:20.327Z,24.73
2019-04-16T09:38:04.662Z,24.90
2019-04-16T09:40:43.951Z,24.93
2019-04-16T09:43:26.424Z,22.93
2019-04-16T09:45:53.862Z,27.13
2019-04-16T09:48:21.301Z,24.60
2019-04-16T09:50:48.739Z,21.87
2019-04-16T09:53:16.247Z,25.97
2019-04-16T09:55:43.637Z,25.57
2019-04-16T09:58:22.120Z,23.97
2019-04-16T10:00:47.726Z,23.10
2019-04-16T10:03:23.920Z,22.60
2019-04-16T10:05:51.334Z,24.53
2019-04-16T10:08:18.789Z,20.87
2019-04-16T10:10:46.171Z,19.57
2019-04-16T10:13:13.616Z,21.93
2019-04-16T10:15:41.070Z,22.13
2019-04-16T10:18:08.483Z,20.93
2019-04-16T10:20:35.921Z,22.63
2019-04-16T10:23:03.333Z,19.67
2019-04-16T10:25:33.699Z,21.63
2019-04-16T10:27:58.177Z,23.33
2019-04-16T10:30:25.804Z,22.90
2019-04-16T10:32:53.063Z,23.40
2019-04-16T10:35:20.486Z,22.67
2019-04-16T10:37:47.869Z,20.70
2019-04-16T10:40:17.841Z,22.00
2019-04-16T10:42:45.211Z,22.50
2019-04-16T10:45:30.994Z,20.83
2019-04-16T10:48:16.960Z,22.33
2019-04-16T10:50:47.127Z,20.13
2019-04-16T10:53:20.631Z,20.33
2019-04-16T10:55:48.069Z,19.47
2019-04-16T10:58:30.445Z,19.97
2019-04-16T11:00:57.893Z,23.97
2019-04-16T11:03:28.452Z,18.17
2019-04-16T11:05:56.825Z,17.63
2019-04-16T11:08:20.141Z,15.50
2019-04-16T11:10:47.559Z,14.80
2019-04-16T11:13:14.970Z,12.10
2019-04-16T11:15:42.395Z,14.27
2019-04-16T11:18:09.798Z,13.90
2019-04-16T11:20:37.253Z,14.93
2019-04-16T11:23:07.096Z,13.07
2019-04-16T11:25:32.072Z,14.90
2019-04-16T11:27:59.545Z,13.33
2019-04-16T11:30:35.786Z,14.13
2019-04-16T11:33:03.231Z,14.23
2019-04-16T11:35:30.655Z,15.87
2019-04-16T11:37:58.167Z,14.90
2019-04-16T11:40:25.570Z,15.70
2019-04-16T11:42:53.025Z,14.43
2019-04-16T11:45:20.447Z,14.40
2019-04-16T11:47:48.226Z,15.00
2019-04-16T11:50:15.319Z,14.87
2019-04-16T11:52:42.756Z,13.37
2019-04-16T11:55:10.139Z,15.50
2019-04-16T11:57:37.611Z,17.10
2019-04-16T12:00:08.507Z,14.73
2019-04-16T12:02:38.633Z,14.27
2019-04-16T12:05:02.610Z,13.93
2019-04-16T12:07:41.701Z,16.03
2019-04-16T12:10:09.161Z,14.00
2019-04-16T12:12:54.805Z,13.57
2019-04-16T12:15:22.305Z,13.43
2019-04-16T12:17:55.920Z,16.93
2019-04-16T12:20:41.599Z,15.47
2019-04-16T12:23:21.349Z,14.60
2019-04-16T12:26:09.738Z,13.00
2019-04-16T12:28:43.210Z,14.77
2019-04-16T12:31:16.707Z,18.30
2019-04-16T12:33:53.363Z,16.73
2019-04-16T12:36:20.856Z,12.43
2019-04-16T12:39:06.733Z,14.20
2019-04-16T12:41:33.930Z,19.47
2019-04-16T12:44:06.875Z,13.67
2019-04-16T12:46:34.519Z,15.87
2019-04-16T12:49:11.086Z,12.90
2019-04-16T12:51:41.105Z,13.37
2019-04-16T12:54:11.310Z,12.17
2019-04-16T12:56:53.950Z,11.13
2019-04-16T12:59:26.893Z,12.77
2019-04-16T13:02:13.963Z,18.67
2019-04-16T13:04:40.215Z,20.73
2019-04-16T13:07:22.690Z,17.50
2019-04-16T13:09:52.847Z,14.53
2019-04-16T13:12:26.325Z,15.80
2019-04-16T13:15:02.555Z,15.70
2019-04-16T13:17:29.908Z,13.23
2019-04-16T13:19:57.368Z,14.73
2019-04-16T13:22:24.770Z,15.70
2019-04-16T13:25:10.609Z,12.60
2019-04-16T13:27:38.276Z,13.30
2019-04-16T13:30:08.506Z,14.10
2019-04-16T13:32:35.896Z,11.40
2019-04-16T13:35:03.344Z,12.57
2019-04-16T13:37:36.896Z,12.23
2019-04-16T13:39:59.576Z,13.00
2019-04-16T13:42:25.643Z,20.57
2019-04-16T13:44:58.739Z,12.67
2019-04-16T13:47:26.165Z,14.00
2019-04-16T13:50:04.309Z,12.63
2019-04-16T13:52:29.871Z,13.57
2019-04-16T13:55:00.127Z,13.13
2019-04-16T13:57:33.208Z,15.40
2019-04-16T14:00:18.698Z,14.27
2019-04-16T14:02:47.700Z,13.27
2019-04-16T14:05:13.555Z,15.20
2019-04-16T14:07:41.004Z,13.87
2019-04-16T14:10:08.433Z,13.43
2019-04-16T14:12:42.416Z,12.93
2019-04-16T14:15:06.327Z,13.33
2019-04-16T14:17:30.733Z,14.53
2019-04-16T14:19:58.433Z,13.30
2019-04-16T14:22:25.590Z,13.40
2019-04-16T14:24:53.100Z,17.10
2019-04-16T14:27:20.550Z,15.23
2019-04-16T14:29:47.989Z,25.90
2019-04-16T14:32:15.430Z,15.00
2019-04-16T14:34:45.402Z,15.07
2019-04-16T14:37:12.815Z,40.87
2019-04-16T14:39:58.576Z,31.60
2019-04-16T14:42:26.018Z,118.80
2019-04-16T14:44:56.107Z,34.03
2019-04-16T14:47:23.555Z,16.43
2019-04-16T14:49:51.186Z,139.17
2019-04-16T14:52:18.451Z,31.37
2019-04-16T14:54:51.844Z,149.53
2019-04-16T14:57:19.296Z,179.07
2019-04-16T14:59:55.959Z,14.30
2019-04-16T15:02:41.602Z,13.50
2019-04-16T15:05:09.036Z,17.80
2019-04-16T15:07:45.756Z,32.30
2019-04-16T15:10:13.204Z,25.80
2019-04-16T15:12:43.308Z,35.37
2019-04-16T15:15:19.730Z,56.87
2019-04-16T15:17:56.138Z,59.33
2019-04-16T15:20:23.542Z,10.37
2019-04-16T15:23:09.449Z,26.10
2019-04-16T15:25:54.665Z,17.83
2019-04-16T15:28:22.031Z,14.53
2019-04-16T15:30:52.302Z,10.03
2019-04-16T15:33:35.648Z,11.33
2019-04-16T15:36:08.194Z,9.90
2019-04-16T15:38:35.613Z,11.97
2019-04-16T15:41:13.274Z,9.23
2019-04-16T15:43:42.111Z,16.77
2019-04-16T15:46:28.057Z,11.60
2019-04-16T15:49:07.534Z,11.93
2019-04-16T15:51:37.896Z,8.27
2019-04-16T15:54:07.893Z,7.43
2019-04-16T15:56:36.410Z,7.50
2019-04-16T15:59:09.770Z,8.53
2019-04-16T16:01:46.055Z,6.73
2019-04-16T16:04:15.939Z,8.03
2019-04-16T16:06:51.709Z,7.03
2019-04-16T16:09:13.445Z,6.50
2019-04-16T16:11:51.168Z,6.43
2019-04-16T16:14:17.482Z,7.07
2019-04-16T16:16:47.846Z,6.13
2019-04-16T16:19:12.374Z,6.00
2019-04-16T16:21:39.836Z,7.50
2019-04-16T16:24:08.466Z,7.67
2019-04-16T16:26:34.707Z,5.70
2019-04-16T16:29:02.111Z,5.67
2019-04-16T16:31:33.437Z,7.77
2019-04-16T16:33:56.984Z,6.10
2019-04-16T16:36:24.483Z,7.43
2019-04-16T16:38:51.902Z,5.87
2019-04-16T16:41:19.439Z,5.43
2019-04-16T16:43:46.882Z,5.50
2019-04-16T16:46:16.905Z,5.23
2019-04-16T16:48:44.381Z,4.93
2019-04-16T16:51:14.668Z,4.40
2019-04-16T16:53:42.127Z,5.30
2019-04-16T16:56:09.814Z,4.10
2019-04-16T16:58:39.908Z,3.90
2019-04-16T17:01:16.379Z,3.50
2019-04-16T17:03:46.857Z,3.50
2019-04-16T17:06:14.268Z,3.20
2019-04-16T17:08:41.707Z,3.50
2019-04-16T17:11:16.558Z,3.77
2019-04-16T17:13:36.632Z,2.73
2019-04-16T17:16:03.975Z,5.60
2019-04-16T17:18:31.414Z,3.93
2019-04-16T17:20:58.875Z,3.50
2019-04-16T17:23:26.327Z,3.43
2019-04-16T17:25:57.247Z,3.53
2019-04-16T17:28:21.225Z,3.20
2019-04-16T17:30:48.675Z,3.23
2019-04-16T17:33:16.095Z,3.13
2019-04-16T17:35:46.028Z,3.43
2019-04-16T17:38:11.258Z,3.40
2019-04-16T17:40:50.575Z,4.40
2019-04-16T17:43:15.102Z,3.90
2019-04-16T17:45:42.533Z,4.77
2019-04-16T17:48:22.376Z,4.43
2019-04-16T17:51:07.897Z,3.47
2019-04-16T17:53:35.435Z,2.50
2019-04-16T17:56:20.821Z,3.67
2019-04-16T17:59:00.188Z,5.90
2019-04-16T18:01:45.640Z,4.50
2019-04-16T18:04:27.848Z,3.90
2019-04-16T18:06:55.270Z,6.40
2019-04-16T18:09:32.022Z,5.37
2019-04-16T18:12:05.230Z,2.70
2019-04-16T18:14:50.842Z,2.63
2019-04-16T18:17:29.968Z,2.77
2019-04-16T18:20:00.746Z,3.00
2019-04-16T18:22:30.865Z,2.93
2019-04-16T18:25:10.280Z,4.70
2019-04-16T18:27:37.845Z,5.77
2019-04-16T18:30:23.493Z,6.70
2019-04-16T18:32:54.238Z,8.00
2019-04-16T18:35:24.088Z,8.03
2019-04-16T18:37:51.514Z,9.57
2019-04-16T18:40:18.966Z,8.17
2019-04-16T18:42:46.383Z,5.63
2019-04-16T18:45:13.786Z,4.40
2019-04-16T18:47:44.084Z,3.90
2019-04-16T18:50:11.492Z,4.03
2019-04-16T18:52:38.925Z,3.00
2019-04-16T18:55:06.431Z,4.00
2019-04-16T18:57:35.529Z,3.50
2019-04-16T19:00:01.241Z,2.97
2019-04-16T19:02:28.699Z,3.37
2019-04-16T19:04:56.383Z,3.83
2019-04-16T19:07:23.684Z,3.70
2019-04-16T19:09:51.146Z,4.40
2019-04-16T19:12:18.663Z,4.30
2019-04-16T19:14:46.250Z,4.00
2019-04-16T19:17:16.692Z,5.10
2019-04-16T19:19:44.499Z,7.23
2019-04-16T19:22:09.087Z,5.70
2019-04-16T19:24:36.686Z,4.27
2019-04-16T19:27:04.162Z,3.93
2019-04-16T19:29:31.999Z,3.30
2019-04-16T19:31:59.464Z,4.27
2019-04-16T19:34:26.897Z,7.75
2019-04-16T19:36:56.275Z,6.27
2019-04-16T19:39:21.808Z,4.93
2019-04-16T19:41:49.220Z,4.40
2019-04-16T19:44:16.666Z,6.10
2019-04-16T19:46:45.931Z,4.20
2019-04-16T19:49:11.588Z,4.37
2019-04-16T19:51:41.148Z,4.77
2019-04-16T19:54:06.446Z,8.13
2019-04-16T19:56:33.881Z,4.63
2019-04-16T19:59:01.531Z,4.83
2019-04-16T20:01:28.757Z,5.23
2019-04-16T20:03:56.216Z,5.07
2019-04-16T20:06:26.138Z,5.37
2019-04-16T20:08:51.193Z,7.30
2019-04-16T20:11:21.381Z,8.07
2019-04-16T20:13:46.107Z,8.73
2019-04-16T20:16:13.541Z,7.03
2019-04-16T20:18:50.845Z,5.93
2019-04-16T20:21:08.475Z,5.63
2019-04-16T20:23:35.910Z,5.83
2019-04-16T20:26:03.433Z,6.03
2019-04-16T20:28:33.336Z,7.07
2019-04-16T20:31:03.731Z,5.23
2019-04-16T20:33:28.196Z,5.00
2019-04-16T20:35:55.628Z,5.93
2019-04-16T20:38:23.047Z,6.10
2019-04-16T20:40:50.501Z,6.17
2019-04-16T20:43:17.928Z,5.93
2019-04-16T20:45:45.414Z,5.17
2019-04-16T20:48:13.250Z,5.13
2019-04-16T20:50:40.357Z,5.13
2019-04-16T20:53:08.473Z,7.33
2019-04-16T20:55:35.336Z,5.03
2019-04-16T20:58:02.744Z,5.17
2019-04-16T21:00:42.470Z,5.23
2019-04-16T21:03:21.448Z,4.77
2019-04-16T21:05:36.812Z,5.47
2019-04-16T21:08:04.242Z,4.67
2019-04-16T21:10:35.363Z,4.87
2019-04-16T21:12:59.359Z,5.30
2019-04-16T21:15:27.352Z,4.67
2019-04-16T21:17:53.977Z,5.30
2019-04-16T21:20:21.407Z,4.83
2019-04-16T21:22:48.849Z,4.57
2019-04-16T21:25:16.245Z,5.37
2019-04-16T21:27:46.309Z,4.90
2019-04-16T21:30:13.773Z,5.13
2019-04-16T21:32:50.087Z,5.10
2019-04-16T21:35:35.363Z,5.23
2019-04-16T21:38:18.080Z,5.97
2019-04-16T21:40:45.484Z,4.80
2019-04-16T21:43:12.908Z,4.47
2019-04-16T21:45:40.354Z,4.87
2019-04-16T21:48:07.809Z,4.80
2019-04-16T21:50:35.199Z,4.20
2019-04-16T21:53:02.669Z,5.30
2019-04-16T21:55:32.892Z,4.20
2019-04-16T21:57:57.506Z,4.40
2019-04-16T22:00:36.798Z,4.40
2019-04-16T22:03:09.402Z,3.77
2019-04-16T22:05:31.696Z,4.10
2019-04-16T22:07:59.122Z,3.93
2019-04-16T22:10:26.567Z,4.43
2019-04-16T22:12:54.487Z,4.63
2019-04-16T22:15:25.187Z,4.37
2019-04-16T22:17:49.416Z,3.70
2019-04-16T22:20:16.718Z,3.60
2019-04-16T22:22:46.449Z,3.83
2019-04-16T22:25:11.627Z,5.37
2019-04-16T22:27:39.638Z,4.37
2019-04-16T22:30:06.552Z,4.43
2019-04-16T22:32:33.907Z,4.30
2019-04-16T22:35:01.335Z,4.50
2019-04-16T22:37:28.740Z,4.23
2019-04-16T22:39:59.271Z,4.27
2019-04-16T22:42:38.974Z,5.23
2019-04-16T22:45:15.396Z,4.10
2019-04-16T22:47:42.827Z,4.73
2019-04-16T22:50:15.999Z,4.70
2019-04-16T22:52:37.691Z,4.87
2019-04-16T22:55:05.110Z,4.07
2019-04-16T22:57:32.605Z,5.13
2019-04-16T23:00:00.359Z,4.83
2019-04-16T23:02:30.142Z,4.03
2019-04-16T23:04:58.456Z,5.43
2019-04-16T23:07:25.052Z,4.90
2019-04-16T23:09:52.470Z,4.40
2019-04-16T23:12:19.876Z,5.60
2019-04-16T23:14:47.310Z,5.40
2019-04-16T23:17:14.732Z,4.43
2019-04-16T23:19:42.182Z,5.07
2019-04-16T23:22:14.195Z,4.97
2019-04-16T23:24:37.138Z,4.90
2019-04-16T23:27:05.791Z,5.60
2019-04-16T23:29:31.938Z,4.33
2019-04-16T23:31:59.419Z,4.43
2019-04-16T23:34:26.831Z,5.20
2019-04-16T23:36:54.272Z,4.73
2019-04-16T23:39:21.682Z,5.10
2019-04-16T23:41:49.115Z,5.20
2019-04-16T23:44:22.695Z,4.67
2019-04-16T23:46:58.869Z,4.97
2019-04-16T23:49:35.562Z,4.87
2019-04-16T23:52:09.004Z,5.53
2019-04-16T23:54:54.646Z,5.43
2019-04-16T23:57:24.812Z,6.33
2019-04-16T23:59:49.476Z,5.90
