createdAt,value
2023-09-20T00:02:25.131Z,2.00
2023-09-20T00:07:28.504Z,2.30
2023-09-20T00:12:33.023Z,1.88
2023-09-20T00:17:46.565Z,1.95
2023-09-20T00:22:55.020Z,2.20
2023-09-20T00:27:59.268Z,2.28
2023-09-20T00:33:01.360Z,2.05
2023-09-20T00:38:03.566Z,2.00
2023-09-20T00:43:06.089Z,2.45
2023-09-20T00:48:12.090Z,2.70
2023-09-20T00:53:15.625Z,2.58
2023-09-20T00:58:29.981Z,2.65
2023-09-20T01:03:36.747Z,2.25
2023-09-20T01:08:46.010Z,1.90
2023-09-20T01:13:48.473Z,2.22
2023-09-20T01:18:58.026Z,2.30
2023-09-20T01:24:05.413Z,1.73
2023-09-20T01:29:07.389Z,2.00
2023-09-20T01:34:09.680Z,1.90
2023-09-20T01:39:14.626Z,2.10
2023-09-20T01:44:16.650Z,1.92
2023-09-20T01:49:23.118Z,1.85
2023-09-20T01:54:24.968Z,2.35
2023-09-20T01:59:26.547Z,2.10
2023-09-20T02:04:30.651Z,2.00
2023-09-20T02:09:32.450Z,1.65
2023-09-20T02:14:34.237Z,2.38
2023-09-20T02:19:39.302Z,1.75
2023-09-20T02:24:42.187Z,2.10
2023-09-20T02:29:43.986Z,1.98
2023-09-20T02:34:45.768Z,1.95
2023-09-20T02:39:48.744Z,1.77
2023-09-20T02:44:50.473Z,2.78
2023-09-20T02:49:52.948Z,2.20
2023-09-20T02:55:04.524Z,2.42
2023-09-20T03:00:08.236Z,2.17
2023-09-20T03:05:10.171Z,2.30
2023-09-20T03:10:13.555Z,1.85
2023-09-20T03:15:18.252Z,1.85
2023-09-20T03:20:22.093Z,2.10
2023-09-20T03:25:25.054Z,2.13
2023-09-20T03:30:26.773Z,2.17
2023-09-20T03:35:28.445Z,2.08
2023-09-20T03:40:32.825Z,2.60
2023-09-20T03:45:34.918Z,2.08
2023-09-20T03:50:39.618Z,1.98
2023-09-20T03:55:43.519Z,1.83
2023-09-20T04:00:46.116Z,2.15
2023-09-20T04:05:48.428Z,2.05
2023-09-20T04:10:53.811Z,2.30
2023-09-20T04:16:00.342Z,1.85
2023-09-20T04:26:22.364Z,2.28
2023-09-20T04:31:25.280Z,2.30
2023-09-20T04:36:28.431Z,1.98
2023-09-20T04:41:31.972Z,2.10
2023-09-20T04:46:33.742Z,2.28
2023-09-20T04:51:38.480Z,2.20
2023-09-20T04:56:43.041Z,2.38
2023-09-20T05:01:44.863Z,2.28
2023-09-20T05:06:50.525Z,2.33
2023-09-20T05:17:16.287Z,2.30
2023-09-20T05:22:18.950Z,2.20
2023-09-20T05:27:24.003Z,2.17
2023-09-20T05:32:26.486Z,2.50
2023-09-20T05:37:31.243Z,2.40
2023-09-20T05:42:37.322Z,2.20
2023-09-20T05:47:40.796Z,2.25
2023-09-20T05:52:42.803Z,2.38
2023-09-20T05:57:45.670Z,2.72
2023-09-20T06:02:47.662Z,2.20
2023-09-20T06:07:49.387Z,2.08
2023-09-20T06:12:51.966Z,1.95
2023-09-20T06:17:53.663Z,2.10
2023-09-20T06:22:56.733Z,1.70
2023-09-20T06:28:12.777Z,1.70
2023-09-20T06:33:20.226Z,1.95
2023-09-20T06:38:25.599Z,2.70
2023-09-20T06:43:27.595Z,2.08
2023-09-20T06:48:29.651Z,2.38
2023-09-20T06:53:34.870Z,2.40
2023-09-20T06:58:36.879Z,1.73
2023-09-20T07:03:38.566Z,2.22
2023-09-20T07:08:40.766Z,1.90
2023-09-20T07:13:44.743Z,2.10
2023-09-20T07:18:46.611Z,2.25
2023-09-20T07:23:48.660Z,1.90
2023-09-20T07:28:53.389Z,2.00
2023-09-20T07:33:55.646Z,2.03
2023-09-20T07:39:05.061Z,2.35
2023-09-20T07:44:07.955Z,1.83
2023-09-20T07:49:10.676Z,2.35
2023-09-20T07:54:12.304Z,2.00
2023-09-20T07:59:13.968Z,2.05
2023-09-20T08:04:16.608Z,1.77
2023-09-20T08:09:18.402Z,1.92
2023-09-20T08:20:01.300Z,1.90
2023-09-20T08:25:01.540Z,1.80
2023-09-20T08:30:03.708Z,1.90
2023-09-20T08:35:06.236Z,1.77
2023-09-20T08:40:08.826Z,2.13
2023-09-20T08:45:12.108Z,1.80
2023-09-20T08:50:13.996Z,2.38
2023-09-20T08:55:19.396Z,1.60
2023-09-20T09:00:22.201Z,1.85
2023-09-20T09:05:29.688Z,1.60
2023-09-20T09:10:34.913Z,1.98
2023-09-20T09:15:44.212Z,2.08
2023-09-20T09:20:49.245Z,1.75
2023-09-20T09:25:51.055Z,1.50
2023-09-20T09:31:13.306Z,1.70
2023-09-20T09:36:15.164Z,1.55
2023-09-20T09:41:17.261Z,1.48
2023-09-20T09:46:19.015Z,1.40
2023-09-20T09:51:40.508Z,1.73
2023-09-20T09:56:49.631Z,1.20
2023-09-20T10:07:01.641Z,1.27
2023-09-20T10:12:04.614Z,1.33
2023-09-20T10:17:06.878Z,1.92
2023-09-20T10:22:10.484Z,1.20
2023-09-20T10:27:17.083Z,1.50
2023-09-20T10:32:22.194Z,1.75
2023-09-20T10:37:33.215Z,1.30
2023-09-20T10:42:58.224Z,1.45
2023-09-20T10:48:11.612Z,1.33
2023-09-20T10:53:19.546Z,1.58
2023-09-20T11:04:01.996Z,1.05
2023-09-20T11:09:04.038Z,1.35
2023-09-20T11:14:07.526Z,1.10
2023-09-20T11:19:13.192Z,1.33
2023-09-20T11:24:15.833Z,1.48
2023-09-20T11:29:31.258Z,1.38
2023-09-20T11:34:49.722Z,1.40
2023-09-20T11:39:53.043Z,1.40
2023-09-20T11:44:56.162Z,1.58
2023-09-20T11:50:00.293Z,1.83
2023-09-20T12:00:45.087Z,1.35
2023-09-20T12:04:07.189Z,1.67
2023-09-20T12:05:56.541Z,1.80
2023-09-20T12:10:59.876Z,1.40
2023-09-20T12:16:13.140Z,1.65
2023-09-20T12:21:16.029Z,1.52
2023-09-20T12:32:06.181Z,1.85
2023-09-20T12:54:00.766Z,1.67
2023-09-20T12:59:13.955Z,1.90
2023-09-20T13:04:37.357Z,1.67
2023-09-20T13:09:49.186Z,2.67
2023-09-20T13:14:53.424Z,1.63
2023-09-20T13:20:00.787Z,2.00
2023-09-20T13:25:10.757Z,1.98
2023-09-20T13:30:25.743Z,1.77
2023-09-20T13:35:36.836Z,1.70
2023-09-20T13:43:11.614Z,1.90
2023-09-20T13:46:16.666Z,1.80
2023-09-20T13:51:24.176Z,1.88
2023-09-20T13:56:39.579Z,2.03
2023-09-20T14:01:41.455Z,1.60
2023-09-20T14:06:50.518Z,2.13
2023-09-20T14:17:07.861Z,2.08
2023-09-20T14:22:12.909Z,2.15
2023-09-20T14:27:26.395Z,1.70
2023-09-20T14:32:28.357Z,1.88
2023-09-20T14:37:37.870Z,2.08
2023-09-20T14:42:56.551Z,1.90
2023-09-20T14:48:04.186Z,2.20
2023-09-20T14:53:13.746Z,1.48
2023-09-20T14:58:43.010Z,1.95
2023-09-20T15:09:40.838Z,1.80
2023-09-20T15:33:11.166Z,2.20
2023-09-20T15:44:12.536Z,1.65
2023-09-20T15:49:42.912Z,1.58
2023-09-20T15:56:07.355Z,1.92
2023-09-20T16:01:31.350Z,1.85
2023-09-20T16:06:41.817Z,1.75
2023-09-20T16:11:45.615Z,1.83
2023-09-20T16:16:53.536Z,1.70
2023-09-20T16:21:58.498Z,1.65
2023-09-20T16:27:00.045Z,1.83
2023-09-20T16:32:20.396Z,1.77
2023-09-20T16:42:39.158Z,1.80
2023-09-20T16:47:41.765Z,2.00
2023-09-20T16:52:43.524Z,2.22
2023-09-20T16:57:46.984Z,2.00
2023-09-20T17:02:49.787Z,2.10
2023-09-20T17:07:52.527Z,1.90
2023-09-20T17:12:53.959Z,2.38
2023-09-20T17:17:56.340Z,2.33
2023-09-20T17:22:58.049Z,2.20
2023-09-20T17:27:59.527Z,2.03
2023-09-20T17:33:01.091Z,2.10
2023-09-20T17:38:02.679Z,2.70
2023-09-20T17:43:04.249Z,2.17
2023-09-20T17:48:06.650Z,2.28
2023-09-20T17:53:08.192Z,2.42
2023-09-20T17:58:09.820Z,2.20
2023-09-20T18:03:11.715Z,2.33
2023-09-20T18:08:13.455Z,2.47
2023-09-20T18:13:15.049Z,1.92
2023-09-20T18:18:18.464Z,2.13
2023-09-20T18:23:20.197Z,1.85
2023-09-20T18:28:21.805Z,2.28
2023-09-20T18:33:23.605Z,2.28
2023-09-20T18:38:25.171Z,2.47
2023-09-20T18:43:26.672Z,2.33
2023-09-20T18:48:28.348Z,2.10
2023-09-20T18:53:30.022Z,2.38
2023-09-20T18:58:31.626Z,2.58
2023-09-20T19:03:33.485Z,2.80
2023-09-20T19:08:35.181Z,2.75
2023-09-20T19:13:36.669Z,2.60
2023-09-20T19:18:50.552Z,2.65
2023-09-20T19:23:53.124Z,2.50
2023-09-20T19:28:54.611Z,2.63
2023-09-20T19:33:56.817Z,2.60
2023-09-20T19:38:58.479Z,2.42
2023-09-20T19:44:04.119Z,2.15
2023-09-20T19:49:08.879Z,2.27
2023-09-20T19:54:10.904Z,2.58
2023-09-20T19:59:12.525Z,1.95
2023-09-20T20:04:14.356Z,2.55
2023-09-20T20:09:16.334Z,2.53
2023-09-20T20:14:17.858Z,2.40
2023-09-20T20:19:19.428Z,2.70
2023-09-20T20:24:20.892Z,2.13
2023-09-20T20:29:22.502Z,2.60
2023-09-20T20:34:24.216Z,2.70
2023-09-20T20:39:29.613Z,3.10
2023-09-20T20:44:31.167Z,2.95
2023-09-20T20:49:33.019Z,2.95
2023-09-20T20:54:34.639Z,2.50
2023-09-20T20:59:39.779Z,2.70
2023-09-20T21:04:41.297Z,2.60
2023-09-20T21:09:42.719Z,2.50
2023-09-20T21:14:44.477Z,2.60
2023-09-20T21:19:46.101Z,2.50
2023-09-20T21:24:47.726Z,2.65
2023-09-20T21:29:49.510Z,2.72
2023-09-20T21:34:51.523Z,2.45
2023-09-20T21:39:53.207Z,2.40
2023-09-20T21:44:54.935Z,2.15
2023-09-20T21:49:57.798Z,2.10
2023-09-20T21:54:59.356Z,2.63
2023-09-20T22:00:01.169Z,2.30
2023-09-20T22:05:02.797Z,2.63
2023-09-20T22:10:04.471Z,2.30
2023-09-20T22:15:10.159Z,2.13
2023-09-20T22:20:13.720Z,2.33
2023-09-20T22:25:16.177Z,2.40
2023-09-20T22:30:18.047Z,2.40
2023-09-20T22:35:19.594Z,2.05
2023-09-20T22:40:21.430Z,2.45
2023-09-20T22:45:23.641Z,2.20
2023-09-20T22:50:25.832Z,2.25
2023-09-20T22:55:27.350Z,2.20
2023-09-20T23:00:30.072Z,2.40
2023-09-20T23:05:31.682Z,2.47
2023-09-20T23:10:34.984Z,2.40
2023-09-20T23:15:38.837Z,2.13
2023-09-20T23:20:40.435Z,2.20
2023-09-20T23:25:42.744Z,2.40
2023-09-20T23:30:46.260Z,2.15
2023-09-20T23:35:52.975Z,2.03
2023-09-20T23:41:04.842Z,2.28
2023-09-20T23:46:07.552Z,2.28
2023-09-20T23:51:09.140Z,1.88
2023-09-20T23:56:11.830Z,2.10
