createdAt,value
2023-05-10T00:01:21.405Z,100.00
2023-05-10T00:03:48.121Z,100.00
2023-05-10T00:06:15.088Z,100.00
2023-05-10T00:08:41.799Z,100.00
2023-05-10T00:11:08.309Z,100.00
2023-05-10T00:13:34.792Z,100.00
2023-05-10T00:16:01.439Z,100.00
2023-05-10T00:18:27.985Z,100.00
2023-05-10T00:20:54.448Z,100.00
2023-05-10T00:23:20.992Z,100.00
2023-05-10T00:25:47.528Z,100.00
2023-05-10T00:28:14.040Z,100.00
2023-05-10T00:30:40.667Z,100.00
2023-05-10T00:33:07.305Z,100.00
2023-05-10T00:35:33.860Z,100.00
2023-05-10T00:38:00.312Z,100.00
2023-05-10T00:40:26.965Z,100.00
2023-05-10T00:42:53.470Z,100.00
2023-05-10T00:45:20.315Z,100.00
2023-05-10T00:47:46.966Z,100.00
2023-05-10T00:50:14.100Z,100.00
2023-05-10T00:52:41.330Z,100.00
2023-05-10T00:55:08.520Z,100.00
2023-05-10T00:57:35.141Z,100.00
2023-05-10T01:00:02.627Z,100.00
2023-05-10T01:02:29.254Z,100.00
2023-05-10T01:04:56.230Z,100.00
2023-05-10T01:07:22.703Z,100.00
2023-05-10T01:09:49.538Z,100.00
2023-05-10T01:12:16.333Z,100.00
2023-05-10T01:14:43.021Z,100.00
2023-05-10T01:17:12.044Z,100.00
2023-05-10T01:19:39.109Z,100.00
2023-05-10T01:22:26.378Z,100.00
2023-05-10T01:24:58.701Z,100.00
2023-05-10T01:28:02.793Z,100.00
2023-05-10T01:30:47.637Z,100.00
2023-05-10T01:33:19.432Z,100.00
2023-05-10T01:36:03.357Z,100.00
2023-05-10T01:38:51.644Z,100.00
2023-05-10T01:41:43.795Z,100.00
2023-05-10T01:44:21.600Z,100.00
2023-05-10T01:46:54.394Z,100.00
2023-05-10T01:49:26.967Z,100.00
2023-05-10T01:51:59.781Z,100.00
2023-05-10T01:54:26.810Z,100.00
2023-05-10T01:57:06.499Z,100.00
2023-05-10T01:59:41.670Z,100.00
2023-05-10T02:02:12.874Z,100.00
2023-05-10T02:04:41.869Z,100.00
2023-05-10T02:07:10.611Z,100.00
2023-05-10T02:09:37.913Z,100.00
2023-05-10T02:12:06.666Z,100.00
2023-05-10T02:14:37.134Z,100.00
2023-05-10T02:17:06.240Z,100.00
2023-05-10T02:19:34.880Z,100.00
2023-05-10T02:22:03.001Z,100.00
2023-05-10T02:24:30.500Z,100.00
2023-05-10T02:26:58.217Z,100.00
2023-05-10T02:29:27.776Z,100.00
2023-05-10T02:31:56.324Z,100.00
2023-05-10T02:34:24.296Z,100.00
2023-05-10T02:36:52.203Z,100.00
2023-05-10T02:39:21.830Z,100.00
2023-05-10T02:41:51.234Z,100.00
2023-05-10T02:44:20.372Z,100.00
2023-05-10T02:46:48.005Z,100.00
2023-05-10T02:49:15.604Z,100.00
2023-05-10T02:51:50.093Z,100.00
2023-05-10T02:54:28.738Z,100.00
2023-05-10T02:56:58.594Z,100.00
2023-05-10T02:59:25.153Z,100.00
2023-05-10T03:01:51.695Z,100.00
2023-05-10T03:04:18.460Z,100.00
2023-05-10T03:06:45.822Z,100.00
2023-05-10T03:09:16.263Z,100.00
2023-05-10T03:11:49.893Z,100.00
2023-05-10T03:14:33.924Z,100.00
2023-05-10T03:17:20.874Z,100.00
2023-05-10T03:20:05.535Z,100.00
2023-05-10T03:22:37.298Z,100.00
2023-05-10T03:25:09.272Z,100.00
2023-05-10T03:27:37.382Z,100.00
2023-05-10T03:30:05.267Z,100.00
2023-05-10T03:32:33.545Z,100.00
2023-05-10T03:34:59.967Z,100.00
2023-05-10T03:37:26.607Z,100.00
2023-05-10T03:39:53.143Z,100.00
2023-05-10T03:42:19.757Z,100.00
2023-05-10T03:44:46.272Z,100.00
2023-05-10T03:47:12.724Z,100.00
2023-05-10T03:49:39.218Z,100.00
2023-05-10T03:52:06.332Z,100.00
2023-05-10T03:54:33.299Z,100.00
2023-05-10T03:56:59.893Z,100.00
2023-05-10T03:59:26.531Z,100.00
2023-05-10T04:01:53.288Z,100.00
2023-05-10T04:04:21.801Z,100.00
2023-05-10T04:06:48.538Z,100.00
2023-05-10T04:09:15.035Z,100.00
2023-05-10T04:11:41.632Z,100.00
2023-05-10T04:14:08.206Z,100.00
2023-05-10T04:16:34.860Z,100.00
2023-05-10T04:19:01.503Z,100.00
2023-05-10T04:21:28.014Z,100.00
2023-05-10T04:23:54.462Z,100.00
2023-05-10T04:26:21.604Z,100.00
2023-05-10T04:28:48.152Z,100.00
2023-05-10T04:31:14.734Z,100.00
2023-05-10T04:33:41.304Z,100.00
2023-05-10T04:36:08.056Z,100.00
2023-05-10T04:38:34.730Z,100.00
2023-05-10T04:41:11.666Z,100.00
2023-05-10T04:43:38.706Z,100.00
2023-05-10T04:46:08.355Z,100.00
2023-05-10T04:48:35.090Z,100.00
2023-05-10T04:51:01.896Z,100.00
2023-05-10T04:53:28.355Z,100.00
2023-05-10T04:55:54.915Z,100.00
2023-05-10T04:58:21.435Z,100.00
2023-05-10T05:00:47.941Z,100.00
2023-05-10T05:03:14.539Z,100.00
2023-05-10T05:05:41.092Z,100.00
2023-05-10T05:08:07.584Z,100.00
2023-05-10T05:10:34.108Z,100.00
2023-05-10T05:13:00.718Z,100.00
2023-05-10T05:15:27.443Z,100.00
2023-05-10T05:17:54.318Z,100.00
2023-05-10T05:20:20.950Z,100.00
2023-05-10T05:22:47.502Z,100.00
2023-05-10T05:25:14.379Z,100.00
2023-05-10T05:27:40.971Z,100.00
2023-05-10T05:30:08.111Z,100.00
2023-05-10T05:32:34.669Z,100.00
2023-05-10T05:35:01.186Z,100.00
2023-05-10T05:37:28.939Z,100.00
2023-05-10T05:39:56.108Z,100.00
2023-05-10T05:42:22.697Z,100.00
2023-05-10T05:44:49.232Z,100.00
2023-05-10T05:47:15.790Z,100.00
2023-05-10T05:49:42.334Z,100.00
2023-05-10T05:52:08.815Z,100.00
2023-05-10T05:54:35.382Z,100.00
2023-05-10T05:57:02.074Z,100.00
2023-05-10T05:59:29.259Z,100.00
2023-05-10T06:01:55.940Z,100.00
2023-05-10T06:04:22.550Z,100.00
2023-05-10T06:06:49.469Z,100.00
2023-05-10T06:09:16.100Z,100.00
2023-05-10T06:11:42.621Z,100.00
2023-05-10T06:14:09.168Z,100.00
2023-05-10T06:16:36.212Z,100.00
2023-05-10T06:19:03.394Z,100.00
2023-05-10T06:21:31.004Z,100.00
2023-05-10T06:23:57.718Z,100.00
2023-05-10T06:26:24.349Z,100.00
2023-05-10T06:28:50.843Z,100.00
2023-05-10T06:31:17.540Z,100.00
2023-05-10T06:33:44.197Z,100.00
2023-05-10T06:36:10.733Z,100.00
2023-05-10T06:38:37.338Z,100.00
2023-05-10T06:41:04.082Z,100.00
2023-05-10T06:43:30.667Z,100.00
2023-05-10T06:45:57.140Z,100.00
2023-05-10T06:48:23.772Z,100.00
2023-05-10T06:50:50.407Z,100.00
2023-05-10T06:53:16.935Z,100.00
2023-05-10T06:55:43.423Z,100.00
2023-05-10T06:58:09.910Z,100.00
2023-05-10T07:00:40.179Z,100.00
2023-05-10T07:03:07.309Z,100.00
2023-05-10T07:05:34.027Z,100.00
2023-05-10T07:08:01.010Z,100.00
2023-05-10T07:10:27.734Z,100.00
2023-05-10T07:12:54.367Z,100.00
2023-05-10T07:15:20.998Z,100.00
2023-05-10T07:17:47.649Z,100.00
2023-05-10T07:20:14.402Z,100.00
2023-05-10T07:22:40.876Z,100.00
2023-05-10T07:25:07.689Z,100.00
2023-05-10T07:27:34.239Z,100.00
2023-05-10T07:30:01.560Z,100.00
2023-05-10T07:32:28.273Z,100.00
2023-05-10T07:34:54.918Z,100.00
2023-05-10T07:37:21.436Z,100.00
2023-05-10T07:39:47.910Z,100.00
2023-05-10T07:42:14.380Z,100.00
2023-05-10T07:44:40.918Z,100.00
2023-05-10T07:47:07.505Z,100.00
2023-05-10T07:49:34.036Z,100.00
2023-05-10T07:52:00.477Z,100.00
2023-05-10T07:54:27.068Z,100.00
2023-05-10T07:56:53.520Z,100.00
2023-05-10T07:59:20.005Z,100.00
2023-05-10T08:01:46.612Z,100.00
2023-05-10T08:04:13.418Z,100.00
2023-05-10T08:06:40.794Z,100.00
2023-05-10T08:09:07.328Z,100.00
2023-05-10T08:11:35.015Z,100.00
2023-05-10T08:14:01.871Z,100.00
2023-05-10T08:16:28.660Z,100.00
2023-05-10T08:18:56.390Z,100.00
2023-05-10T08:21:23.145Z,100.00
2023-05-10T08:23:50.127Z,100.00
2023-05-10T08:26:16.767Z,100.00
2023-05-10T08:28:43.224Z,100.00
2023-05-10T08:31:09.811Z,100.00
2023-05-10T08:33:36.310Z,100.00
2023-05-10T08:36:02.852Z,100.00
2023-05-10T08:38:29.493Z,100.00
2023-05-10T08:41:00.038Z,100.00
2023-05-10T08:43:32.309Z,100.00
2023-05-10T08:46:04.078Z,100.00
2023-05-10T08:48:31.861Z,100.00
2023-05-10T08:51:01.204Z,100.00
2023-05-10T08:53:29.767Z,100.00
2023-05-10T08:55:56.594Z,100.00
2023-05-10T08:58:23.310Z,100.00
2023-05-10T09:00:51.983Z,100.00
2023-05-10T09:03:19.002Z,100.00
2023-05-10T09:05:46.152Z,100.00
2023-05-10T09:08:14.043Z,100.00
2023-05-10T09:10:43.154Z,100.00
2023-05-10T09:13:11.678Z,99.18
2023-05-10T09:15:39.071Z,97.94
2023-05-10T09:18:05.800Z,97.08
2023-05-10T09:20:32.486Z,98.33
2023-05-10T09:22:59.201Z,95.61
2023-05-10T09:25:25.954Z,96.94
2023-05-10T09:27:53.695Z,96.67
2023-05-10T09:30:28.660Z,94.71
2023-05-10T09:32:56.804Z,95.08
2023-05-10T09:35:29.498Z,96.13
2023-05-10T09:37:58.815Z,91.90
2023-05-10T09:40:27.530Z,91.51
2023-05-10T09:42:56.786Z,92.46
2023-05-10T09:45:28.182Z,87.64
2023-05-10T09:47:54.830Z,87.22
2023-05-10T09:50:22.401Z,87.85
2023-05-10T09:52:57.092Z,85.89
2023-05-10T09:55:26.482Z,85.10
2023-05-10T09:58:03.002Z,82.71
2023-05-10T10:00:29.825Z,81.85
2023-05-10T10:03:01.061Z,83.30
2023-05-10T10:05:35.301Z,82.85
2023-05-10T10:08:04.452Z,86.06
2023-05-10T10:10:32.998Z,86.20
2023-05-10T10:12:59.633Z,88.48
2023-05-10T10:15:26.840Z,88.26
2023-05-10T10:17:54.227Z,88.60
2023-05-10T10:20:23.297Z,87.37
2023-05-10T10:22:50.463Z,90.32
2023-05-10T10:25:18.705Z,92.16
2023-05-10T10:27:54.477Z,91.24
2023-05-10T10:30:44.884Z,90.97
2023-05-10T10:33:28.518Z,90.49
2023-05-10T10:35:59.169Z,89.81
2023-05-10T10:39:00.171Z,89.45
2023-05-10T10:41:37.057Z,89.03
2023-05-10T10:44:33.243Z,87.96
2023-05-10T10:47:19.726Z,88.31
2023-05-10T10:50:14.052Z,88.05
2023-05-10T10:52:41.927Z,88.03
2023-05-10T10:55:20.068Z,88.75
2023-05-10T10:57:52.850Z,88.66
2023-05-10T11:00:36.396Z,88.87
2023-05-10T11:03:19.720Z,87.23
2023-05-10T11:05:48.486Z,86.24
2023-05-10T11:08:32.280Z,86.03
2023-05-10T11:11:01.589Z,85.55
2023-05-10T11:13:39.984Z,85.53
2023-05-10T11:16:25.513Z,85.52
2023-05-10T11:18:58.129Z,85.51
2023-05-10T11:21:25.157Z,84.92
2023-05-10T11:23:58.455Z,84.80
2023-05-10T11:26:27.270Z,85.36
2023-05-10T11:28:56.354Z,86.51
2023-05-10T11:31:23.982Z,87.08
2023-05-10T11:33:58.748Z,88.13
2023-05-10T11:36:27.960Z,85.83
2023-05-10T11:38:56.392Z,86.19
2023-05-10T11:41:24.763Z,86.75
2023-05-10T11:43:53.000Z,85.89
2023-05-10T11:46:22.200Z,85.69
2023-05-10T11:48:53.631Z,82.94
2023-05-10T11:51:24.083Z,82.73
2023-05-10T11:53:52.370Z,80.15
2023-05-10T11:56:18.989Z,76.77
2023-05-10T11:58:46.220Z,79.33
2023-05-10T12:01:13.015Z,77.62
2023-05-10T12:03:41.519Z,81.62
2023-05-10T12:06:08.889Z,79.07
2023-05-10T12:08:35.942Z,78.44
2023-05-10T12:11:11.512Z,79.49
2023-05-10T12:13:43.953Z,82.22
2023-05-10T12:16:18.509Z,80.57
2023-05-10T12:18:46.039Z,79.35
2023-05-10T12:21:13.336Z,82.00
2023-05-10T12:23:41.127Z,80.36
2023-05-10T12:26:10.410Z,80.28
2023-05-10T12:28:37.790Z,77.16
2023-05-10T12:31:05.546Z,76.36
2023-05-10T12:33:40.091Z,79.16
2023-05-10T12:36:07.809Z,75.70
2023-05-10T12:38:35.302Z,77.56
2023-05-10T12:41:10.407Z,77.51
2023-05-10T12:43:37.772Z,74.61
2023-05-10T12:46:07.286Z,75.27
2023-05-10T12:48:35.086Z,69.16
2023-05-10T12:51:02.857Z,72.72
2023-05-10T12:53:29.859Z,72.88
2023-05-10T12:55:57.143Z,74.09
2023-05-10T12:58:34.851Z,73.13
2023-05-10T13:01:01.992Z,73.23
2023-05-10T13:03:28.539Z,71.00
2023-05-10T13:05:55.003Z,74.68
2023-05-10T13:08:21.636Z,72.13
2023-05-10T13:10:48.250Z,70.34
2023-05-10T13:13:15.216Z,72.31
2023-05-10T13:15:41.739Z,72.21
2023-05-10T13:18:09.015Z,73.31
2023-05-10T13:20:35.738Z,74.59
2023-05-10T13:23:03.692Z,74.88
2023-05-10T13:25:30.287Z,75.43
2023-05-10T13:27:56.729Z,79.03
2023-05-10T13:30:24.788Z,81.44
2023-05-10T13:32:51.543Z,82.48
2023-05-10T13:35:18.122Z,84.37
2023-05-10T13:37:44.663Z,85.10
2023-05-10T13:40:12.055Z,85.09
2023-05-10T13:42:38.715Z,86.91
2023-05-10T13:45:06.053Z,89.82
2023-05-10T13:47:32.593Z,91.06
2023-05-10T13:49:59.544Z,93.29
2023-05-10T13:52:27.094Z,94.27
2023-05-10T13:54:56.017Z,95.95
2023-05-10T13:57:23.133Z,96.53
2023-05-10T13:59:49.983Z,98.13
2023-05-10T14:02:16.558Z,98.77
2023-05-10T14:04:43.092Z,99.48
2023-05-10T14:07:09.584Z,100.00
2023-05-10T14:09:36.020Z,100.00
2023-05-10T14:12:03.157Z,100.00
2023-05-10T14:14:30.459Z,100.00
2023-05-10T14:16:56.970Z,100.00
2023-05-10T14:19:23.455Z,100.00
2023-05-10T14:21:49.968Z,100.00
2023-05-10T14:24:16.440Z,100.00
2023-05-10T14:26:42.918Z,100.00
2023-05-10T14:29:10.769Z,100.00
2023-05-10T14:31:38.884Z,100.00
2023-05-10T14:34:05.438Z,100.00
2023-05-10T14:36:32.486Z,100.00
2023-05-10T14:38:59.042Z,100.00
2023-05-10T14:41:25.750Z,100.00
2023-05-10T14:43:52.405Z,100.00
2023-05-10T14:46:19.330Z,100.00
2023-05-10T14:48:45.813Z,100.00
2023-05-10T14:51:12.360Z,100.00
2023-05-10T14:53:38.925Z,100.00
2023-05-10T14:56:05.889Z,100.00
2023-05-10T14:58:34.150Z,100.00
2023-05-10T15:01:01.214Z,100.00
2023-05-10T15:03:28.254Z,100.00
2023-05-10T15:05:57.043Z,100.00
2023-05-10T15:08:24.661Z,100.00
2023-05-10T15:10:52.251Z,100.00
2023-05-10T15:13:18.857Z,100.00
2023-05-10T15:15:45.387Z,100.00
2023-05-10T15:18:12.034Z,100.00
2023-05-10T15:20:38.568Z,100.00
2023-05-10T15:23:05.080Z,100.00
2023-05-10T15:25:32.154Z,100.00
2023-05-10T15:27:58.676Z,100.00
2023-05-10T15:30:25.391Z,100.00
2023-05-10T15:32:51.985Z,100.00
2023-05-10T15:35:18.888Z,100.00
2023-05-10T15:37:45.644Z,100.00
2023-05-10T15:40:12.528Z,100.00
2023-05-10T15:42:39.370Z,100.00
2023-05-10T15:45:07.108Z,98.61
2023-05-10T15:47:34.066Z,98.96
2023-05-10T15:50:01.192Z,98.17
2023-05-10T15:52:30.821Z,97.32
2023-05-10T15:54:57.539Z,97.78
2023-05-10T15:57:24.292Z,99.66
2023-05-10T15:59:51.109Z,99.49
2023-05-10T16:02:19.449Z,98.73
2023-05-10T16:04:46.186Z,100.00
2023-05-10T16:07:12.777Z,100.00
2023-05-10T16:09:39.711Z,98.70
2023-05-10T16:12:13.870Z,97.51
2023-05-10T16:14:40.305Z,98.13
2023-05-10T16:17:07.860Z,99.54
2023-05-10T16:19:34.493Z,98.63
2023-05-10T16:22:01.326Z,97.29
2023-05-10T16:24:28.142Z,97.63
2023-05-10T16:26:54.719Z,98.12
2023-05-10T16:29:21.261Z,99.13
2023-05-10T16:31:47.755Z,98.76
2023-05-10T16:34:14.362Z,99.00
2023-05-10T16:36:41.200Z,97.39
2023-05-10T16:39:09.375Z,97.73
2023-05-10T16:41:36.247Z,97.64
2023-05-10T16:44:03.731Z,97.90
2023-05-10T16:46:30.943Z,97.06
2023-05-10T16:48:57.668Z,98.75
2023-05-10T16:51:24.201Z,97.49
2023-05-10T16:53:50.808Z,96.87
2023-05-10T16:56:33.489Z,96.44
2023-05-10T16:59:00.060Z,97.31
2023-05-10T17:01:27.298Z,97.02
2023-05-10T17:03:54.196Z,97.05
2023-05-10T17:06:20.795Z,96.33
2023-05-10T17:08:47.293Z,97.59
2023-05-10T17:11:13.845Z,96.63
2023-05-10T17:13:40.548Z,94.73
2023-05-10T17:16:08.248Z,94.15
2023-05-10T17:18:35.022Z,94.52
2023-05-10T17:21:01.618Z,96.41
2023-05-10T17:23:28.118Z,94.54
2023-05-10T17:25:54.674Z,94.80
2023-05-10T17:28:21.275Z,96.06
2023-05-10T17:30:48.384Z,95.38
2023-05-10T17:33:14.861Z,95.58
2023-05-10T17:35:45.108Z,95.83
2023-05-10T17:38:11.608Z,95.68
2023-05-10T17:40:40.763Z,96.34
2023-05-10T17:43:07.369Z,97.04
2023-05-10T17:45:33.981Z,95.85
2023-05-10T17:48:00.718Z,94.88
2023-05-10T17:50:27.857Z,96.25
2023-05-10T17:52:54.468Z,96.54
2023-05-10T17:55:20.984Z,97.55
2023-05-10T17:57:49.009Z,97.89
2023-05-10T18:00:17.237Z,98.78
2023-05-10T18:02:43.922Z,99.69
2023-05-10T18:05:11.054Z,98.91
2023-05-10T18:07:37.752Z,97.34
2023-05-10T18:10:04.672Z,97.88
2023-05-10T18:12:31.180Z,97.54
2023-05-10T18:14:57.736Z,96.69
2023-05-10T18:17:24.856Z,98.75
2023-05-10T18:19:51.759Z,99.94
2023-05-10T18:22:18.277Z,97.51
2023-05-10T18:24:44.803Z,98.02
2023-05-10T18:27:11.371Z,97.82
2023-05-10T18:29:39.557Z,99.14
2023-05-10T18:32:06.889Z,98.88
2023-05-10T18:34:33.444Z,97.62
2023-05-10T18:37:00.036Z,97.03
2023-05-10T18:39:26.813Z,95.44
2023-05-10T18:41:53.516Z,96.64
2023-05-10T18:44:21.907Z,96.87
2023-05-10T18:46:48.469Z,97.09
2023-05-10T18:49:14.979Z,98.11
2023-05-10T18:51:41.433Z,98.61
2023-05-10T18:54:07.861Z,97.35
2023-05-10T18:56:34.356Z,98.77
2023-05-10T18:59:00.900Z,98.94
2023-05-10T19:01:27.797Z,99.61
2023-05-10T19:03:54.307Z,99.64
2023-05-10T19:06:20.922Z,98.65
2023-05-10T19:08:47.503Z,99.07
2023-05-10T19:11:14.033Z,100.00
2023-05-10T19:13:40.632Z,99.91
2023-05-10T19:16:11.927Z,100.00
2023-05-10T19:18:39.533Z,100.00
2023-05-10T19:21:07.635Z,100.00
2023-05-10T19:23:34.895Z,100.00
2023-05-10T19:26:01.789Z,100.00
2023-05-10T19:28:28.351Z,100.00
2023-05-10T19:30:55.042Z,100.00
2023-05-10T19:33:21.673Z,100.00
2023-05-10T19:35:53.339Z,100.00
2023-05-10T19:38:23.748Z,100.00
2023-05-10T19:40:57.329Z,100.00
2023-05-10T19:43:27.885Z,100.00
2023-05-10T19:45:55.587Z,100.00
2023-05-10T19:48:22.210Z,100.00
2023-05-10T19:50:48.704Z,100.00
2023-05-10T19:53:15.462Z,100.00
2023-05-10T19:55:42.085Z,100.00
2023-05-10T19:58:08.671Z,100.00
2023-05-10T20:00:35.810Z,100.00
2023-05-10T20:03:03.121Z,100.00
2023-05-10T20:05:29.761Z,100.00
2023-05-10T20:07:56.403Z,100.00
2023-05-10T20:10:24.710Z,100.00
2023-05-10T20:12:52.951Z,100.00
2023-05-10T20:15:22.189Z,100.00
2023-05-10T20:17:53.882Z,100.00
2023-05-10T20:20:21.333Z,100.00
2023-05-10T20:22:48.769Z,100.00
2023-05-10T20:25:16.456Z,100.00
2023-05-10T20:27:43.202Z,100.00
2023-05-10T20:30:10.497Z,100.00
2023-05-10T20:32:37.884Z,100.00
2023-05-10T20:35:05.663Z,100.00
2023-05-10T20:37:32.128Z,100.00
2023-05-10T20:39:58.795Z,100.00
2023-05-10T20:42:25.414Z,100.00
2023-05-10T20:44:51.921Z,100.00
2023-05-10T20:47:18.508Z,100.00
2023-05-10T20:49:45.027Z,100.00
2023-05-10T20:52:11.840Z,100.00
2023-05-10T20:54:38.342Z,100.00
2023-05-10T20:57:05.022Z,100.00
2023-05-10T20:59:31.562Z,100.00
2023-05-10T21:01:58.138Z,100.00
2023-05-10T21:04:25.853Z,100.00
2023-05-10T21:06:53.282Z,100.00
2023-05-10T21:09:19.893Z,100.00
2023-05-10T21:11:46.587Z,100.00
2023-05-10T21:14:13.187Z,100.00
2023-05-10T21:16:39.983Z,100.00
2023-05-10T21:19:07.590Z,100.00
2023-05-10T21:21:34.373Z,100.00
2023-05-10T21:24:01.081Z,100.00
2023-05-10T21:26:28.644Z,100.00
2023-05-10T21:28:55.273Z,100.00
2023-05-10T21:31:21.911Z,100.00
2023-05-10T21:33:48.589Z,100.00
2023-05-10T21:36:15.115Z,100.00
2023-05-10T21:38:44.272Z,100.00
2023-05-10T21:41:10.960Z,100.00
2023-05-10T21:43:37.489Z,100.00
2023-05-10T21:46:04.043Z,100.00
2023-05-10T21:48:30.976Z,100.00
2023-05-10T21:50:57.478Z,100.00
2023-05-10T21:53:23.946Z,100.00
2023-05-10T21:55:50.474Z,100.00
2023-05-10T21:58:17.019Z,100.00
2023-05-10T22:00:44.010Z,100.00
2023-05-10T22:03:10.718Z,100.00
2023-05-10T22:05:37.311Z,100.00
2023-05-10T22:08:03.952Z,100.00
2023-05-10T22:10:30.549Z,100.00
2023-05-10T22:12:57.399Z,100.00
2023-05-10T22:15:23.863Z,100.00
2023-05-10T22:17:50.459Z,100.00
2023-05-10T22:20:17.234Z,100.00
2023-05-10T22:22:44.681Z,100.00
2023-05-10T22:25:11.165Z,100.00
2023-05-10T22:27:37.735Z,100.00
2023-05-10T22:30:04.757Z,100.00
2023-05-10T22:32:31.832Z,100.00
2023-05-10T22:34:58.444Z,100.00
2023-05-10T22:37:24.880Z,100.00
2023-05-10T22:39:51.428Z,100.00
2023-05-10T22:42:18.003Z,100.00
2023-05-10T22:44:44.593Z,100.00
2023-05-10T22:47:11.192Z,100.00
2023-05-10T22:49:37.873Z,100.00
2023-05-10T22:52:04.467Z,100.00
2023-05-10T22:54:30.893Z,100.00
2023-05-10T22:56:57.493Z,100.00
2023-05-10T22:59:24.027Z,100.00
2023-05-10T23:01:50.709Z,100.00
2023-05-10T23:04:17.343Z,100.00
2023-05-10T23:06:43.920Z,100.00
2023-05-10T23:09:10.425Z,100.00
2023-05-10T23:11:36.897Z,100.00
2023-05-10T23:14:03.635Z,100.00
2023-05-10T23:16:30.596Z,100.00
2023-05-10T23:18:57.455Z,100.00
2023-05-10T23:21:25.254Z,100.00
2023-05-10T23:23:52.111Z,100.00
2023-05-10T23:26:18.632Z,100.00
2023-05-10T23:28:45.038Z,100.00
2023-05-10T23:31:11.606Z,100.00
2023-05-10T23:33:38.202Z,100.00
2023-05-10T23:36:04.942Z,100.00
2023-05-10T23:38:31.469Z,100.00
2023-05-10T23:40:58.065Z,100.00
2023-05-10T23:43:25.404Z,100.00
2023-05-10T23:45:56.600Z,100.00
2023-05-10T23:48:23.592Z,100.00
2023-05-10T23:50:50.220Z,100.00
2023-05-10T23:53:16.878Z,100.00
2023-05-10T23:55:43.575Z,100.00
2023-05-10T23:58:10.193Z,100.00
