createdAt,value
2022-08-04T00:00:14.520Z,18.52
2022-08-04T00:03:19.136Z,10.90
2022-08-04T00:05:58.352Z,12.90
2022-08-04T00:08:55.601Z,12.43
2022-08-04T00:11:26.221Z,11.07
2022-08-04T00:14:05.804Z,15.52
2022-08-04T00:16:44.149Z,16.70
2022-08-04T00:19:22.419Z,12.32
2022-08-04T00:21:56.407Z,11.18
2022-08-04T00:24:24.019Z,10.85
2022-08-04T00:26:54.651Z,6.05
2022-08-04T00:29:23.313Z,7.45
2022-08-04T00:31:56.329Z,9.63
2022-08-04T00:34:27.121Z,12.52
2022-08-04T00:36:55.619Z,8.13
2022-08-04T00:39:23.099Z,12.00
2022-08-04T00:42:08.989Z,15.18
2022-08-04T00:45:05.228Z,11.95
2022-08-04T00:47:57.283Z,10.73
2022-08-04T00:50:36.471Z,11.75
2022-08-04T00:53:13.950Z,10.55
2022-08-04T00:56:05.586Z,10.63
2022-08-04T01:01:54.027Z,11.88
2022-08-04T01:04:29.779Z,10.93
2022-08-04T01:07:07.967Z,14.25
2022-08-04T01:10:03.902Z,14.02
2022-08-04T01:13:10.068Z,7.97
2022-08-04T01:16:05.496Z,9.50
2022-08-04T01:18:57.350Z,14.68
2022-08-04T01:21:38.530Z,11.23
2022-08-04T01:24:25.515Z,12.82
2022-08-04T01:27:30.850Z,13.35
2022-08-04T01:30:02.209Z,11.25
2022-08-04T01:32:38.593Z,7.63
2022-08-04T01:35:46.880Z,8.25
2022-08-04T01:38:35.287Z,12.07
2022-08-04T01:41:10.422Z,11.15
2022-08-04T01:43:47.425Z,10.18
2022-08-04T01:46:17.207Z,12.57
2022-08-04T01:48:54.165Z,13.18
2022-08-04T01:51:24.697Z,12.48
2022-08-04T01:53:51.871Z,10.60
2022-08-04T01:56:21.483Z,13.82
2022-08-04T01:58:48.794Z,10.63
2022-08-04T02:01:15.915Z,12.88
2022-08-04T02:04:20.253Z,11.48
2022-08-04T02:06:58.454Z,14.55
2022-08-04T02:09:34.475Z,16.52
2022-08-04T02:12:46.499Z,11.52
2022-08-04T02:15:28.476Z,8.15
2022-08-04T02:18:05.725Z,9.50
2022-08-04T02:20:43.570Z,11.02
2022-08-04T02:23:15.756Z,8.55
2022-08-04T02:25:58.120Z,9.98
2022-08-04T02:28:30.182Z,10.65
2022-08-04T02:31:08.655Z,10.98
2022-08-04T02:33:44.313Z,11.63
2022-08-04T02:36:19.545Z,8.07
2022-08-04T02:39:00.270Z,7.63
2022-08-04T02:41:29.891Z,11.77
2022-08-04T02:44:00.756Z,12.07
2022-08-04T02:46:29.468Z,6.40
2022-08-04T02:48:57.013Z,11.73
2022-08-04T02:51:30.072Z,9.75
2022-08-04T02:53:59.330Z,11.55
2022-08-04T02:56:30.524Z,14.95
2022-08-04T02:59:05.802Z,12.70
2022-08-04T03:01:33.436Z,6.63
2022-08-04T03:04:35.388Z,12.45
2022-08-04T03:10:17.199Z,12.18
2022-08-04T03:13:02.406Z,15.45
2022-08-04T03:15:53.439Z,7.47
2022-08-04T03:18:39.328Z,11.00
2022-08-04T03:21:16.256Z,9.13
2022-08-04T03:24:04.668Z,8.65
2022-08-04T03:26:55.345Z,8.35
2022-08-04T03:29:35.241Z,11.88
2022-08-04T03:34:58.686Z,11.40
2022-08-04T03:37:54.941Z,14.35
2022-08-04T03:41:00.476Z,11.73
2022-08-04T03:43:59.410Z,6.90
2022-08-04T03:46:45.248Z,9.85
2022-08-04T03:49:37.449Z,10.07
2022-08-04T03:52:32.118Z,6.30
2022-08-04T03:55:02.085Z,7.47
2022-08-04T03:57:37.743Z,7.93
2022-08-04T04:00:07.211Z,12.27
2022-08-04T04:03:01.928Z,13.60
2022-08-04T04:05:59.796Z,22.45
2022-08-04T04:09:16.300Z,13.95
2022-08-04T04:12:21.886Z,13.88
2022-08-04T04:15:24.808Z,12.73
2022-08-04T04:18:22.380Z,8.40
2022-08-04T04:21:04.490Z,15.40
2022-08-04T04:23:38.161Z,12.25
2022-08-04T04:26:30.074Z,11.65
2022-08-04T04:29:04.293Z,15.88
2022-08-04T04:31:34.832Z,12.65
2022-08-04T04:34:35.263Z,11.67
2022-08-04T04:37:17.918Z,9.55
2022-08-04T04:40:22.131Z,11.15
2022-08-04T04:42:52.134Z,12.20
2022-08-04T04:45:38.599Z,11.38
2022-08-04T04:48:44.702Z,17.58
2022-08-04T04:51:36.553Z,10.90
2022-08-04T04:54:15.587Z,11.18
2022-08-04T04:57:01.452Z,10.68
2022-08-04T04:59:34.912Z,17.17
2022-08-04T05:02:27.657Z,10.57
2022-08-04T05:05:09.204Z,11.45
2022-08-04T05:11:02.370Z,12.48
2022-08-04T05:14:34.754Z,12.02
2022-08-04T05:16:47.368Z,15.07
2022-08-04T05:19:33.771Z,15.50
2022-08-04T05:22:14.756Z,11.13
2022-08-04T05:24:46.288Z,8.80
2022-08-04T05:27:22.734Z,20.80
2022-08-04T05:30:00.800Z,12.35
2022-08-04T05:32:32.811Z,8.88
2022-08-04T05:35:05.512Z,10.98
2022-08-04T05:37:34.480Z,11.07
2022-08-04T05:40:05.320Z,13.38
2022-08-04T05:42:37.854Z,11.50
2022-08-04T05:45:07.016Z,10.70
2022-08-04T05:47:35.283Z,11.65
2022-08-04T05:50:07.357Z,6.95
2022-08-04T05:52:36.783Z,11.25
2022-08-04T05:55:05.795Z,8.27
2022-08-04T05:57:34.569Z,8.30
2022-08-04T06:00:19.767Z,7.22
2022-08-04T06:02:54.091Z,10.23
2022-08-04T06:05:21.544Z,8.50
2022-08-04T06:08:12.259Z,6.63
2022-08-04T06:10:40.083Z,7.63
2022-08-04T06:13:48.573Z,9.20
2022-08-04T06:19:56.273Z,6.80
2022-08-04T06:21:22.165Z,10.13
2022-08-04T06:23:52.954Z,6.82
2022-08-04T06:26:30.598Z,6.38
2022-08-04T06:28:58.432Z,7.28
2022-08-04T06:32:31.823Z,7.22
2022-08-04T06:34:32.780Z,6.25
2022-08-04T06:37:00.745Z,5.40
2022-08-04T06:39:29.720Z,7.13
2022-08-04T06:42:17.557Z,5.43
2022-08-04T06:44:48.301Z,5.50
2022-08-04T06:47:19.669Z,8.30
2022-08-04T06:51:26.757Z,4.60
2022-08-04T06:52:37.329Z,6.28
2022-08-04T06:55:06.956Z,7.22
2022-08-04T06:57:37.056Z,4.65
2022-08-04T07:00:12.209Z,5.40
2022-08-04T07:02:49.094Z,4.63
2022-08-04T07:05:17.707Z,3.63
2022-08-04T07:07:57.399Z,5.63
2022-08-04T07:10:29.822Z,4.80
2022-08-04T07:15:26.106Z,5.68
2022-08-04T07:17:54.561Z,5.47
2022-08-04T07:20:35.950Z,5.93
2022-08-04T07:23:07.561Z,8.25
2022-08-04T07:26:00.107Z,3.13
2022-08-04T07:28:27.925Z,5.40
2022-08-04T07:30:57.590Z,3.45
2022-08-04T07:33:26.137Z,6.85
2022-08-04T07:36:10.759Z,3.13
2022-08-04T07:38:50.655Z,3.42
2022-08-04T07:41:40.698Z,4.60
2022-08-04T07:44:09.116Z,3.10
2022-08-04T07:46:37.438Z,6.13
2022-08-04T07:49:06.117Z,4.78
2022-08-04T07:51:35.941Z,3.67
2022-08-04T07:54:05.293Z,4.40
2022-08-04T07:56:34.241Z,4.82
2022-08-04T07:59:02.026Z,1.92
2022-08-04T08:01:29.458Z,3.20
2022-08-04T08:03:58.054Z,3.85
2022-08-04T08:06:32.399Z,3.05
2022-08-04T08:09:13.384Z,2.97
2022-08-04T08:12:36.161Z,4.35
2022-08-04T08:14:31.692Z,1.70
2022-08-04T08:17:01.662Z,3.03
2022-08-04T08:19:30.317Z,3.00
2022-08-04T08:21:59.670Z,4.82
2022-08-04T08:24:32.562Z,3.40
2022-08-04T08:27:00.709Z,3.42
2022-08-04T08:29:29.775Z,2.60
2022-08-04T08:32:02.748Z,4.07
2022-08-04T08:34:35.073Z,5.30
2022-08-04T08:37:31.958Z,2.40
2022-08-04T08:40:32.368Z,4.53
2022-08-04T08:44:04.559Z,2.47
2022-08-04T08:46:55.996Z,4.07
2022-08-04T08:50:06.794Z,3.15
2022-08-04T08:52:56.207Z,3.13
2022-08-04T08:55:43.791Z,2.95
2022-08-04T08:58:29.779Z,4.30
2022-08-04T09:01:29.367Z,2.75
2022-08-04T09:04:27.695Z,4.05
2022-08-04T09:07:04.453Z,5.20
2022-08-04T09:09:44.092Z,3.75
2022-08-04T09:12:32.717Z,4.50
2022-08-04T09:15:06.407Z,2.65
2022-08-04T09:18:01.896Z,9.20
2022-08-04T09:20:45.014Z,2.15
2022-08-04T09:23:21.434Z,3.83
2022-08-04T09:26:03.588Z,4.13
2022-08-04T09:28:54.017Z,3.42
2022-08-04T09:31:29.085Z,3.83
2022-08-04T09:34:42.189Z,3.55
2022-08-04T09:37:32.779Z,2.03
2022-08-04T09:40:53.565Z,2.58
2022-08-04T09:44:42.836Z,5.55
2022-08-04T09:46:54.419Z,3.47
2022-08-04T09:49:42.952Z,2.58
2022-08-04T09:52:28.575Z,2.92
2022-08-04T09:55:24.647Z,3.70
2022-08-04T09:58:44.740Z,2.92
2022-08-04T10:01:23.617Z,3.45
2022-08-04T10:04:00.921Z,2.75
2022-08-04T10:07:00.456Z,5.32
2022-08-04T10:09:54.469Z,4.45
2022-08-04T10:12:24.628Z,4.68
2022-08-04T10:15:09.467Z,3.60
2022-08-04T10:17:53.099Z,4.18
2022-08-04T10:20:36.637Z,2.30
2022-08-04T10:23:32.711Z,4.13
2022-08-04T10:26:29.894Z,3.00
2022-08-04T10:29:10.559Z,2.17
2022-08-04T10:31:46.667Z,5.95
2022-08-04T10:34:22.462Z,3.92
2022-08-04T10:37:00.774Z,2.33
2022-08-04T10:40:05.592Z,5.43
2022-08-04T10:42:39.359Z,2.92
2022-08-04T10:45:24.273Z,3.35
2022-08-04T10:48:34.571Z,4.78
2022-08-04T10:51:05.571Z,3.47
2022-08-04T10:53:38.680Z,10.73
2022-08-04T10:56:20.320Z,5.07
2022-08-04T10:58:55.847Z,7.50
2022-08-04T11:02:01.131Z,5.22
2022-08-04T11:04:52.143Z,4.82
2022-08-04T11:07:21.787Z,7.22
2022-08-04T11:09:49.770Z,5.78
2022-08-04T11:12:27.072Z,7.38
2022-08-04T11:15:05.196Z,5.63
2022-08-04T11:17:38.183Z,6.30
2022-08-04T11:20:35.278Z,7.20
2022-08-04T11:23:16.276Z,7.28
2022-08-04T11:26:11.794Z,6.07
2022-08-04T11:29:03.210Z,3.88
2022-08-04T11:31:39.712Z,7.57
2022-08-04T11:34:26.811Z,7.07
2022-08-04T11:37:20.136Z,6.82
2022-08-04T11:40:18.685Z,5.82
2022-08-04T11:43:07.896Z,7.20
2022-08-04T11:45:42.664Z,9.40
2022-08-04T11:48:20.318Z,7.05
2022-08-04T11:51:03.108Z,6.72
2022-08-04T11:53:38.725Z,8.05
2022-08-04T11:56:12.647Z,9.43
2022-08-04T11:58:41.324Z,11.95
2022-08-04T12:01:29.848Z,5.88
2022-08-04T12:04:29.820Z,6.85
2022-08-04T12:07:35.436Z,7.85
2022-08-04T12:10:41.529Z,4.28
2022-08-04T12:13:14.453Z,5.68
2022-08-04T12:16:02.745Z,6.53
2022-08-04T12:18:43.709Z,5.90
2022-08-04T12:21:30.574Z,11.10
2022-08-04T12:24:06.690Z,3.17
2022-08-04T12:26:38.794Z,7.20
2022-08-04T12:29:10.512Z,4.78
2022-08-04T12:32:09.551Z,5.35
2022-08-04T12:34:44.110Z,4.10
2022-08-04T12:37:50.170Z,4.80
2022-08-04T12:40:29.633Z,5.53
2022-08-04T12:43:18.897Z,5.80
2022-08-04T12:45:50.626Z,7.05
2022-08-04T12:48:23.404Z,8.20
2022-08-04T12:50:57.996Z,4.20
2022-08-04T12:53:35.511Z,5.10
2022-08-04T12:56:27.239Z,3.70
2022-08-04T12:59:02.528Z,6.90
2022-08-04T13:02:07.410Z,3.85
2022-08-04T13:04:29.461Z,6.35
2022-08-04T13:07:11.581Z,5.50
2022-08-04T13:09:39.617Z,8.93
2022-08-04T13:12:24.887Z,4.60
2022-08-04T13:15:09.937Z,4.47
2022-08-04T13:17:57.128Z,5.65
2022-08-04T13:20:29.587Z,3.78
2022-08-04T13:23:09.070Z,5.32
2022-08-04T13:26:43.810Z,7.43
2022-08-04T13:28:31.975Z,5.15
2022-08-04T13:31:06.561Z,6.60
2022-08-04T13:33:38.141Z,5.80
2022-08-04T13:36:08.554Z,3.35
2022-08-04T13:38:39.471Z,6.18
2022-08-04T13:41:09.280Z,5.03
2022-08-04T13:44:18.119Z,10.20
2022-08-04T13:46:51.031Z,7.83
2022-08-04T13:49:42.438Z,3.92
2022-08-04T13:52:10.861Z,3.60
2022-08-04T13:54:45.344Z,3.33
2022-08-04T13:57:19.975Z,11.00
2022-08-04T13:59:53.994Z,4.68
2022-08-04T14:02:30.334Z,3.20
2022-08-04T14:05:04.163Z,5.32
2022-08-04T14:07:34.531Z,8.68
2022-08-04T14:10:12.501Z,6.28
2022-08-04T14:12:48.678Z,5.60
2022-08-04T14:16:02.660Z,3.67
2022-08-04T14:18:25.206Z,5.32
2022-08-04T14:21:08.508Z,4.95
2022-08-04T14:23:48.266Z,7.20
2022-08-04T14:26:33.301Z,6.07
2022-08-04T14:29:28.355Z,10.25
2022-08-04T14:32:22.875Z,7.00
2022-08-04T14:34:53.816Z,3.38
2022-08-04T14:37:23.432Z,4.05
2022-08-04T14:40:18.878Z,3.58
2022-08-04T14:42:55.475Z,3.83
2022-08-04T14:45:30.744Z,3.90
2022-08-04T14:47:59.028Z,2.63
2022-08-04T14:50:46.829Z,4.93
2022-08-04T14:53:22.006Z,4.05
2022-08-04T14:55:57.354Z,2.58
2022-08-04T14:58:42.710Z,1.88
2022-08-04T15:01:17.037Z,5.18
2022-08-04T15:03:50.106Z,3.60
2022-08-04T15:06:26.536Z,1.83
2022-08-04T15:09:01.544Z,3.17
2022-08-04T15:11:29.508Z,5.50
2022-08-04T15:13:58.882Z,4.95
2022-08-04T15:16:35.470Z,5.63
2022-08-04T15:19:04.427Z,2.92
2022-08-04T15:21:33.584Z,4.10
2022-08-04T15:24:01.656Z,4.80
2022-08-04T15:26:43.135Z,3.28
2022-08-04T15:32:03.920Z,7.50
2022-08-04T15:34:55.515Z,4.60
2022-08-04T15:38:03.280Z,5.25
2022-08-04T15:40:48.788Z,5.32
2022-08-04T15:43:37.050Z,6.07
2022-08-04T15:46:41.851Z,5.05
2022-08-04T15:48:53.183Z,3.15
2022-08-04T15:51:30.436Z,4.88
2022-08-04T15:54:02.865Z,2.95
2022-08-04T15:58:59.319Z,3.88
2022-08-04T16:01:28.311Z,3.65
2022-08-04T16:03:59.792Z,5.13
2022-08-04T16:06:30.443Z,6.72
2022-08-04T16:09:06.925Z,2.47
2022-08-04T16:11:41.932Z,3.80
2022-08-04T16:14:11.750Z,6.50
2022-08-04T16:16:54.029Z,5.95
2022-08-04T16:19:57.734Z,4.75
2022-08-04T16:22:38.919Z,3.22
2022-08-04T16:25:09.306Z,3.53
2022-08-04T16:27:41.952Z,3.70
2022-08-04T16:30:15.266Z,6.47
2022-08-04T16:32:48.001Z,3.72
2022-08-04T16:35:23.182Z,4.10
2022-08-04T16:37:54.505Z,8.15
2022-08-04T16:40:43.854Z,3.80
2022-08-04T16:43:16.921Z,3.50
2022-08-04T22:57:43.694Z,9.02
2022-08-04T23:00:20.569Z,10.35
2022-08-04T23:02:56.205Z,7.28
2022-08-04T23:05:24.001Z,8.32
2022-08-04T23:07:56.286Z,7.75
2022-08-04T23:10:24.400Z,14.77
2022-08-04T23:12:51.687Z,13.65
2022-08-04T23:15:18.916Z,9.10
2022-08-04T23:17:47.944Z,8.95
2022-08-04T23:20:23.686Z,14.50
2022-08-04T23:23:14.753Z,10.50
2022-08-04T23:26:07.595Z,7.85
2022-08-04T23:28:32.769Z,11.23
2022-08-04T23:30:59.791Z,12.95
2022-08-04T23:33:49.264Z,9.15
2022-08-04T23:36:16.596Z,11.70
2022-08-04T23:38:43.888Z,10.38
2022-08-04T23:41:17.277Z,12.68
2022-08-04T23:43:55.383Z,13.38
2022-08-04T23:46:23.858Z,9.18
2022-08-04T23:48:53.905Z,13.48
2022-08-04T23:51:21.654Z,9.63
2022-08-04T23:54:02.841Z,10.05
2022-08-04T23:56:33.920Z,9.25
2022-08-04T23:59:03.725Z,13.20
