createdAt,value
2022-07-30T05:08:59.998Z,10.90
2022-07-30T05:14:01.894Z,11.57
2022-07-30T05:19:07.730Z,11.07
2022-07-30T05:24:10.061Z,10.77
2022-07-30T05:29:17.260Z,11.05
2022-07-30T05:34:22.048Z,10.80
2022-07-30T05:39:24.586Z,7.55
2022-07-30T05:44:26.623Z,9.63
2022-07-30T05:49:28.501Z,9.40
2022-07-30T05:54:30.425Z,9.48
2022-07-30T05:59:33.467Z,9.73
2022-07-30T06:04:35.645Z,9.63
2022-07-30T06:09:37.838Z,9.27
2022-07-30T06:14:39.755Z,8.18
2022-07-30T06:19:41.805Z,8.40
2022-07-30T06:24:43.734Z,8.02
2022-07-30T06:29:45.669Z,7.97
2022-07-30T06:34:47.569Z,6.80
2022-07-30T06:39:58.105Z,3.85
2022-07-30T06:45:00.378Z,4.50
2022-07-30T06:50:03.253Z,4.57
2022-07-30T06:55:05.906Z,4.40
2022-07-30T07:00:08.770Z,4.53
2022-07-30T07:05:11.167Z,4.88
2022-07-30T07:15:15.390Z,4.10
2022-07-30T07:20:17.291Z,3.75
2022-07-30T07:25:19.433Z,3.88
2022-07-30T07:30:21.343Z,3.45
2022-07-30T07:35:23.314Z,3.92
2022-07-30T07:40:25.362Z,4.05
2022-07-30T07:45:27.313Z,2.70
2022-07-30T07:50:29.262Z,2.25
2022-07-30T07:55:33.012Z,3.13
2022-07-30T08:00:35.873Z,2.33
2022-07-30T08:06:00.758Z,2.03
2022-07-30T08:10:59.836Z,1.90
2022-07-30T08:16:05.555Z,2.33
2022-07-30T08:21:15.342Z,2.25
2022-07-30T08:26:17.318Z,1.70
2022-07-30T08:31:19.231Z,2.13
2022-07-30T08:36:24.094Z,1.98
2022-07-30T08:41:28.798Z,1.58
2022-07-30T08:46:33.509Z,1.77
2022-07-30T08:51:36.231Z,2.08
2022-07-30T08:56:38.447Z,1.83
2022-07-30T09:06:42.843Z,2.00
2022-07-30T09:11:44.823Z,1.60
2022-07-30T09:16:46.861Z,1.73
2022-07-30T09:22:01.590Z,1.75
2022-07-30T09:27:06.053Z,2.00
2022-07-30T09:32:09.658Z,1.55
2022-07-30T09:37:12.766Z,1.73
2022-07-30T09:42:23.479Z,1.92
2022-07-30T09:47:37.039Z,2.30
2022-07-30T09:52:43.935Z,1.95
2022-07-30T09:58:03.944Z,2.20
2022-07-30T10:03:33.624Z,1.90
2022-07-30T10:08:39.913Z,2.38
2022-07-30T10:13:45.667Z,1.55
2022-07-30T10:18:48.081Z,1.70
2022-07-30T10:23:51.585Z,1.73
2022-07-30T10:28:53.757Z,1.80
2022-07-30T10:38:57.900Z,1.83
2022-07-30T10:44:28.373Z,2.10
2022-07-30T10:49:30.734Z,1.63
2022-07-30T10:54:45.325Z,1.73
2022-07-30T10:59:55.659Z,1.70
2022-07-30T11:05:17.781Z,1.88
2022-07-30T11:10:40.849Z,1.90
2022-07-30T11:16:00.270Z,2.28
2022-07-30T11:21:21.472Z,1.98
2022-07-30T11:26:41.129Z,2.08
2022-07-30T11:31:57.063Z,1.58
2022-07-30T11:37:18.245Z,2.20
2022-07-30T11:42:37.116Z,1.95
2022-07-30T11:47:39.264Z,1.70
2022-07-30T11:52:41.333Z,2.33
2022-07-30T11:57:45.588Z,2.08
2022-07-30T12:07:58.489Z,2.20
2022-07-30T12:13:11.992Z,2.30
2022-07-30T12:18:26.892Z,2.15
2022-07-30T12:23:30.815Z,2.25
2022-07-30T12:28:34.573Z,2.05
2022-07-30T12:33:42.096Z,2.05
2022-07-30T12:38:48.017Z,2.13
2022-07-30T12:43:55.889Z,1.90
2022-07-30T12:49:21.372Z,2.08
2022-07-30T12:54:25.380Z,1.92
2022-07-30T12:59:28.549Z,1.92
2022-07-30T13:04:32.872Z,1.77
2022-07-30T13:09:38.456Z,1.67
2022-07-30T13:14:40.487Z,1.85
2022-07-30T13:19:42.384Z,1.75
2022-07-30T13:24:44.450Z,1.33
2022-07-30T13:29:46.380Z,1.85
2022-07-30T13:34:48.996Z,1.80
2022-07-30T13:39:50.957Z,1.67
2022-07-30T13:44:52.900Z,1.65
2022-07-30T13:49:54.883Z,1.95
2022-07-30T13:54:56.822Z,1.88
2022-07-30T13:59:58.700Z,2.00
2022-07-30T14:05:06.871Z,1.80
2022-07-30T14:10:09.574Z,2.00
2022-07-30T14:15:17.416Z,1.70
2022-07-30T14:20:20.740Z,1.60
2022-07-30T14:25:23.081Z,1.80
2022-07-30T14:30:25.150Z,1.98
2022-07-30T14:35:27.349Z,1.55
2022-07-30T14:40:29.718Z,1.90
2022-07-30T14:45:31.765Z,1.90
2022-07-30T14:50:39.410Z,1.75
2022-07-30T14:55:53.312Z,1.98
2022-07-30T15:00:56.003Z,1.77
2022-07-30T15:05:58.455Z,1.65
2022-07-30T15:11:05.310Z,2.03
2022-07-30T15:16:10.061Z,1.92
2022-07-30T15:21:13.337Z,1.98
2022-07-30T15:26:15.440Z,1.88
2022-07-30T15:31:17.392Z,2.17
2022-07-30T15:36:20.471Z,1.95
2022-07-30T15:41:22.414Z,2.28
2022-07-30T15:46:24.565Z,2.30
2022-07-30T15:51:27.773Z,2.03
2022-07-30T15:56:32.755Z,1.90
2022-07-30T16:01:35.129Z,1.85
2022-07-30T16:06:37.176Z,2.15
2022-07-30T16:11:39.171Z,1.85
2022-07-30T16:16:41.146Z,2.15
2022-07-30T16:21:43.043Z,2.00
2022-07-30T16:26:45.023Z,2.53
2022-07-30T16:31:47.656Z,2.95
2022-07-30T16:36:49.586Z,2.13
2022-07-30T16:41:51.609Z,4.00
2022-07-30T16:46:53.765Z,2.67
2022-07-30T16:51:56.589Z,3.78
2022-07-30T16:56:58.714Z,2.58
2022-07-30T17:02:01.095Z,2.42
2022-07-30T17:07:03.700Z,2.47
2022-07-30T17:12:09.579Z,2.60
2022-07-30T17:17:14.718Z,2.25
2022-07-30T17:22:16.795Z,2.60
2022-07-30T17:27:18.957Z,1.95
2022-07-30T17:32:22.363Z,2.80
2022-07-30T17:37:24.598Z,2.72
2022-07-30T17:42:26.626Z,2.90
2022-07-30T17:47:30.072Z,3.28
2022-07-30T17:52:32.288Z,2.70
2022-07-30T17:57:34.243Z,2.70
2022-07-30T18:02:37.453Z,2.65
2022-07-30T18:07:41.862Z,2.63
2022-07-30T18:12:48.335Z,2.20
2022-07-30T18:17:52.420Z,2.67
2022-07-30T18:22:54.534Z,2.78
2022-07-30T18:27:57.326Z,4.35
2022-07-30T18:32:59.861Z,2.80
2022-07-30T18:38:02.462Z,2.50
2022-07-30T18:43:04.893Z,3.50
2022-07-30T18:48:07.366Z,8.63
2022-07-30T18:53:15.581Z,4.47
2022-07-30T18:58:18.352Z,5.55
2022-07-30T19:03:23.009Z,5.50
2022-07-30T19:08:25.302Z,3.55
2022-07-30T19:13:29.026Z,8.00
2022-07-30T19:18:31.690Z,3.60
2022-07-30T19:23:33.766Z,3.20
2022-07-30T19:28:36.400Z,3.35
2022-07-30T19:33:38.472Z,3.25
2022-07-30T19:38:45.255Z,3.70
2022-07-30T19:43:57.856Z,3.72
2022-07-30T19:49:00.560Z,3.30
