createdAt,value
2018-03-31T00:00:12.207Z,75.94
2018-03-31T00:02:39.767Z,76.21
2018-03-31T00:05:07.334Z,76.69
2018-03-31T00:07:35.619Z,75.95
2018-03-31T00:10:03.174Z,75.59
2018-03-31T00:12:30.725Z,75.76
2018-03-31T00:14:58.276Z,76.07
2018-03-31T00:17:26.518Z,76.06
2018-03-31T00:19:54.058Z,77.21
2018-03-31T00:22:25.579Z,77.22
2018-03-31T00:24:53.123Z,76.62
2018-03-31T00:27:20.654Z,76.98
2018-03-31T00:29:48.195Z,76.66
2018-03-31T00:32:15.743Z,77.20
2018-03-31T00:34:43.268Z,77.45
2018-03-31T00:37:10.826Z,78.02
2018-03-31T00:39:38.409Z,79.19
2018-03-31T00:42:05.954Z,80.96
2018-03-31T00:47:08.049Z,82.55
2018-03-31T00:49:35.584Z,83.17
2018-03-31T00:52:03.889Z,83.95
2018-03-31T00:54:31.425Z,84.55
2018-03-31T00:56:59.774Z,85.17
2018-03-31T00:59:27.320Z,85.14
2018-03-31T01:01:54.862Z,85.06
2018-03-31T01:04:22.390Z,85.70
2018-03-31T01:06:49.935Z,86.01
2018-03-31T01:09:17.457Z,85.39
2018-03-31T01:11:44.996Z,85.83
2018-03-31T01:14:12.551Z,86.10
2018-03-31T01:16:40.133Z,85.94
2018-03-31T01:19:07.652Z,85.54
2018-03-31T01:21:35.307Z,86.16
2018-03-31T01:24:02.839Z,86.39
2018-03-31T01:26:30.380Z,86.84
2018-03-31T01:28:57.918Z,87.12
2018-03-31T01:31:25.462Z,87.73
2018-03-31T01:33:53.754Z,87.89
2018-03-31T01:36:22.043Z,88.58
2018-03-31T01:38:49.610Z,88.61
2018-03-31T01:41:17.132Z,88.89
2018-03-31T01:43:45.461Z,88.87
2018-03-31T01:46:12.992Z,89.16
2018-03-31T01:48:41.336Z,89.51
2018-03-31T01:51:08.855Z,89.59
2018-03-31T01:53:36.392Z,89.62
2018-03-31T01:56:04.672Z,90.12
2018-03-31T01:58:32.967Z,90.00
2018-03-31T02:01:00.504Z,89.89
2018-03-31T02:03:28.084Z,89.67
2018-03-31T02:05:55.623Z,89.81
2018-03-31T02:08:23.914Z,90.05
2018-03-31T02:10:52.316Z,90.17
2018-03-31T02:13:19.906Z,89.93
2018-03-31T02:15:47.450Z,90.68
2018-03-31T02:18:14.970Z,90.92
2018-03-31T02:20:43.268Z,90.60
2018-03-31T02:23:10.828Z,90.76
2018-03-31T02:25:38.353Z,90.20
2018-03-31T02:28:05.910Z,89.77
2018-03-31T02:30:33.488Z,89.78
2018-03-31T02:33:01.807Z,90.60
2018-03-31T02:35:29.363Z,90.50
2018-03-31T02:37:56.904Z,90.59
2018-03-31T02:40:25.213Z,91.25
2018-03-31T02:42:52.745Z,91.46
2018-03-31T02:45:21.116Z,90.95
2018-03-31T02:47:48.692Z,90.76
2018-03-31T02:50:16.212Z,90.59
2018-03-31T02:52:43.763Z,90.80
2018-03-31T02:55:11.330Z,90.89
2018-03-31T02:57:38.842Z,91.17
2018-03-31T03:00:06.374Z,91.15
2018-03-31T03:02:33.947Z,91.14
2018-03-31T03:05:02.342Z,90.88
2018-03-31T03:07:29.906Z,90.76
2018-03-31T03:09:57.436Z,91.42
2018-03-31T03:12:24.992Z,91.47
2018-03-31T03:14:53.284Z,91.55
2018-03-31T03:17:21.587Z,91.49
2018-03-31T03:19:49.130Z,91.75
2018-03-31T03:22:17.444Z,91.80
2018-03-31T03:24:45.003Z,91.28
2018-03-31T03:27:12.551Z,91.15
2018-03-31T03:29:40.087Z,91.20
2018-03-31T03:32:08.433Z,91.77
2018-03-31T03:34:35.956Z,91.95
2018-03-31T03:37:03.697Z,91.85
2018-03-31T03:39:31.238Z,92.23
2018-03-31T03:41:58.779Z,92.47
2018-03-31T03:44:26.318Z,92.37
2018-03-31T03:46:53.850Z,92.28
2018-03-31T03:49:22.145Z,92.30
2018-03-31T03:51:49.703Z,92.23
2018-03-31T03:54:17.245Z,92.34
2018-03-31T03:56:45.623Z,92.19
2018-03-31T03:59:13.954Z,92.30
2018-03-31T04:01:41.515Z,92.37
2018-03-31T04:04:09.079Z,92.14
2018-03-31T04:06:36.617Z,92.25
2018-03-31T04:09:04.228Z,92.83
2018-03-31T04:11:31.750Z,92.67
2018-03-31T04:13:59.339Z,92.85
2018-03-31T04:16:26.901Z,92.40
2018-03-31T04:18:54.447Z,92.64
2018-03-31T04:21:21.986Z,92.67
2018-03-31T04:23:49.542Z,92.43
2018-03-31T04:26:17.083Z,92.57
2018-03-31T04:28:45.385Z,92.58
2018-03-31T04:31:12.951Z,92.82
2018-03-31T04:33:40.496Z,92.92
2018-03-31T04:36:08.039Z,92.57
2018-03-31T04:38:36.359Z,92.60
2018-03-31T04:41:03.894Z,92.76
2018-03-31T04:43:31.683Z,92.90
2018-03-31T04:45:59.255Z,92.93
2018-03-31T04:48:27.591Z,92.60
2018-03-31T04:50:55.096Z,93.01
2018-03-31T04:53:22.685Z,92.99
2018-03-31T04:55:50.208Z,93.01
2018-03-31T04:58:17.750Z,93.19
2018-03-31T05:00:45.991Z,93.24
2018-03-31T05:03:13.539Z,93.18
2018-03-31T05:05:41.110Z,93.06
2018-03-31T05:08:08.655Z,92.77
2018-03-31T05:10:36.179Z,92.60
2018-03-31T05:13:03.851Z,92.90
2018-03-31T05:15:31.384Z,92.99
2018-03-31T05:17:59.696Z,93.14
2018-03-31T05:20:27.227Z,93.12
2018-03-31T05:22:54.820Z,93.04
2018-03-31T05:25:22.357Z,92.88
2018-03-31T05:27:50.032Z,92.97
2018-03-31T05:30:17.580Z,93.01
2018-03-31T05:32:45.206Z,92.94
2018-03-31T05:35:13.511Z,92.77
2018-03-31T05:37:41.062Z,92.81
2018-03-31T05:40:09.368Z,92.95
2018-03-31T05:42:36.907Z,92.98
2018-03-31T05:45:05.232Z,93.07
2018-03-31T05:47:32.764Z,92.94
2018-03-31T05:50:00.309Z,92.83
2018-03-31T05:52:28.702Z,92.65
2018-03-31T05:54:56.246Z,92.50
2018-03-31T05:57:24.560Z,92.50
2018-03-31T05:59:52.099Z,92.38
2018-03-31T06:02:19.642Z,92.21
2018-03-31T06:04:48.060Z,92.18
2018-03-31T06:07:15.620Z,92.30
2018-03-31T06:09:43.183Z,91.62
2018-03-31T06:12:10.711Z,91.20
2018-03-31T06:14:39.006Z,90.90
2018-03-31T06:17:07.514Z,90.45
2018-03-31T06:19:35.073Z,89.78
2018-03-31T06:22:02.616Z,89.73
2018-03-31T06:24:30.292Z,88.01
2018-03-31T06:26:57.817Z,87.28
2018-03-31T06:29:26.124Z,86.31
2018-03-31T06:31:53.664Z,85.82
2018-03-31T06:34:21.975Z,85.83
2018-03-31T06:36:49.542Z,86.46
2018-03-31T06:39:17.109Z,86.77
2018-03-31T06:41:44.748Z,86.89
2018-03-31T06:44:12.267Z,87.67
2018-03-31T06:46:39.859Z,87.01
2018-03-31T06:49:07.398Z,85.86
2018-03-31T06:51:35.557Z,85.52
2018-03-31T06:54:03.100Z,86.78
2018-03-31T06:56:30.648Z,83.98
2018-03-31T06:58:58.171Z,82.07
2018-03-31T07:01:26.469Z,79.91
2018-03-31T07:03:54.005Z,76.07
2018-03-31T07:06:21.576Z,71.61
2018-03-31T07:08:49.135Z,71.09
2018-03-31T07:11:17.446Z,70.24
2018-03-31T07:13:45.104Z,68.84
2018-03-31T07:16:12.667Z,71.52
2018-03-31T07:18:40.257Z,66.37
2018-03-31T07:21:07.796Z,66.71
2018-03-31T07:23:35.358Z,69.68
2018-03-31T07:26:02.931Z,66.85
2018-03-31T07:28:30.492Z,68.02
2018-03-31T07:30:58.027Z,68.48
2018-03-31T07:33:26.519Z,68.84
2018-03-31T07:35:54.066Z,68.99
2018-03-31T07:38:22.384Z,68.76
2018-03-31T07:40:49.907Z,69.20
2018-03-31T07:43:17.535Z,67.89
2018-03-31T07:45:45.081Z,67.29
2018-03-31T07:48:12.615Z,65.29
2018-03-31T07:50:40.298Z,66.24
2018-03-31T07:53:07.960Z,64.35
2018-03-31T07:55:35.591Z,62.14
2018-03-31T07:58:04.080Z,61.95
2018-03-31T08:00:31.649Z,60.57
2018-03-31T08:02:59.246Z,59.77
2018-03-31T08:05:27.010Z,59.12
2018-03-31T08:07:55.361Z,59.12
2018-03-31T08:10:22.895Z,60.18
2018-03-31T08:12:51.257Z,59.43
2018-03-31T08:15:18.828Z,59.77
2018-03-31T08:17:47.123Z,58.59
2018-03-31T08:20:14.688Z,60.29
2018-03-31T08:22:42.248Z,55.30
2018-03-31T08:25:09.852Z,55.73
2018-03-31T08:27:37.389Z,51.45
2018-03-31T08:30:04.967Z,50.23
2018-03-31T08:32:32.514Z,54.91
2018-03-31T08:35:00.455Z,51.76
2018-03-31T08:37:28.760Z,53.71
2018-03-31T08:39:56.316Z,51.28
2018-03-31T08:42:23.854Z,50.35
2018-03-31T08:44:52.189Z,50.06
2018-03-31T08:47:19.925Z,47.52
2018-03-31T08:49:47.463Z,49.13
2018-03-31T08:52:15.052Z,48.14
2018-03-31T08:54:42.608Z,49.27
2018-03-31T08:57:10.174Z,46.37
2018-03-31T08:59:37.721Z,47.16
2018-03-31T09:02:05.282Z,44.34
2018-03-31T09:04:32.810Z,43.89
2018-03-31T09:07:00.724Z,45.53
2018-03-31T09:09:28.294Z,42.41
2018-03-31T09:11:55.868Z,43.70
2018-03-31T09:14:23.391Z,45.97
2018-03-31T09:16:50.910Z,43.93
2018-03-31T09:19:19.257Z,44.90
2018-03-31T09:21:47.007Z,43.62
2018-03-31T09:24:14.594Z,42.86
2018-03-31T09:26:42.258Z,41.89
2018-03-31T09:29:09.837Z,40.30
2018-03-31T09:31:37.375Z,39.19
2018-03-31T09:34:05.022Z,39.93
2018-03-31T09:36:32.724Z,38.22
2018-03-31T09:39:00.270Z,39.62
2018-03-31T09:41:27.911Z,35.63
2018-03-31T09:43:55.500Z,38.59
2018-03-31T09:46:23.039Z,40.14
2018-03-31T09:48:50.655Z,37.71
2018-03-31T09:51:18.357Z,41.09
2018-03-31T09:53:46.011Z,36.09
2018-03-31T09:56:13.574Z,38.34
2018-03-31T09:58:41.101Z,36.60
2018-03-31T10:01:09.433Z,33.44
2018-03-31T10:03:37.091Z,36.49
2018-03-31T10:06:04.724Z,36.62
2018-03-31T10:08:33.053Z,38.18
2018-03-31T10:11:00.594Z,38.88
2018-03-31T10:13:28.251Z,34.97
2018-03-31T10:15:55.780Z,37.48
2018-03-31T10:18:24.093Z,34.48
2018-03-31T10:20:51.644Z,35.04
2018-03-31T10:23:20.153Z,35.71
2018-03-31T10:25:48.453Z,34.79
2018-03-31T10:28:16.022Z,36.87
2018-03-31T10:30:43.594Z,35.83
2018-03-31T10:33:11.209Z,34.07
2018-03-31T10:35:38.803Z,34.78
2018-03-31T10:38:06.336Z,35.58
2018-03-31T10:40:34.647Z,32.97
2018-03-31T10:43:02.985Z,32.88
2018-03-31T10:45:31.289Z,33.52
2018-03-31T10:47:58.819Z,32.90
2018-03-31T10:50:26.389Z,31.59
2018-03-31T10:52:54.828Z,35.25
2018-03-31T10:55:22.375Z,36.66
2018-03-31T10:57:49.918Z,38.25
2018-03-31T11:00:17.506Z,34.97
2018-03-31T11:02:45.108Z,36.05
2018-03-31T11:05:12.645Z,35.31
2018-03-31T11:07:40.231Z,32.58
2018-03-31T11:10:07.757Z,35.28
2018-03-31T11:12:35.311Z,33.69
2018-03-31T11:15:02.875Z,33.23
2018-03-31T11:17:30.420Z,35.16
2018-03-31T11:19:57.967Z,34.14
2018-03-31T11:22:25.526Z,36.15
2018-03-31T11:24:53.083Z,36.90
2018-03-31T11:27:21.388Z,38.03
2018-03-31T11:29:49.019Z,38.46
2018-03-31T11:32:16.604Z,41.01
2018-03-31T11:34:44.177Z,39.22
2018-03-31T11:37:11.832Z,39.25
2018-03-31T11:39:39.444Z,37.69
2018-03-31T11:42:07.080Z,34.39
2018-03-31T11:44:35.183Z,34.26
2018-03-31T11:47:02.729Z,34.42
2018-03-31T11:49:30.261Z,37.94
2018-03-31T11:51:57.834Z,34.12
2018-03-31T11:54:26.289Z,35.00
2018-03-31T11:56:53.911Z,36.58
2018-03-31T11:59:21.525Z,36.88
2018-03-31T12:01:49.878Z,37.14
2018-03-31T12:04:17.431Z,34.83
2018-03-31T12:06:45.079Z,37.17
2018-03-31T12:09:12.617Z,36.13
2018-03-31T12:11:40.927Z,37.61
2018-03-31T12:14:08.457Z,36.21
2018-03-31T12:16:35.988Z,35.87
2018-03-31T12:19:03.666Z,37.61
2018-03-31T12:21:34.092Z,36.93
2018-03-31T12:24:01.816Z,37.42
2018-03-31T12:26:29.418Z,38.05
2018-03-31T12:28:56.992Z,39.32
2018-03-31T12:31:24.548Z,40.16
2018-03-31T12:33:52.150Z,40.68
2018-03-31T12:36:19.792Z,39.99
2018-03-31T12:38:48.140Z,40.00
2018-03-31T12:41:15.743Z,40.35
2018-03-31T12:43:44.035Z,39.36
2018-03-31T12:46:11.585Z,40.85
2018-03-31T12:48:39.880Z,40.00
2018-03-31T12:51:07.455Z,40.80
2018-03-31T12:53:35.029Z,40.19
2018-03-31T12:56:02.635Z,41.13
2018-03-31T12:58:30.938Z,41.33
2018-03-31T13:00:58.525Z,39.67
2018-03-31T13:03:26.054Z,40.62
2018-03-31T13:05:54.351Z,40.31
2018-03-31T13:08:21.920Z,38.66
2018-03-31T13:10:49.484Z,39.09
2018-03-31T13:13:17.175Z,37.84
2018-03-31T13:15:44.903Z,37.96
2018-03-31T13:18:12.492Z,39.28
2018-03-31T13:20:40.093Z,36.54
2018-03-31T13:23:08.411Z,35.93
2018-03-31T13:25:35.976Z,37.35
2018-03-31T13:28:03.513Z,37.92
2018-03-31T13:30:31.996Z,35.71
2018-03-31T13:33:00.487Z,37.37
2018-03-31T13:35:28.022Z,38.19
2018-03-31T13:37:55.568Z,40.18
2018-03-31T13:40:23.092Z,39.71
2018-03-31T13:42:50.615Z,41.47
2018-03-31T13:45:18.135Z,39.78
2018-03-31T13:47:45.676Z,39.37
2018-03-31T13:50:13.220Z,39.33
2018-03-31T13:52:40.750Z,39.80
2018-03-31T13:55:09.060Z,38.73
2018-03-31T13:57:36.644Z,37.87
2018-03-31T14:00:04.278Z,37.32
2018-03-31T14:02:32.589Z,37.08
2018-03-31T14:05:00.128Z,37.92
2018-03-31T14:07:27.687Z,37.58
2018-03-31T14:09:55.258Z,37.29
2018-03-31T14:12:22.783Z,37.87
2018-03-31T14:14:50.316Z,36.22
2018-03-31T14:17:17.859Z,36.64
2018-03-31T14:19:45.411Z,37.32
2018-03-31T14:22:12.942Z,36.97
2018-03-31T14:24:41.251Z,38.22
2018-03-31T14:27:08.779Z,38.95
2018-03-31T14:29:37.091Z,40.77
2018-03-31T14:32:04.625Z,39.20
2018-03-31T14:34:32.979Z,38.84
2018-03-31T14:37:00.593Z,38.84
2018-03-31T14:39:28.252Z,39.22
2018-03-31T14:41:55.831Z,38.34
2018-03-31T14:44:23.376Z,38.96
2018-03-31T14:46:50.892Z,38.82
2018-03-31T14:49:18.434Z,41.33
2018-03-31T14:51:45.998Z,41.03
2018-03-31T14:54:13.559Z,39.14
2018-03-31T14:56:41.091Z,37.94
2018-03-31T14:59:08.649Z,38.25
2018-03-31T15:01:36.179Z,37.33
2018-03-31T15:04:04.578Z,36.48
2018-03-31T15:06:32.136Z,36.75
2018-03-31T15:09:00.451Z,36.69
2018-03-31T15:11:28.007Z,35.22
2018-03-31T15:13:55.556Z,35.87
2018-03-31T15:16:23.092Z,38.62
2018-03-31T15:18:51.389Z,38.16
2018-03-31T15:21:18.920Z,35.17
2018-03-31T15:23:47.384Z,36.98
2018-03-31T15:26:14.973Z,37.01
2018-03-31T15:28:43.285Z,38.78
2018-03-31T15:31:10.820Z,41.29
2018-03-31T15:33:39.140Z,42.02
2018-03-31T15:36:06.667Z,44.35
2018-03-31T15:38:34.251Z,44.87
2018-03-31T15:41:01.792Z,44.67
2018-03-31T15:43:30.115Z,45.23
2018-03-31T15:45:57.680Z,44.62
2018-03-31T15:48:25.233Z,42.69
2018-03-31T15:50:52.764Z,42.66
2018-03-31T15:53:20.507Z,40.64
2018-03-31T15:55:48.915Z,40.30
2018-03-31T15:58:16.462Z,39.03
2018-03-31T16:00:44.020Z,39.18
2018-03-31T16:03:11.575Z,39.51
2018-03-31T16:05:39.854Z,39.26
2018-03-31T16:08:08.159Z,40.71
2018-03-31T16:10:35.705Z,41.20
2018-03-31T16:13:03.263Z,40.79
2018-03-31T16:15:31.567Z,40.32
2018-03-31T16:17:59.112Z,39.22
2018-03-31T16:20:26.635Z,38.34
2018-03-31T16:22:55.746Z,37.83
2018-03-31T16:25:24.041Z,38.32
2018-03-31T16:27:51.614Z,39.09
2018-03-31T16:30:19.216Z,38.88
2018-03-31T16:32:46.744Z,38.94
2018-03-31T16:35:14.315Z,39.96
2018-03-31T16:37:41.842Z,40.20
2018-03-31T16:40:10.247Z,40.54
2018-03-31T16:42:37.776Z,41.41
2018-03-31T16:45:05.331Z,41.74
2018-03-31T16:47:33.650Z,42.14
2018-03-31T16:50:01.212Z,41.62
2018-03-31T16:52:28.775Z,41.58
2018-03-31T16:54:56.357Z,43.09
2018-03-31T16:57:23.904Z,44.58
2018-03-31T16:59:51.562Z,44.48
2018-03-31T17:02:19.326Z,44.52
2018-03-31T17:04:46.850Z,44.41
2018-03-31T17:07:15.186Z,44.60
2018-03-31T17:09:42.792Z,46.68
2018-03-31T17:12:11.125Z,47.00
2018-03-31T17:14:38.721Z,47.03
2018-03-31T17:17:07.101Z,47.79
2018-03-31T17:19:34.734Z,48.16
2018-03-31T17:22:02.341Z,48.33
2018-03-31T17:24:30.803Z,48.51
2018-03-31T17:26:58.400Z,48.72
2018-03-31T17:29:25.960Z,49.33
2018-03-31T17:31:53.506Z,50.30
2018-03-31T17:34:21.072Z,49.78
2018-03-31T17:36:48.707Z,49.94
2018-03-31T17:39:16.213Z,49.98
2018-03-31T17:41:43.783Z,50.67
2018-03-31T17:44:11.365Z,51.27
2018-03-31T17:46:38.959Z,51.78
2018-03-31T17:49:06.548Z,52.43
2018-03-31T17:51:34.151Z,52.97
2018-03-31T17:54:11.747Z,53.39
2018-03-31T17:56:40.107Z,53.82
2018-03-31T17:59:08.603Z,53.96
2018-03-31T18:01:36.289Z,54.01
2018-03-31T18:04:04.839Z,54.38
2018-03-31T18:06:33.268Z,54.83
2018-03-31T18:09:00.823Z,54.30
2018-03-31T18:11:28.413Z,54.41
2018-03-31T18:13:56.004Z,54.16
2018-03-31T18:16:23.569Z,55.01
2018-03-31T18:18:51.203Z,55.42
2018-03-31T18:21:18.782Z,55.61
2018-03-31T18:23:46.451Z,55.84
2018-03-31T18:26:14.033Z,55.82
2018-03-31T18:28:42.396Z,56.08
2018-03-31T18:31:10.003Z,56.21
2018-03-31T18:33:37.572Z,56.33
2018-03-31T18:36:05.147Z,56.31
2018-03-31T18:38:32.736Z,56.37
2018-03-31T18:41:00.431Z,56.70
2018-03-31T18:43:28.760Z,56.87
2018-03-31T18:45:56.362Z,57.15
2018-03-31T18:48:23.938Z,58.01
2018-03-31T18:50:51.529Z,58.71
2018-03-31T18:53:19.887Z,60.76
2018-03-31T18:55:47.457Z,59.31
2018-03-31T18:58:15.095Z,59.20
2018-03-31T19:00:43.429Z,59.05
2018-03-31T19:03:10.971Z,59.11
2018-03-31T19:05:38.527Z,59.30
2018-03-31T19:08:06.192Z,59.41
2018-03-31T19:10:33.732Z,59.53
2018-03-31T19:13:01.323Z,59.50
2018-03-31T19:15:29.595Z,59.28
2018-03-31T19:17:57.160Z,58.80
2018-03-31T19:20:24.711Z,57.86
2018-03-31T19:22:52.277Z,57.52
2018-03-31T19:25:25.284Z,57.39
2018-03-31T19:27:52.869Z,62.62
2018-03-31T19:30:20.545Z,66.67
2018-03-31T19:32:48.407Z,68.45
2018-03-31T19:35:15.991Z,71.75
2018-03-31T19:37:43.545Z,73.82
2018-03-31T19:40:11.297Z,75.56
2018-03-31T19:42:38.870Z,76.12
2018-03-31T19:45:06.576Z,77.15
2018-03-31T19:47:34.167Z,77.24
2018-03-31T19:50:01.714Z,77.87
2018-03-31T19:52:29.523Z,78.17
2018-03-31T19:54:57.097Z,79.51
2018-03-31T19:57:24.654Z,81.06
2018-03-31T19:59:52.188Z,81.22
2018-03-31T20:02:19.911Z,82.22
2018-03-31T20:04:57.913Z,81.36
2018-03-31T20:07:25.704Z,82.44
2018-03-31T20:09:53.315Z,83.44
2018-03-31T20:12:21.741Z,83.44
2018-03-31T20:14:49.323Z,84.34
2018-03-31T20:17:22.384Z,84.46
2018-03-31T20:19:49.970Z,83.56
2018-03-31T20:22:17.582Z,84.27
2018-03-31T20:24:51.606Z,83.69
2018-03-31T20:27:23.032Z,84.17
2018-03-31T20:29:51.418Z,84.12
2018-03-31T20:32:19.133Z,83.96
2018-03-31T20:34:46.695Z,85.02
2018-03-31T20:37:14.739Z,85.21
2018-03-31T20:39:47.048Z,84.79
2018-03-31T20:42:14.689Z,83.72
2018-03-31T20:44:45.616Z,84.27
2018-03-31T20:47:13.239Z,84.01
2018-03-31T20:49:41.559Z,84.92
2018-03-31T20:52:09.153Z,84.50
2018-03-31T20:54:36.682Z,86.10
2018-03-31T20:57:04.287Z,85.53
2018-03-31T20:59:31.877Z,86.22
2018-03-31T21:01:59.487Z,87.46
2018-03-31T21:04:27.088Z,86.70
2018-03-31T21:06:54.942Z,87.38
2018-03-31T21:09:22.467Z,86.85
2018-03-31T21:11:50.810Z,86.61
2018-03-31T21:14:18.358Z,87.46
2018-03-31T21:16:45.914Z,88.52
2018-03-31T21:19:17.971Z,88.58
2018-03-31T21:21:45.543Z,88.19
2018-03-31T21:24:14.011Z,88.13
2018-03-31T21:26:44.552Z,88.74
2018-03-31T21:29:12.122Z,88.70
2018-03-31T21:31:42.379Z,88.94
2018-03-31T21:34:12.361Z,88.58
2018-03-31T21:36:39.887Z,88.08
2018-03-31T21:39:07.603Z,88.77
2018-03-31T21:41:35.125Z,87.60
2018-03-31T21:44:03.440Z,89.41
2018-03-31T21:46:31.055Z,88.81
2018-03-31T21:48:59.359Z,88.42
2018-03-31T21:51:26.933Z,88.24
2018-03-31T21:53:54.471Z,88.90
2018-03-31T21:56:22.787Z,89.10
2018-03-31T21:58:50.362Z,88.96
2018-03-31T22:01:17.978Z,88.15
2018-03-31T22:03:46.314Z,88.41
2018-03-31T22:06:13.879Z,88.31
2018-03-31T22:08:41.411Z,88.63
2018-03-31T22:11:09.040Z,88.96
2018-03-31T22:13:42.087Z,88.62
2018-03-31T22:16:09.708Z,88.21
2018-03-31T22:18:39.543Z,88.47
2018-03-31T22:21:09.068Z,88.89
2018-03-31T22:23:36.593Z,88.42
2018-03-31T22:26:04.166Z,89.14
2018-03-31T22:28:31.691Z,88.42
2018-03-31T22:31:00.055Z,88.45
2018-03-31T22:33:27.605Z,88.07
2018-03-31T22:35:55.128Z,87.70
2018-03-31T22:38:22.750Z,88.39
2018-03-31T22:40:52.190Z,87.63
2018-03-31T22:43:21.424Z,87.16
2018-03-31T22:45:48.971Z,87.21
2018-03-31T22:48:16.575Z,88.58
2018-03-31T22:50:44.094Z,86.88
2018-03-31T22:53:11.746Z,87.66
2018-03-31T22:55:39.389Z,87.57
2018-03-31T23:00:41.151Z,87.15
2018-03-31T23:03:10.348Z,88.22
2018-03-31T23:05:38.641Z,87.91
2018-03-31T23:08:06.937Z,88.22
2018-03-31T23:10:35.238Z,88.66
2018-03-31T23:13:02.835Z,87.85
2018-03-31T23:15:30.415Z,88.33
2018-03-31T23:17:58.715Z,88.55
2018-03-31T23:20:26.250Z,88.43
2018-03-31T23:22:54.555Z,88.87
2018-03-31T23:25:22.092Z,87.86
2018-03-31T23:27:50.423Z,86.08
2018-03-31T23:30:17.966Z,87.77
2018-03-31T23:32:45.524Z,89.22
2018-03-31T23:35:13.054Z,87.94
2018-03-31T23:37:41.342Z,88.19
2018-03-31T23:40:08.915Z,88.36
2018-03-31T23:42:36.484Z,88.43
2018-03-31T23:45:04.007Z,89.03
2018-03-31T23:47:31.558Z,87.91
2018-03-31T23:49:59.085Z,89.07
2018-03-31T23:52:26.628Z,89.44
2018-03-31T23:54:54.181Z,88.41
2018-03-31T23:57:22.500Z,88.14
2018-03-31T23:59:50.021Z,88.34
