createdAt,value
2023-05-21T00:02:01.962Z,10.10
2023-05-21T00:05:04.455Z,8.61
2023-05-21T00:08:07.363Z,8.93
2023-05-21T00:11:10.098Z,10.11
2023-05-21T00:14:12.402Z,9.73
2023-05-21T00:17:14.663Z,9.44
2023-05-21T00:20:17.736Z,9.99
2023-05-21T00:23:20.314Z,9.85
2023-05-21T00:26:34.455Z,9.22
2023-05-21T00:33:17.456Z,11.05
2023-05-21T00:36:34.864Z,8.94
2023-05-21T00:39:37.392Z,9.73
2023-05-21T00:42:39.932Z,8.61
2023-05-21T00:45:47.992Z,9.48
2023-05-21T00:48:51.594Z,10.41
2023-05-21T00:51:55.144Z,8.96
2023-05-21T00:54:57.378Z,9.50
2023-05-21T00:57:59.635Z,8.92
2023-05-21T01:01:04.064Z,9.34
2023-05-21T01:04:06.515Z,9.29
2023-05-21T01:07:10.197Z,10.05
2023-05-21T01:10:12.930Z,10.64
2023-05-21T01:13:16.947Z,10.07
2023-05-21T01:16:19.804Z,9.55
2023-05-21T01:19:24.196Z,10.71
2023-05-21T01:22:29.666Z,9.26
2023-05-21T01:25:31.951Z,8.46
2023-05-21T01:28:34.918Z,9.00
2023-05-21T01:31:54.095Z,8.38
2023-05-21T01:35:11.613Z,10.52
2023-05-21T01:38:41.251Z,8.91
2023-05-21T01:41:46.408Z,8.91
2023-05-21T01:44:52.207Z,8.85
2023-05-21T01:47:56.621Z,8.62
2023-05-21T01:51:02.247Z,8.97
2023-05-21T01:54:04.581Z,9.69
2023-05-21T01:57:07.021Z,9.88
2023-05-21T02:00:11.117Z,8.51
2023-05-21T02:03:18.735Z,8.51
2023-05-21T02:06:21.157Z,9.40
2023-05-21T02:09:23.638Z,8.25
2023-05-21T02:12:26.246Z,8.61
2023-05-21T02:15:28.524Z,9.59
2023-05-21T02:18:30.800Z,8.68
2023-05-21T02:21:33.692Z,9.09
2023-05-21T02:24:36.044Z,9.11
2023-05-21T02:27:39.290Z,10.24
2023-05-21T02:30:41.898Z,8.93
2023-05-21T02:33:44.358Z,9.42
2023-05-21T02:36:52.592Z,8.32
2023-05-21T02:39:55.547Z,9.85
2023-05-21T02:42:57.904Z,9.26
2023-05-21T02:46:00.416Z,8.45
2023-05-21T02:49:04.156Z,9.07
2023-05-21T02:52:06.660Z,8.35
2023-05-21T02:55:10.229Z,8.38
2023-05-21T02:58:14.137Z,8.75
2023-05-21T03:01:17.363Z,9.18
2023-05-21T03:04:22.177Z,8.41
2023-05-21T03:07:24.930Z,7.82
2023-05-21T03:10:27.214Z,8.25
2023-05-21T03:13:29.592Z,8.81
2023-05-21T03:16:34.933Z,9.08
2023-05-21T03:19:37.271Z,10.04
2023-05-21T03:22:40.397Z,8.87
2023-05-21T03:25:43.011Z,7.48
2023-05-21T03:28:45.611Z,8.45
2023-05-21T03:31:48.572Z,9.70
2023-05-21T03:34:51.315Z,10.11
2023-05-21T03:37:54.055Z,8.41
2023-05-21T03:40:56.314Z,8.08
2023-05-21T03:43:58.835Z,8.35
2023-05-21T03:47:05.918Z,9.38
2023-05-21T03:50:11.170Z,8.51
2023-05-21T03:53:14.267Z,10.14
2023-05-21T03:56:16.934Z,8.78
2023-05-21T03:59:19.292Z,9.38
2023-05-21T04:02:23.330Z,8.39
2023-05-21T04:05:25.856Z,6.77
2023-05-21T04:08:29.182Z,8.96
2023-05-21T04:11:31.753Z,9.23
2023-05-21T04:14:34.549Z,9.39
2023-05-21T04:17:36.903Z,8.53
2023-05-21T04:20:39.433Z,8.78
2023-05-21T04:23:41.778Z,8.99
2023-05-21T04:26:52.761Z,9.38
2023-05-21T04:29:55.069Z,9.08
2023-05-21T04:33:00.588Z,8.57
2023-05-21T04:36:05.582Z,8.26
2023-05-21T04:39:08.481Z,9.32
2023-05-21T04:42:11.558Z,9.82
2023-05-21T04:45:14.388Z,8.78
2023-05-21T04:48:19.626Z,9.68
2023-05-21T04:51:24.983Z,9.54
2023-05-21T04:54:28.222Z,9.62
2023-05-21T04:57:31.271Z,8.48
2023-05-21T05:00:34.913Z,9.82
2023-05-21T05:03:37.535Z,9.47
2023-05-21T05:06:40.252Z,9.42
2023-05-21T05:09:44.466Z,8.40
2023-05-21T05:12:47.252Z,9.81
2023-05-21T05:15:51.536Z,10.60
2023-05-21T05:18:56.706Z,10.08
2023-05-21T05:21:59.023Z,9.47
2023-05-21T05:25:01.530Z,9.58
2023-05-21T05:28:04.589Z,10.77
2023-05-21T05:31:07.245Z,9.16
2023-05-21T05:34:09.708Z,11.04
2023-05-21T05:37:13.398Z,10.12
2023-05-21T05:40:17.122Z,10.69
2023-05-21T05:43:20.181Z,9.80
2023-05-21T05:46:34.680Z,8.70
2023-05-21T05:49:46.128Z,9.24
2023-05-21T05:52:54.985Z,8.94
2023-05-21T05:59:44.854Z,10.99
2023-05-21T06:03:05.303Z,11.51
2023-05-21T06:18:44.705Z,10.18
2023-05-21T06:22:08.536Z,10.23
2023-05-21T06:25:11.041Z,13.66
2023-05-21T06:28:14.198Z,13.84
2023-05-21T06:31:16.918Z,14.04
2023-05-21T06:34:19.738Z,14.24
2023-05-21T06:37:23.139Z,14.42
2023-05-21T06:40:27.754Z,14.60
2023-05-21T06:43:32.532Z,14.78
2023-05-21T06:46:53.289Z,14.89
2023-05-21T06:49:55.709Z,15.08
2023-05-21T06:52:57.973Z,15.59
2023-05-21T06:56:00.414Z,15.91
2023-05-21T06:59:14.821Z,15.80
2023-05-21T07:02:17.189Z,15.72
2023-05-21T07:05:19.466Z,15.85
2023-05-21T07:08:21.626Z,16.17
2023-05-21T07:11:28.940Z,16.53
2023-05-21T07:14:33.017Z,16.82
2023-05-21T07:17:35.959Z,16.86
2023-05-21T07:20:38.745Z,16.91
2023-05-21T07:23:43.013Z,16.91
2023-05-21T07:26:45.456Z,16.95
2023-05-21T07:29:48.237Z,17.17
2023-05-21T07:32:52.317Z,17.35
2023-05-21T07:35:55.562Z,17.45
2023-05-21T07:38:59.109Z,17.56
2023-05-21T07:42:01.555Z,17.63
2023-05-21T07:45:04.710Z,17.49
2023-05-21T07:48:12.281Z,17.68
2023-05-21T07:51:25.571Z,17.66
2023-05-21T07:54:28.341Z,17.70
2023-05-21T07:57:31.179Z,17.74
2023-05-21T08:00:44.731Z,18.00
2023-05-21T08:03:47.664Z,18.07
2023-05-21T08:06:50.286Z,18.14
2023-05-21T08:09:55.107Z,18.31
2023-05-21T08:12:59.265Z,18.55
2023-05-21T08:16:02.729Z,18.68
2023-05-21T08:19:05.291Z,18.80
2023-05-21T08:22:08.130Z,18.81
2023-05-21T08:25:12.903Z,18.70
2023-05-21T08:28:15.426Z,18.69
2023-05-21T08:31:21.757Z,18.93
2023-05-21T08:34:27.796Z,19.06
2023-05-21T08:37:43.459Z,18.99
2023-05-21T08:40:55.074Z,18.94
2023-05-21T08:43:58.075Z,19.22
2023-05-21T08:47:06.496Z,19.14
2023-05-21T08:50:12.169Z,19.18
2023-05-21T08:53:24.167Z,19.17
2023-05-21T08:56:35.174Z,19.26
2023-05-21T08:59:40.260Z,19.42
2023-05-21T09:02:48.050Z,19.20
2023-05-21T09:05:55.423Z,19.26
2023-05-21T09:09:11.200Z,19.39
2023-05-21T09:12:21.450Z,19.65
2023-05-21T09:15:25.500Z,19.52
2023-05-21T09:18:29.230Z,19.79
2023-05-21T09:21:44.743Z,19.98
2023-05-21T09:24:55.241Z,19.99
2023-05-21T09:27:58.706Z,20.07
2023-05-21T09:31:03.938Z,20.16
2023-05-21T09:34:07.075Z,20.14
2023-05-21T09:37:23.675Z,20.16
2023-05-21T09:40:29.589Z,20.25
2023-05-21T09:43:32.553Z,20.32
2023-05-21T09:46:43.138Z,20.38
2023-05-21T09:49:46.353Z,20.41
2023-05-21T09:52:51.689Z,20.52
2023-05-21T09:55:58.847Z,20.72
2023-05-21T09:59:04.714Z,20.64
2023-05-21T10:02:20.371Z,20.68
2023-05-21T10:05:28.410Z,20.77
2023-05-21T10:08:36.607Z,20.81
2023-05-21T10:11:42.415Z,20.79
2023-05-21T10:14:50.408Z,20.90
2023-05-21T10:17:53.703Z,20.97
2023-05-21T10:20:56.631Z,21.26
2023-05-21T10:23:59.258Z,21.21
2023-05-21T10:27:03.265Z,21.20
2023-05-21T10:30:06.998Z,21.28
2023-05-21T10:33:09.509Z,21.30
2023-05-21T10:36:12.350Z,21.35
2023-05-21T10:39:16.947Z,21.26
2023-05-21T10:42:57.579Z,21.38
2023-05-21T10:46:19.596Z,21.55
2023-05-21T10:49:39.325Z,21.61
2023-05-21T10:53:11.557Z,21.62
2023-05-21T10:56:31.207Z,21.64
2023-05-21T10:59:42.360Z,21.74
2023-05-21T11:02:46.161Z,21.74
2023-05-21T11:05:54.522Z,21.83
2023-05-21T11:08:57.172Z,22.06
2023-05-21T11:12:01.170Z,21.98
2023-05-21T11:15:03.789Z,22.04
2023-05-21T11:18:06.152Z,22.11
2023-05-21T11:21:11.675Z,22.18
2023-05-21T11:24:19.604Z,22.24
2023-05-21T11:27:41.530Z,22.25
2023-05-21T11:30:44.308Z,22.31
2023-05-21T11:33:48.158Z,22.29
2023-05-21T11:37:18.173Z,22.69
2023-05-21T11:40:26.498Z,22.55
2023-05-21T11:43:29.299Z,22.57
2023-05-21T11:46:32.258Z,22.51
2023-05-21T11:49:35.841Z,22.54
2023-05-21T11:52:38.584Z,22.66
2023-05-21T11:55:47.690Z,22.82
2023-05-21T11:58:50.564Z,23.09
2023-05-21T12:01:53.055Z,23.12
2023-05-21T12:04:56.206Z,23.03
2023-05-21T12:07:58.663Z,23.04
2023-05-21T12:11:02.066Z,23.04
2023-05-21T12:14:07.117Z,23.12
2023-05-21T12:17:10.744Z,23.16
2023-05-21T12:20:16.766Z,23.36
2023-05-21T12:23:26.272Z,23.54
2023-05-21T12:26:28.838Z,23.72
2023-05-21T12:29:32.615Z,23.78
2023-05-21T12:35:57.579Z,23.54
2023-05-21T12:38:59.951Z,23.18
2023-05-21T12:42:06.387Z,23.15
2023-05-21T12:45:09.613Z,23.25
2023-05-21T12:48:13.674Z,23.06
2023-05-21T12:51:16.124Z,22.91
2023-05-21T12:54:18.424Z,22.90
2023-05-21T12:57:25.850Z,23.02
2023-05-21T13:00:28.242Z,23.11
2023-05-21T13:03:32.872Z,23.23
2023-05-21T13:06:45.742Z,23.29
2023-05-21T13:09:49.001Z,23.07
2023-05-21T13:12:51.246Z,23.24
2023-05-21T13:15:55.285Z,23.02
2023-05-21T13:18:57.610Z,22.94
2023-05-21T13:21:59.914Z,23.05
2023-05-21T13:25:03.137Z,22.88
2023-05-21T13:28:06.709Z,22.77
2023-05-21T13:31:09.153Z,22.82
2023-05-21T13:34:15.002Z,22.92
2023-05-21T13:37:17.281Z,22.91
2023-05-21T13:40:19.581Z,23.21
2023-05-21T13:43:21.973Z,23.30
2023-05-21T13:46:24.213Z,23.01
2023-05-21T13:49:26.429Z,23.04
2023-05-21T13:52:28.799Z,22.96
2023-05-21T13:55:31.770Z,22.82
2023-05-21T13:58:35.011Z,22.82
2023-05-21T14:01:38.404Z,22.85
2023-05-21T14:04:40.578Z,22.85
2023-05-21T14:07:43.749Z,22.67
2023-05-21T14:10:46.146Z,22.65
2023-05-21T14:13:48.506Z,22.74
2023-05-21T14:16:51.864Z,22.46
2023-05-21T14:19:55.424Z,22.54
2023-05-21T14:22:57.704Z,22.55
2023-05-21T14:25:59.918Z,22.51
2023-05-21T14:29:02.661Z,22.30
2023-05-21T14:32:05.388Z,22.23
2023-05-21T14:35:13.714Z,22.13
2023-05-21T14:38:16.681Z,22.01
2023-05-21T14:41:18.967Z,22.04
2023-05-21T14:44:21.297Z,21.98
2023-05-21T14:47:23.698Z,21.89
2023-05-21T14:50:25.898Z,21.89
2023-05-21T14:53:28.146Z,21.88
2023-05-21T14:56:30.289Z,21.90
2023-05-21T14:59:32.446Z,21.90
2023-05-21T15:02:34.824Z,22.15
2023-05-21T15:05:37.878Z,22.17
2023-05-21T15:08:41.340Z,22.01
2023-05-21T15:15:13.885Z,21.81
2023-05-21T15:18:18.167Z,21.78
2023-05-21T15:21:20.614Z,22.03
2023-05-21T15:24:23.012Z,22.02
2023-05-21T15:27:26.290Z,21.92
2023-05-21T15:30:28.581Z,21.88
2023-05-21T15:33:31.596Z,21.86
2023-05-21T15:36:33.988Z,22.07
2023-05-21T15:39:36.236Z,22.19
2023-05-21T15:42:38.417Z,22.28
2023-05-21T15:45:40.632Z,22.33
2023-05-21T15:48:42.907Z,22.07
2023-05-21T15:51:46.691Z,21.72
2023-05-21T15:54:48.885Z,21.57
2023-05-21T15:57:51.065Z,21.64
2023-05-21T16:00:53.314Z,21.89
2023-05-21T16:03:56.177Z,21.79
2023-05-21T16:06:58.499Z,21.56
2023-05-21T16:10:00.639Z,21.44
2023-05-21T16:13:03.340Z,21.25
2023-05-21T16:16:05.989Z,21.17
2023-05-21T16:19:08.258Z,20.87
2023-05-21T16:22:11.041Z,20.75
2023-05-21T16:25:13.311Z,20.71
2023-05-21T16:28:16.476Z,20.53
2023-05-21T16:31:18.751Z,20.50
2023-05-21T16:34:20.920Z,20.50
2023-05-21T16:37:30.546Z,20.63
2023-05-21T16:40:32.785Z,20.70
2023-05-21T16:43:34.960Z,20.53
2023-05-21T16:46:37.226Z,20.44
2023-05-21T16:49:39.398Z,20.33
2023-05-21T16:52:42.504Z,20.10
2023-05-21T16:55:44.705Z,20.12
2023-05-21T16:58:47.447Z,20.05
2023-05-21T17:01:49.932Z,19.94
2023-05-21T17:04:52.243Z,19.93
2023-05-21T17:07:55.899Z,19.77
2023-05-21T17:10:58.774Z,19.77
2023-05-21T17:14:01.340Z,19.52
2023-05-21T17:17:05.307Z,19.49
2023-05-21T17:20:08.105Z,19.37
2023-05-21T17:23:11.278Z,19.23
2023-05-21T17:26:14.147Z,19.13
2023-05-21T17:29:16.431Z,18.93
2023-05-21T17:32:19.194Z,18.79
2023-05-21T17:35:22.583Z,18.68
2023-05-21T17:38:24.882Z,18.42
2023-05-21T17:41:27.135Z,18.52
2023-05-21T17:44:29.495Z,18.38
2023-05-21T17:47:33.224Z,18.21
2023-05-21T17:50:36.449Z,17.93
2023-05-21T17:53:39.326Z,17.87
2023-05-21T17:56:42.253Z,17.79
2023-05-21T17:59:45.862Z,17.66
2023-05-21T18:02:48.671Z,17.53
2023-05-21T18:05:51.128Z,17.37
2023-05-21T18:08:53.339Z,17.27
2023-05-21T18:11:55.602Z,17.21
2023-05-21T18:14:57.892Z,17.18
2023-05-21T18:18:00.843Z,17.14
2023-05-21T18:21:03.171Z,16.99
2023-05-21T18:24:06.635Z,16.83
2023-05-21T18:27:09.144Z,16.67
2023-05-21T18:30:11.924Z,16.52
2023-05-21T18:33:15.600Z,16.42
2023-05-21T18:36:18.053Z,16.29
2023-05-21T18:39:24.871Z,16.17
2023-05-21T18:42:28.527Z,16.05
2023-05-21T18:45:30.816Z,15.92
2023-05-21T18:48:33.313Z,15.80
2023-05-21T18:51:35.632Z,15.69
2023-05-21T18:54:38.334Z,15.55
2023-05-21T18:57:40.688Z,15.31
2023-05-21T19:00:43.631Z,15.38
2023-05-21T19:03:46.422Z,15.24
2023-05-21T19:06:48.713Z,15.12
2023-05-21T19:09:52.934Z,15.07
2023-05-21T19:12:55.477Z,14.87
2023-05-21T19:15:58.876Z,14.84
2023-05-21T19:19:02.297Z,14.79
2023-05-21T19:22:05.145Z,14.73
2023-05-21T19:25:07.706Z,14.67
2023-05-21T19:28:10.772Z,14.60
2023-05-21T19:31:13.093Z,14.53
2023-05-21T19:34:16.148Z,14.35
2023-05-21T19:37:18.557Z,14.39
2023-05-21T19:40:22.895Z,14.35
2023-05-21T19:43:25.058Z,14.29
2023-05-21T19:46:27.370Z,14.19
2023-05-21T19:49:29.761Z,14.14
2023-05-21T19:52:32.431Z,14.07
2023-05-21T19:55:37.139Z,14.01
2023-05-21T19:58:39.355Z,13.92
2023-05-21T20:01:43.466Z,13.78
2023-05-21T20:04:45.884Z,13.81
2023-05-21T20:07:48.264Z,13.70
2023-05-21T20:10:51.899Z,13.62
2023-05-21T20:13:54.529Z,13.63
2023-05-21T20:16:58.811Z,13.49
2023-05-21T20:20:02.058Z,13.55
2023-05-21T20:23:04.215Z,13.38
2023-05-21T20:26:07.423Z,13.47
2023-05-21T20:29:09.610Z,13.43
2023-05-21T20:32:11.936Z,13.39
2023-05-21T20:35:14.254Z,13.35
2023-05-21T20:38:17.716Z,13.28
2023-05-21T20:41:20.318Z,13.24
2023-05-21T20:44:22.668Z,13.16
2023-05-21T20:47:25.111Z,13.10
2023-05-21T20:50:28.983Z,12.98
2023-05-21T20:53:31.571Z,13.07
2023-05-21T20:56:42.145Z,13.10
2023-05-21T20:59:44.967Z,13.09
2023-05-21T21:02:47.297Z,13.07
2023-05-21T21:05:50.019Z,13.05
2023-05-21T21:08:52.574Z,13.02
2023-05-21T21:11:56.808Z,13.02
2023-05-21T21:14:59.118Z,13.00
2023-05-21T21:18:01.452Z,12.94
2023-05-21T21:21:03.779Z,12.93
2023-05-21T21:24:07.458Z,12.91
2023-05-21T21:27:09.766Z,12.85
2023-05-21T21:30:12.302Z,12.79
2023-05-21T21:33:16.612Z,12.70
2023-05-21T21:36:19.018Z,12.69
2023-05-21T21:39:21.361Z,12.70
2023-05-21T21:42:23.702Z,12.68
2023-05-21T21:45:27.459Z,12.68
2023-05-21T21:48:29.725Z,12.62
2023-05-21T21:51:31.995Z,12.57
2023-05-21T21:54:35.199Z,12.56
2023-05-21T21:57:39.096Z,12.56
2023-05-21T22:00:41.658Z,12.48
2023-05-21T22:03:44.109Z,12.45
2023-05-21T22:06:46.982Z,12.46
2023-05-21T22:09:49.374Z,12.45
2023-05-21T22:12:51.612Z,12.41
2023-05-21T22:15:55.289Z,12.42
2023-05-21T22:18:58.334Z,12.43
2023-05-21T22:22:02.279Z,12.47
2023-05-21T22:25:04.805Z,12.43
2023-05-21T22:28:07.122Z,12.38
2023-05-21T22:31:09.423Z,12.23
2023-05-21T22:34:12.388Z,12.37
2023-05-21T22:37:14.848Z,12.36
2023-05-21T22:40:17.649Z,12.30
2023-05-21T22:43:20.004Z,12.20
2023-05-21T22:46:22.302Z,12.28
2023-05-21T22:49:24.842Z,12.30
2023-05-21T22:52:27.712Z,12.34
2023-05-21T22:55:29.958Z,12.33
2023-05-21T22:58:32.379Z,12.32
2023-05-21T23:01:34.714Z,12.24
2023-05-21T23:04:44.057Z,12.16
2023-05-21T23:07:46.892Z,12.10
2023-05-21T23:10:49.143Z,12.06
2023-05-21T23:13:51.393Z,12.03
2023-05-21T23:16:54.268Z,11.84
2023-05-21T23:19:56.692Z,11.87
2023-05-21T23:22:58.866Z,11.97
2023-05-21T23:26:01.305Z,11.94
2023-05-21T23:29:03.621Z,11.96
2023-05-21T23:32:06.378Z,12.03
2023-05-21T23:35:10.260Z,12.02
2023-05-21T23:38:12.577Z,11.99
2023-05-21T23:41:15.073Z,11.90
2023-05-21T23:44:17.459Z,11.87
2023-05-21T23:47:19.677Z,11.86
2023-05-21T23:50:22.597Z,11.87
2023-05-21T23:53:24.860Z,11.87
2023-05-21T23:56:27.134Z,11.87
2023-05-21T23:59:29.539Z,11.88
