createdAt,value
2022-08-27T00:02:07.133Z,76.95
2022-08-27T00:04:35.759Z,77.01
2022-08-27T00:07:05.437Z,76.74
2022-08-27T00:09:33.260Z,76.68
2022-08-27T00:12:01.290Z,76.60
2022-08-27T00:14:29.693Z,76.86
2022-08-27T00:16:58.001Z,77.21
2022-08-27T00:19:25.998Z,77.39
2022-08-27T00:21:55.833Z,77.76
2022-08-27T00:24:23.834Z,78.41
2022-08-27T00:26:53.485Z,79.12
2022-08-27T00:29:21.825Z,79.48
2022-08-27T00:31:51.916Z,79.40
2022-08-27T00:34:23.011Z,79.52
2022-08-27T00:36:51.634Z,79.52
2022-08-27T00:39:20.632Z,80.11
2022-08-27T00:41:49.005Z,80.65
2022-08-27T00:44:17.374Z,81.23
2022-08-27T00:46:49.859Z,81.78
2022-08-27T00:49:20.888Z,82.02
2022-08-27T00:52:00.298Z,82.04
2022-08-27T00:54:28.979Z,82.64
2022-08-27T00:56:58.934Z,83.03
2022-08-27T00:59:33.054Z,83.57
2022-08-27T01:02:19.388Z,84.21
2022-08-27T01:05:05.317Z,84.68
2022-08-27T01:07:37.845Z,84.90
2022-08-27T01:10:10.855Z,85.21
2022-08-27T01:12:39.745Z,85.32
2022-08-27T01:15:13.465Z,85.69
2022-08-27T01:17:45.153Z,86.10
2022-08-27T01:20:21.272Z,86.70
2022-08-27T01:23:12.073Z,87.23
2022-08-27T01:25:43.542Z,87.39
2022-08-27T01:28:12.506Z,87.67
2022-08-27T01:30:41.010Z,87.77
2022-08-27T01:33:16.963Z,88.20
2022-08-27T01:35:47.855Z,88.64
2022-08-27T01:38:30.116Z,88.64
2022-08-27T01:41:00.825Z,88.71
2022-08-27T01:43:31.393Z,88.92
2022-08-27T01:45:59.524Z,89.21
2022-08-27T01:48:27.438Z,89.42
2022-08-27T01:50:55.270Z,89.75
2022-08-27T01:53:25.322Z,90.01
2022-08-27T01:55:54.667Z,90.01
2022-08-27T01:58:25.320Z,90.43
2022-08-27T02:00:56.927Z,90.95
2022-08-27T02:03:27.047Z,91.24
2022-08-27T02:05:55.000Z,91.44
2022-08-27T02:08:22.934Z,91.47
2022-08-27T02:10:51.713Z,91.63
2022-08-27T02:13:19.891Z,91.59
2022-08-27T02:15:47.789Z,91.56
2022-08-27T02:18:16.262Z,91.93
2022-08-27T02:20:47.313Z,92.35
2022-08-27T02:23:16.738Z,92.47
2022-08-27T02:25:47.265Z,92.80
2022-08-27T02:28:15.284Z,92.97
2022-08-27T02:30:43.289Z,93.31
2022-08-27T02:33:11.202Z,93.21
2022-08-27T02:35:40.619Z,92.99
2022-08-27T02:38:08.811Z,93.13
2022-08-27T02:40:37.562Z,93.27
2022-08-27T02:43:05.696Z,93.74
2022-08-27T02:45:33.807Z,93.78
2022-08-27T02:48:04.846Z,93.82
2022-08-27T02:50:32.707Z,93.88
2022-08-27T02:53:02.571Z,94.18
2022-08-27T02:55:31.431Z,94.34
2022-08-27T02:57:59.316Z,94.63
2022-08-27T03:00:29.022Z,94.77
2022-08-27T03:02:58.039Z,94.97
2022-08-27T03:05:26.675Z,95.40
2022-08-27T03:07:54.407Z,95.54
2022-08-27T03:10:22.733Z,95.66
2022-08-27T03:12:50.670Z,95.93
2022-08-27T03:15:20.175Z,96.15
2022-08-27T03:18:06.672Z,96.41
2022-08-27T03:20:40.807Z,96.83
2022-08-27T03:23:10.282Z,96.78
2022-08-27T03:25:38.715Z,96.94
2022-08-27T03:28:09.552Z,97.04
2022-08-27T03:30:59.607Z,97.11
2022-08-27T03:33:29.144Z,97.44
2022-08-27T03:35:57.227Z,97.76
2022-08-27T03:38:25.735Z,97.78
2022-08-27T03:40:54.509Z,97.96
2022-08-27T03:43:23.556Z,98.19
2022-08-27T03:45:57.535Z,98.01
2022-08-27T03:48:31.956Z,97.97
2022-08-27T03:51:05.313Z,98.07
2022-08-27T03:53:33.473Z,98.06
2022-08-27T03:56:01.762Z,98.09
2022-08-27T03:58:29.791Z,98.24
2022-08-27T04:00:57.827Z,98.47
2022-08-27T04:03:25.674Z,98.34
2022-08-27T04:05:55.254Z,98.19
2022-08-27T04:08:24.342Z,98.14
2022-08-27T04:10:55.055Z,97.89
2022-08-27T04:13:23.828Z,97.75
2022-08-27T04:15:54.139Z,97.54
2022-08-27T04:18:21.994Z,97.18
2022-08-27T04:20:52.464Z,97.14
2022-08-27T04:23:21.047Z,96.94
2022-08-27T04:25:49.407Z,96.55
2022-08-27T04:28:17.620Z,96.08
2022-08-27T04:30:47.264Z,95.04
2022-08-27T04:33:15.617Z,94.41
2022-08-27T04:35:43.625Z,94.13
2022-08-27T04:38:11.702Z,93.98
2022-08-27T04:40:58.287Z,93.86
2022-08-27T04:43:28.351Z,93.75
2022-08-27T04:45:56.649Z,93.27
2022-08-27T04:48:25.806Z,93.12
2022-08-27T04:50:53.694Z,92.67
2022-08-27T04:53:22.145Z,92.43
2022-08-27T04:55:53.653Z,92.14
2022-08-27T04:58:23.808Z,91.61
2022-08-27T05:00:57.022Z,91.20
2022-08-27T05:03:26.237Z,90.79
2022-08-27T05:05:59.581Z,90.09
2022-08-27T05:08:27.644Z,89.51
2022-08-27T05:10:55.767Z,88.85
2022-08-27T05:13:24.578Z,88.56
2022-08-27T05:16:03.577Z,87.99
2022-08-27T05:18:34.222Z,87.26
2022-08-27T05:21:06.982Z,86.89
2022-08-27T05:23:39.747Z,86.43
2022-08-27T05:26:09.018Z,85.95
2022-08-27T05:28:37.023Z,85.17
2022-08-27T05:31:08.813Z,84.41
2022-08-27T05:33:38.581Z,83.98
2022-08-27T05:36:07.489Z,82.91
2022-08-27T05:38:36.276Z,82.40
2022-08-27T05:41:04.894Z,81.87
2022-08-27T05:43:32.832Z,81.06
2022-08-27T05:46:04.245Z,80.42
2022-08-27T05:48:33.841Z,79.94
2022-08-27T05:51:16.199Z,78.63
2022-08-27T05:53:59.918Z,78.32
2022-08-27T05:56:30.288Z,77.97
2022-08-27T05:59:17.124Z,77.11
2022-08-27T06:01:48.499Z,76.57
2022-08-27T06:04:17.790Z,76.64
2022-08-27T06:06:47.566Z,75.21
2022-08-27T06:09:19.152Z,75.07
2022-08-27T06:11:48.195Z,73.22
2022-08-27T06:14:16.264Z,72.80
2022-08-27T06:16:44.448Z,73.01
2022-08-27T06:19:12.859Z,72.17
2022-08-27T06:21:42.512Z,70.64
2022-08-27T06:24:13.000Z,69.44
2022-08-27T06:26:44.902Z,69.48
2022-08-27T06:29:13.936Z,68.75
2022-08-27T06:31:43.048Z,69.35
2022-08-27T06:34:11.908Z,68.37
2022-08-27T06:36:42.010Z,66.77
2022-08-27T06:39:13.820Z,66.44
2022-08-27T06:41:43.488Z,66.46
2022-08-27T06:44:15.100Z,65.62
2022-08-27T06:46:43.908Z,65.32
2022-08-27T06:49:13.289Z,64.58
2022-08-27T06:51:44.814Z,63.53
2022-08-27T06:54:13.701Z,63.03
2022-08-27T06:56:42.579Z,63.11
2022-08-27T06:59:12.410Z,63.66
2022-08-27T07:01:43.496Z,62.77
2022-08-27T07:04:14.274Z,60.90
2022-08-27T07:06:42.581Z,60.94
2022-08-27T07:09:10.862Z,60.56
2022-08-27T07:11:39.522Z,59.32
2022-08-27T07:14:08.995Z,58.35
2022-08-27T07:16:39.638Z,58.17
2022-08-27T07:19:09.546Z,57.36
2022-08-27T07:21:40.008Z,56.65
2022-08-27T07:24:09.238Z,56.38
2022-08-27T07:26:41.310Z,56.60
2022-08-27T07:29:11.219Z,55.55
2022-08-27T07:31:39.420Z,54.92
2022-08-27T07:34:08.055Z,54.32
2022-08-27T07:36:36.302Z,53.94
2022-08-27T07:39:05.347Z,53.82
2022-08-27T07:41:59.377Z,52.85
2022-08-27T07:44:34.418Z,48.02
2022-08-27T07:47:03.082Z,42.34
2022-08-27T07:49:32.057Z,38.68
2022-08-27T07:51:59.824Z,34.84
2022-08-27T07:54:27.718Z,32.40
2022-08-27T07:56:56.330Z,29.39
2022-08-27T07:59:26.209Z,28.08
2022-08-27T08:01:55.239Z,27.44
2022-08-27T08:04:23.842Z,26.62
2022-08-27T08:06:51.741Z,25.09
2022-08-27T08:09:22.278Z,24.05
2022-08-27T08:11:52.036Z,23.64
2022-08-27T08:14:20.332Z,23.04
2022-08-27T08:16:48.406Z,22.31
2022-08-27T08:19:17.379Z,21.36
2022-08-27T08:21:45.207Z,21.66
2022-08-27T08:24:12.951Z,20.58
2022-08-27T08:26:42.154Z,20.21
2022-08-27T08:29:14.737Z,20.87
2022-08-27T08:31:50.101Z,19.89
2022-08-27T08:34:19.971Z,20.15
2022-08-27T08:36:53.939Z,20.04
2022-08-27T08:39:23.552Z,19.81
2022-08-27T08:41:58.998Z,19.72
2022-08-27T08:44:36.157Z,19.50
2022-08-27T08:47:38.371Z,20.07
2022-08-27T08:50:21.207Z,19.55
2022-08-27T08:53:20.137Z,18.81
2022-08-27T08:55:55.141Z,18.61
2022-08-27T08:58:35.526Z,18.18
2022-08-27T09:01:07.229Z,18.21
2022-08-27T09:03:40.885Z,18.65
2022-08-27T09:06:18.397Z,18.56
2022-08-27T09:08:48.000Z,17.94
2022-08-27T09:11:30.087Z,17.17
2022-08-27T09:14:07.529Z,17.28
2022-08-27T09:16:39.016Z,17.84
2022-08-27T09:19:07.697Z,17.42
2022-08-27T09:21:45.044Z,17.53
2022-08-27T09:24:15.963Z,16.58
2022-08-27T09:26:45.076Z,16.63
2022-08-27T09:29:16.058Z,16.93
2022-08-27T09:31:56.572Z,16.46
2022-08-27T09:34:27.702Z,16.44
2022-08-27T09:37:01.183Z,16.36
2022-08-27T09:39:41.730Z,15.96
2022-08-27T09:42:22.420Z,16.28
2022-08-27T09:44:53.538Z,16.59
2022-08-27T09:47:22.138Z,15.70
2022-08-27T09:50:00.152Z,15.81
2022-08-27T09:52:51.323Z,15.83
2022-08-27T09:55:38.878Z,16.17
2022-08-27T09:58:27.492Z,16.11
2022-08-27T10:01:06.020Z,15.77
2022-08-27T10:03:34.650Z,15.31
2022-08-27T10:06:02.515Z,15.79
2022-08-27T10:08:42.889Z,16.26
2022-08-27T10:11:32.977Z,16.29
2022-08-27T10:14:13.181Z,16.47
2022-08-27T10:16:58.316Z,16.64
2022-08-27T10:19:46.768Z,16.90
2022-08-27T10:22:31.503Z,18.73
2022-08-27T10:25:09.913Z,19.71
2022-08-27T10:27:41.039Z,20.74
2022-08-27T10:30:19.022Z,21.94
2022-08-27T10:33:02.940Z,23.18
2022-08-27T10:35:48.309Z,23.12
2022-08-27T10:38:30.481Z,22.76
2022-08-27T10:41:18.509Z,23.00
2022-08-27T10:43:55.366Z,22.58
2022-08-27T10:46:38.417Z,22.32
2022-08-27T10:49:25.262Z,22.87
2022-08-27T10:52:10.065Z,24.23
2022-08-27T10:54:52.593Z,24.35
2022-08-27T10:57:55.137Z,25.52
2022-08-27T11:00:30.143Z,25.25
2022-08-27T11:03:07.381Z,25.18
2022-08-27T11:05:48.353Z,24.95
2022-08-27T11:08:42.139Z,24.92
2022-08-27T11:12:10.475Z,24.42
2022-08-27T11:14:37.628Z,24.58
2022-08-27T11:17:15.622Z,25.19
2022-08-27T11:19:50.749Z,24.51
2022-08-27T11:22:35.057Z,25.27
2022-08-27T11:25:22.549Z,25.04
2022-08-27T11:27:53.767Z,24.46
2022-08-27T11:30:49.112Z,24.38
2022-08-27T11:33:27.548Z,24.54
2022-08-27T11:36:18.508Z,24.82
2022-08-27T11:39:01.579Z,24.81
2022-08-27T11:41:59.191Z,24.31
2022-08-27T11:44:28.760Z,24.75
2022-08-27T11:47:09.690Z,25.19
2022-08-27T11:49:48.476Z,25.04
2022-08-27T11:52:37.606Z,25.06
2022-08-27T11:55:25.126Z,24.53
2022-08-27T11:58:08.427Z,24.71
2022-08-27T12:00:39.996Z,25.55
2022-08-27T12:03:22.515Z,25.73
2022-08-27T12:05:53.848Z,26.51
2022-08-27T12:08:24.654Z,24.72
2022-08-27T12:11:03.914Z,24.88
2022-08-27T12:13:41.876Z,25.29
2022-08-27T12:16:39.905Z,24.96
2022-08-27T12:19:16.293Z,25.54
2022-08-27T12:22:21.849Z,26.07
2022-08-27T12:24:59.736Z,25.24
2022-08-27T12:27:34.880Z,24.94
2022-08-27T12:30:28.050Z,25.32
2022-08-27T12:32:59.630Z,25.57
2022-08-27T12:35:44.259Z,25.43
2022-08-27T12:38:15.968Z,24.24
2022-08-27T12:40:53.357Z,25.02
2022-08-27T12:43:26.222Z,24.24
2022-08-27T12:46:00.862Z,24.27
2022-08-27T12:48:32.394Z,24.29
2022-08-27T12:51:39.121Z,24.00
2022-08-27T12:54:19.153Z,24.21
2022-08-27T12:57:08.642Z,23.93
2022-08-27T12:59:42.462Z,24.52
2022-08-27T13:02:48.073Z,24.92
2022-08-27T13:05:21.053Z,25.15
2022-08-27T13:07:51.113Z,25.96
2022-08-27T13:10:29.539Z,24.74
2022-08-27T13:13:12.354Z,25.47
2022-08-27T13:15:52.845Z,25.27
2022-08-27T13:18:21.798Z,25.01
2022-08-27T13:21:00.350Z,25.37
2022-08-27T13:23:28.438Z,25.59
2022-08-27T13:26:03.495Z,24.44
2022-08-27T13:28:34.104Z,24.01
2022-08-27T13:31:03.921Z,23.80
2022-08-27T13:33:35.211Z,23.21
2022-08-27T13:36:04.173Z,23.16
2022-08-27T13:38:36.302Z,23.22
2022-08-27T13:41:27.254Z,23.81
2022-08-27T13:43:59.139Z,22.32
2022-08-27T13:46:31.312Z,21.95
2022-08-27T13:49:00.442Z,22.12
2022-08-27T13:51:34.680Z,22.58
2022-08-27T13:54:18.402Z,23.39
2022-08-27T13:56:51.781Z,23.23
2022-08-27T13:59:19.464Z,24.19
2022-08-27T14:02:02.896Z,23.44
2022-08-27T14:04:48.192Z,23.52
2022-08-27T14:07:36.947Z,22.92
2022-08-27T14:10:32.567Z,22.44
2022-08-27T14:13:22.747Z,22.85
2022-08-27T14:15:55.986Z,23.68
2022-08-27T14:18:42.533Z,24.75
2022-08-27T14:21:16.468Z,24.86
2022-08-27T14:23:44.540Z,25.54
2022-08-27T14:26:15.663Z,25.70
2022-08-27T14:28:43.633Z,26.03
2022-08-27T14:31:12.259Z,26.99
2022-08-27T14:33:40.399Z,27.23
2022-08-27T14:36:09.430Z,26.83
2022-08-27T14:38:40.982Z,27.05
2022-08-27T14:41:09.281Z,27.12
2022-08-27T14:43:37.883Z,27.99
2022-08-27T14:46:11.632Z,28.12
2022-08-27T14:48:43.442Z,27.18
2022-08-27T14:51:32.358Z,27.07
2022-08-27T14:54:00.189Z,26.84
2022-08-27T14:56:28.252Z,26.92
2022-08-27T14:58:56.143Z,25.99
2022-08-27T15:01:26.306Z,26.67
2022-08-27T15:03:56.002Z,27.04
2022-08-27T15:06:25.195Z,26.79
2022-08-27T15:08:54.864Z,27.32
2022-08-27T15:11:26.510Z,27.13
2022-08-27T15:13:55.086Z,27.02
2022-08-27T15:16:34.278Z,26.42
2022-08-27T15:19:03.373Z,26.28
2022-08-27T15:21:31.584Z,26.03
2022-08-27T15:24:02.819Z,25.84
2022-08-27T15:26:31.747Z,26.40
2022-08-27T15:29:02.932Z,26.55
2022-08-27T15:31:35.000Z,25.86
2022-08-27T15:34:03.124Z,26.70
2022-08-27T15:36:30.900Z,27.05
2022-08-27T15:38:58.892Z,26.68
2022-08-27T15:41:29.247Z,26.87
2022-08-27T15:43:58.002Z,27.04
2022-08-27T15:46:26.363Z,26.90
2022-08-27T15:48:54.575Z,27.18
2022-08-27T15:51:32.150Z,27.17
2022-08-27T15:54:01.229Z,27.84
2022-08-27T15:56:33.862Z,27.80
2022-08-27T15:59:02.662Z,28.19
2022-08-27T16:01:34.277Z,28.51
2022-08-27T16:04:03.204Z,28.39
2022-08-27T16:06:31.259Z,28.55
2022-08-27T16:08:59.321Z,29.05
2022-08-27T16:11:28.014Z,28.91
2022-08-27T16:13:55.936Z,29.25
2022-08-27T16:16:28.489Z,29.17
2022-08-27T16:18:56.628Z,28.67
2022-08-27T16:21:24.474Z,28.87
2022-08-27T16:23:52.469Z,28.51
2022-08-27T16:26:20.205Z,28.86
2022-08-27T16:28:48.158Z,29.07
2022-08-27T16:31:16.302Z,29.00
2022-08-27T16:33:44.290Z,29.41
2022-08-27T16:36:13.024Z,29.72
2022-08-27T16:38:41.026Z,29.45
2022-08-27T16:41:09.201Z,30.01
2022-08-27T16:43:38.548Z,30.22
2022-08-27T16:46:07.314Z,30.51
2022-08-27T16:49:01.511Z,30.71
2022-08-27T16:51:32.626Z,31.40
2022-08-27T16:54:01.878Z,31.41
2022-08-27T16:56:31.013Z,31.78
2022-08-27T16:59:01.518Z,32.00
2022-08-27T17:01:29.663Z,31.92
2022-08-27T17:04:13.373Z,32.32
2022-08-27T17:06:46.202Z,32.60
2022-08-27T17:09:14.172Z,32.76
2022-08-27T17:11:43.427Z,33.02
2022-08-27T17:14:12.267Z,33.40
2022-08-27T17:16:41.632Z,33.53
2022-08-27T17:19:10.929Z,33.99
2022-08-27T17:21:45.753Z,34.52
2022-08-27T17:24:13.995Z,34.88
2022-08-27T17:26:41.852Z,35.27
2022-08-27T17:29:09.703Z,35.27
2022-08-27T17:31:40.574Z,35.68
2022-08-27T17:34:17.865Z,35.97
2022-08-27T17:36:46.269Z,36.33
2022-08-27T17:39:14.794Z,36.74
2022-08-27T17:41:48.857Z,37.47
2022-08-27T17:44:27.302Z,37.82
2022-08-27T17:46:58.413Z,38.52
2022-08-27T17:49:27.325Z,39.17
2022-08-27T17:51:58.937Z,39.55
2022-08-27T17:54:36.770Z,40.00
2022-08-27T17:57:12.374Z,40.49
2022-08-27T17:59:40.205Z,40.75
2022-08-27T18:02:08.927Z,40.97
2022-08-27T18:04:37.829Z,41.40
2022-08-27T18:07:05.949Z,41.70
2022-08-27T18:09:33.651Z,42.04
2022-08-27T18:12:01.808Z,43.46
2022-08-27T18:14:29.812Z,44.10
2022-08-27T18:16:58.315Z,44.35
2022-08-27T18:19:26.457Z,44.12
2022-08-27T18:21:54.863Z,44.25
2022-08-27T18:24:22.702Z,44.50
2022-08-27T18:26:50.508Z,44.69
2022-08-27T18:29:18.818Z,45.06
2022-08-27T18:31:46.598Z,45.80
2022-08-27T18:34:18.757Z,45.98
2022-08-27T18:36:48.751Z,46.01
2022-08-27T18:39:16.525Z,46.10
2022-08-27T18:41:44.400Z,46.50
2022-08-27T18:44:17.124Z,47.06
2022-08-27T18:46:45.983Z,47.88
2022-08-27T18:49:13.961Z,48.70
2022-08-27T18:51:45.459Z,49.25
2022-08-27T18:54:16.206Z,50.08
2022-08-27T18:56:43.907Z,50.54
2022-08-27T18:59:13.068Z,51.03
2022-08-27T19:01:42.091Z,51.33
2022-08-27T19:04:10.436Z,51.39
2022-08-27T19:06:38.188Z,52.39
2022-08-27T19:09:06.285Z,53.17
2022-08-27T19:11:34.372Z,53.62
2022-08-27T19:14:02.086Z,54.07
2022-08-27T19:16:41.749Z,53.77
2022-08-27T19:19:11.235Z,53.69
2022-08-27T19:21:39.308Z,53.58
2022-08-27T19:24:07.714Z,53.59
2022-08-27T19:26:35.977Z,53.83
2022-08-27T19:29:04.561Z,54.61
2022-08-27T19:31:33.519Z,55.34
2022-08-27T19:34:01.308Z,56.29
2022-08-27T19:36:29.384Z,56.87
2022-08-27T19:38:57.238Z,57.20
2022-08-27T19:41:27.926Z,57.25
2022-08-27T19:43:56.050Z,56.95
2022-08-27T19:46:25.744Z,57.24
2022-08-27T19:48:55.397Z,57.68
2022-08-27T19:51:23.289Z,57.87
2022-08-27T19:53:51.192Z,58.17
2022-08-27T19:56:19.059Z,58.91
2022-08-27T19:58:47.025Z,59.04
2022-08-27T20:01:14.809Z,59.33
2022-08-27T20:03:42.865Z,59.45
2022-08-27T20:06:11.250Z,59.45
2022-08-27T20:08:39.547Z,59.53
2022-08-27T20:11:07.297Z,59.67
2022-08-27T20:13:35.450Z,59.86
2022-08-27T20:16:06.331Z,60.24
2022-08-27T20:18:36.642Z,60.44
2022-08-27T20:21:05.799Z,60.90
2022-08-27T20:23:34.392Z,61.42
2022-08-27T20:26:02.528Z,61.48
2022-08-27T20:28:39.746Z,61.44
2022-08-27T20:31:08.775Z,61.86
2022-08-27T20:33:36.807Z,61.73
2022-08-27T20:36:06.626Z,61.60
2022-08-27T20:38:35.562Z,62.24
2022-08-27T20:41:03.368Z,62.90
2022-08-27T20:43:31.149Z,63.00
2022-08-27T20:45:59.777Z,63.32
2022-08-27T20:48:28.387Z,63.74
2022-08-27T20:50:56.289Z,64.20
2022-08-27T20:53:26.135Z,64.34
2022-08-27T20:55:57.334Z,64.59
2022-08-27T20:58:44.592Z,64.82
2022-08-27T21:01:12.517Z,65.02
2022-08-27T21:03:40.610Z,65.19
2022-08-27T21:06:08.565Z,65.82
2022-08-27T21:08:39.339Z,65.97
2022-08-27T21:11:13.162Z,66.49
2022-08-27T21:13:55.384Z,66.46
2022-08-27T21:16:24.900Z,66.47
2022-08-27T21:18:54.084Z,66.69
2022-08-27T21:21:22.786Z,66.75
2022-08-27T21:23:51.240Z,67.00
2022-08-27T21:26:22.078Z,66.94
2022-08-27T21:28:49.995Z,66.99
2022-08-27T21:31:25.255Z,66.76
2022-08-27T21:33:53.143Z,66.88
2022-08-27T21:36:20.836Z,66.70
2022-08-27T21:38:48.994Z,67.14
2022-08-27T21:41:16.644Z,67.65
2022-08-27T21:43:44.511Z,67.80
2022-08-27T21:46:12.473Z,68.18
2022-08-27T21:48:40.177Z,68.62
2022-08-27T21:51:13.713Z,69.16
2022-08-27T21:53:42.988Z,69.74
2022-08-27T21:56:12.527Z,69.75
2022-08-27T21:58:40.624Z,69.47
2022-08-27T22:01:09.107Z,69.77
2022-08-27T22:03:37.424Z,69.92
2022-08-27T22:06:07.268Z,70.26
2022-08-27T22:08:35.554Z,70.37
2022-08-27T22:11:03.404Z,70.51
2022-08-27T22:13:32.267Z,70.49
2022-08-27T22:16:00.286Z,70.44
2022-08-27T22:18:28.077Z,70.75
2022-08-27T22:20:58.903Z,70.91
2022-08-27T22:23:27.487Z,70.83
2022-08-27T22:25:55.556Z,71.18
2022-08-27T22:28:23.470Z,71.43
2022-08-27T22:30:51.405Z,71.67
2022-08-27T22:33:19.309Z,71.73
2022-08-27T22:35:47.586Z,71.79
2022-08-27T22:38:15.870Z,71.93
2022-08-27T22:40:43.614Z,72.65
2022-08-27T22:43:12.351Z,72.96
2022-08-27T22:45:40.220Z,73.33
2022-08-27T22:48:07.976Z,73.78
2022-08-27T22:50:35.803Z,74.15
2022-08-27T22:53:04.084Z,74.82
2022-08-27T22:55:31.781Z,75.35
2022-08-27T22:58:01.376Z,75.78
2022-08-27T23:00:33.660Z,75.92
2022-08-27T23:03:02.064Z,76.05
2022-08-27T23:05:40.155Z,75.70
2022-08-27T23:08:12.050Z,75.84
2022-08-27T23:10:42.391Z,76.10
2022-08-27T23:13:12.129Z,76.73
2022-08-27T23:15:40.818Z,77.00
2022-08-27T23:18:08.797Z,77.16
2022-08-27T23:20:36.624Z,77.58
2022-08-27T23:23:04.847Z,77.62
2022-08-27T23:25:52.245Z,77.88
2022-08-27T23:28:20.733Z,78.08
2022-08-27T23:30:49.558Z,78.33
2022-08-27T23:33:17.806Z,78.21
2022-08-27T23:35:48.228Z,78.09
2022-08-27T23:38:20.905Z,78.04
2022-08-27T23:40:50.120Z,78.28
2022-08-27T23:43:18.494Z,78.48
2022-08-27T23:45:46.534Z,78.70
2022-08-27T23:48:14.569Z,78.94
2022-08-27T23:50:44.155Z,79.50
2022-08-27T23:53:13.164Z,79.58
2022-08-27T23:55:41.106Z,79.88
2022-08-27T23:58:10.077Z,80.20
