createdAt,value
2018-04-02T00:01:40.538Z,99.90
2018-04-02T00:04:08.839Z,99.90
2018-04-02T00:06:36.421Z,99.90
2018-04-02T00:09:03.953Z,99.90
2018-04-02T00:11:31.486Z,99.90
2018-04-02T00:13:59.058Z,99.90
2018-04-02T00:16:26.584Z,99.90
2018-04-02T00:18:54.147Z,99.90
2018-04-02T00:21:22.481Z,99.90
2018-04-02T00:23:50.019Z,99.90
2018-04-02T00:26:17.556Z,99.90
2018-04-02T00:28:45.143Z,99.90
2018-04-02T00:31:13.446Z,99.90
2018-04-02T00:33:42.658Z,99.90
2018-04-02T00:36:10.993Z,99.90
2018-04-02T00:38:38.531Z,99.90
2018-04-02T00:41:06.055Z,99.90
2018-04-02T00:43:33.662Z,99.90
2018-04-02T00:46:01.952Z,99.90
2018-04-02T00:48:29.485Z,99.90
2018-04-02T00:50:57.054Z,99.90
2018-04-02T00:53:24.586Z,99.90
2018-04-02T00:55:52.113Z,99.90
2018-04-02T00:58:20.448Z,99.90
2018-04-02T01:00:47.993Z,99.90
2018-04-02T01:03:15.606Z,99.90
2018-04-02T01:05:43.179Z,99.90
2018-04-02T01:08:10.706Z,99.90
2018-04-02T01:10:38.276Z,99.90
2018-04-02T01:13:05.865Z,99.90
2018-04-02T01:15:33.399Z,99.90
2018-04-02T01:18:00.942Z,99.90
2018-04-02T01:20:28.521Z,99.90
2018-04-02T01:22:56.050Z,99.90
2018-04-02T01:25:23.579Z,99.90
2018-04-02T01:27:51.142Z,99.90
2018-04-02T01:30:18.685Z,99.90
2018-04-02T01:32:46.212Z,99.90
2018-04-02T01:35:14.546Z,99.90
2018-04-02T01:37:42.813Z,99.90
2018-04-02T01:40:10.347Z,99.90
2018-04-02T01:42:38.694Z,99.90
2018-04-02T01:45:06.233Z,99.90
2018-04-02T01:47:33.771Z,99.90
2018-04-02T01:50:01.366Z,99.90
2018-04-02T01:52:28.912Z,99.90
2018-04-02T01:54:56.450Z,99.90
2018-04-02T01:57:24.018Z,99.90
2018-04-02T01:59:51.570Z,99.90
2018-04-02T02:02:19.093Z,99.90
2018-04-02T02:04:46.673Z,99.90
2018-04-02T02:07:14.985Z,99.90
2018-04-02T02:09:43.665Z,99.90
2018-04-02T02:12:12.930Z,99.90
2018-04-02T02:14:40.458Z,99.90
2018-04-02T02:17:07.987Z,99.90
2018-04-02T02:19:35.558Z,99.90
2018-04-02T02:22:03.086Z,99.90
2018-04-02T02:24:30.618Z,99.90
2018-04-02T02:26:58.186Z,99.90
2018-04-02T02:29:25.817Z,99.90
2018-04-02T02:31:53.449Z,99.90
2018-04-02T02:34:21.118Z,99.90
2018-04-02T02:36:48.756Z,99.90
2018-04-02T02:39:16.368Z,99.90
2018-04-02T02:41:44.037Z,99.90
2018-04-02T02:44:11.654Z,99.90
2018-04-02T02:46:39.271Z,99.90
2018-04-02T02:49:07.698Z,99.90
2018-04-02T02:51:35.333Z,99.90
2018-04-02T02:54:03.726Z,99.90
2018-04-02T02:56:32.257Z,99.90
2018-04-02T02:58:59.906Z,99.90
2018-04-02T03:01:27.526Z,99.90
2018-04-02T03:03:55.280Z,99.90
2018-04-02T03:06:22.943Z,99.90
2018-04-02T03:08:50.567Z,99.90
2018-04-02T03:11:18.226Z,99.90
2018-04-02T03:13:45.842Z,99.90
2018-04-02T03:16:14.222Z,99.90
2018-04-02T03:18:43.660Z,99.90
2018-04-02T03:21:11.286Z,99.90
2018-04-02T03:23:38.903Z,99.90
2018-04-02T03:26:06.560Z,99.90
2018-04-02T03:28:34.947Z,99.90
2018-04-02T03:31:03.324Z,99.90
2018-04-02T03:33:31.000Z,99.90
2018-04-02T03:35:58.610Z,99.90
2018-04-02T03:38:26.228Z,99.90
2018-04-02T03:40:53.888Z,99.90
2018-04-02T03:43:21.531Z,99.90
2018-04-02T03:45:49.150Z,99.90
2018-04-02T03:48:16.807Z,99.90
2018-04-02T03:50:44.427Z,99.90
2018-04-02T03:53:13.745Z,99.90
2018-04-02T03:55:41.972Z,99.90
2018-04-02T03:58:09.595Z,99.90
2018-04-02T04:00:37.979Z,99.90
2018-04-02T04:03:06.418Z,99.90
2018-04-02T04:05:34.063Z,99.90
2018-04-02T04:08:01.678Z,99.90
2018-04-02T04:10:29.342Z,99.90
2018-04-02T04:12:56.963Z,99.90
2018-04-02T04:15:25.396Z,99.90
2018-04-02T04:17:53.058Z,99.90
2018-04-02T04:20:20.682Z,99.90
2018-04-02T04:22:48.395Z,99.90
2018-04-02T04:25:16.062Z,99.90
2018-04-02T04:27:43.691Z,99.90
2018-04-02T04:30:11.325Z,99.90
2018-04-02T04:32:38.994Z,99.90
2018-04-02T04:35:06.623Z,99.90
2018-04-02T04:37:34.258Z,99.90
2018-04-02T04:40:01.921Z,99.90
2018-04-02T04:42:29.534Z,99.90
2018-04-02T04:44:57.146Z,99.90
2018-04-02T04:47:25.576Z,99.90
2018-04-02T04:49:53.223Z,99.90
2018-04-02T04:52:20.839Z,99.90
2018-04-02T04:54:48.503Z,99.90
2018-04-02T04:57:16.123Z,99.90
2018-04-02T04:59:44.525Z,99.90
2018-04-02T05:02:12.179Z,99.90
2018-04-02T05:04:40.550Z,99.90
2018-04-02T05:07:08.166Z,99.90
2018-04-02T05:09:35.830Z,99.90
2018-04-02T05:12:04.224Z,99.90
2018-04-02T05:14:31.853Z,99.90
2018-04-02T05:16:59.518Z,99.90
2018-04-02T05:19:27.130Z,99.90
2018-04-02T05:21:55.524Z,99.90
2018-04-02T05:24:23.943Z,99.90
2018-04-02T05:26:51.559Z,99.90
2018-04-02T05:29:19.181Z,99.90
2018-04-02T05:31:46.845Z,99.90
2018-04-02T05:34:14.526Z,99.90
2018-04-02T05:36:42.151Z,99.90
2018-04-02T05:39:09.818Z,99.90
2018-04-02T05:41:37.434Z,99.90
2018-04-02T05:44:05.821Z,99.90
2018-04-02T05:46:33.491Z,99.90
2018-04-02T05:49:01.900Z,99.90
2018-04-02T05:51:29.539Z,99.90
2018-04-02T05:53:57.195Z,99.90
2018-04-02T05:56:24.813Z,99.90
2018-04-02T05:58:52.430Z,99.90
2018-04-02T06:01:20.082Z,99.90
2018-04-02T06:03:47.705Z,99.90
2018-04-02T06:06:16.090Z,99.90
2018-04-02T06:08:43.790Z,99.90
2018-04-02T06:11:12.171Z,99.90
2018-04-02T06:13:40.579Z,99.90
2018-04-02T06:16:08.261Z,99.90
2018-04-02T06:18:35.898Z,99.10
2018-04-02T06:21:04.290Z,99.40
2018-04-02T06:23:31.994Z,99.40
2018-04-02T06:25:59.929Z,99.60
2018-04-02T06:28:27.548Z,99.70
2018-04-02T06:30:55.244Z,99.90
2018-04-02T06:33:22.862Z,99.90
2018-04-02T06:35:51.322Z,99.90
2018-04-02T06:38:19.023Z,99.90
2018-04-02T06:40:46.640Z,99.90
2018-04-02T06:43:14.259Z,99.90
2018-04-02T06:45:41.919Z,99.90
2018-04-02T06:48:09.539Z,99.90
2018-04-02T06:50:37.918Z,99.90
2018-04-02T06:53:06.342Z,99.90
2018-04-02T06:55:33.982Z,99.90
2018-04-02T06:58:02.362Z,99.90
2018-04-02T07:00:30.052Z,99.90
2018-04-02T07:02:58.461Z,99.90
2018-04-02T07:05:26.086Z,99.90
2018-04-02T07:07:53.776Z,99.90
2018-04-02T07:10:21.388Z,99.90
2018-04-02T07:12:49.026Z,99.90
2018-04-02T07:15:17.454Z,99.90
2018-04-02T07:17:46.316Z,99.90
2018-04-02T07:20:13.931Z,99.90
2018-04-02T07:22:41.627Z,99.90
2018-04-02T07:25:09.260Z,99.90
2018-04-02T07:27:36.910Z,99.90
2018-04-02T07:30:05.342Z,99.90
2018-04-02T07:32:32.959Z,99.90
2018-04-02T07:35:00.574Z,99.90
2018-04-02T07:37:28.248Z,99.90
2018-04-02T07:39:55.865Z,99.90
2018-04-02T07:42:23.486Z,99.90
2018-04-02T07:44:51.149Z,99.90
2018-04-02T07:47:19.640Z,99.90
2018-04-02T07:49:48.035Z,99.90
2018-04-02T07:52:15.726Z,99.90
2018-04-02T07:54:43.344Z,99.90
2018-04-02T07:57:10.967Z,99.90
2018-04-02T07:59:38.807Z,99.90
2018-04-02T08:02:06.447Z,99.90
2018-04-02T08:04:34.071Z,99.60
2018-04-02T08:07:02.491Z,97.70
2018-04-02T08:09:30.126Z,97.60
2018-04-02T08:11:57.743Z,99.80
2018-04-02T08:14:25.418Z,99.70
2018-04-02T08:16:53.038Z,99.50
2018-04-02T08:19:20.659Z,99.50
2018-04-02T08:21:48.880Z,98.70
2018-04-02T08:24:16.714Z,99.60
2018-04-02T08:26:44.331Z,98.40
2018-04-02T08:29:11.995Z,98.80
2018-04-02T08:31:39.647Z,99.00
2018-04-02T08:34:07.295Z,99.20
2018-04-02T08:36:35.712Z,95.10
2018-04-02T08:39:03.327Z,95.10
2018-04-02T08:41:30.960Z,93.80
2018-04-02T08:43:58.614Z,92.50
2018-04-02T08:46:26.222Z,93.60
2018-04-02T08:48:53.842Z,95.10
2018-04-02T08:51:22.262Z,90.90
2018-04-02T08:53:49.883Z,90.90
2018-04-02T08:56:17.518Z,88.10
2018-04-02T08:58:45.285Z,88.00
2018-04-02T09:01:12.912Z,87.20
2018-04-02T09:03:40.519Z,84.60
2018-04-02T09:06:08.211Z,76.90
2018-04-02T09:08:35.822Z,78.40
2018-04-02T09:11:03.440Z,85.40
2018-04-02T09:13:31.130Z,89.70
2018-04-02T09:15:58.758Z,89.20
2018-04-02T09:18:27.150Z,87.80
2018-04-02T09:20:55.576Z,86.30
2018-04-02T09:23:23.189Z,86.30
2018-04-02T09:25:50.803Z,86.10
2018-04-02T09:28:18.498Z,82.00
2018-04-02T09:30:46.770Z,79.60
2018-04-02T09:33:14.431Z,78.80
2018-04-02T09:35:42.868Z,77.60
2018-04-02T09:38:10.486Z,77.40
2018-04-02T09:40:38.865Z,80.40
2018-04-02T09:43:06.547Z,80.30
2018-04-02T09:45:34.159Z,75.80
2018-04-02T09:48:01.775Z,73.10
2018-04-02T09:50:29.431Z,75.00
2018-04-02T09:52:57.052Z,78.30
2018-04-02T09:55:24.746Z,75.50
2018-04-02T09:57:52.422Z,72.10
2018-04-02T10:00:25.705Z,69.10
2018-04-02T10:02:54.126Z,60.00
2018-04-02T10:05:21.742Z,60.00
2018-04-02T10:07:49.365Z,57.10
2018-04-02T10:10:17.203Z,57.90
2018-04-02T10:12:45.595Z,63.70
2018-04-02T10:15:13.986Z,56.30
2018-04-02T10:17:41.702Z,56.40
2018-04-02T10:20:09.322Z,58.90
2018-04-02T10:22:36.943Z,60.10
2018-04-02T10:25:04.606Z,57.10
2018-04-02T10:27:32.231Z,58.00
2018-04-02T10:30:00.023Z,61.30
2018-04-02T10:32:28.468Z,58.60
2018-04-02T10:34:56.127Z,58.60
2018-04-02T10:37:23.755Z,59.90
2018-04-02T10:39:51.423Z,58.50
2018-04-02T10:42:19.045Z,58.40
2018-04-02T10:44:47.375Z,59.20
2018-04-02T10:47:15.027Z,62.30
2018-04-02T10:49:42.632Z,62.30
2018-04-02T10:52:10.274Z,59.20
2018-04-02T10:54:37.943Z,59.70
2018-04-02T10:57:05.560Z,59.90
2018-04-02T10:59:33.183Z,62.30
2018-04-02T11:02:00.947Z,62.90
2018-04-02T11:04:28.571Z,61.70
2018-04-02T11:06:56.290Z,61.40
2018-04-02T11:09:23.962Z,62.80
2018-04-02T11:11:51.663Z,64.20
2018-04-02T11:14:19.418Z,63.30
2018-04-02T11:16:48.330Z,58.60
2018-04-02T11:19:15.948Z,58.60
2018-04-02T11:21:43.579Z,57.70
2018-04-02T11:24:11.232Z,57.90
2018-04-02T11:26:38.859Z,60.30
2018-04-02T11:29:06.474Z,60.30
2018-04-02T11:31:34.896Z,63.40
2018-04-02T11:34:02.575Z,63.40
2018-04-02T11:36:30.446Z,62.00
2018-04-02T11:38:58.139Z,61.20
2018-04-02T11:41:25.760Z,60.80
2018-04-02T11:43:54.309Z,60.20
2018-04-02T11:46:22.040Z,60.20
2018-04-02T11:48:49.735Z,59.60
2018-04-02T11:51:18.836Z,65.60
2018-04-02T11:53:46.626Z,65.60
2018-04-02T11:56:14.703Z,60.00
2018-04-02T11:58:42.372Z,62.50
2018-04-02T12:01:10.067Z,60.30
2018-04-02T12:03:37.706Z,60.90
2018-04-02T12:06:05.403Z,61.90
2018-04-02T12:08:33.074Z,61.20
2018-04-02T12:11:00.694Z,63.40
2018-04-02T12:13:28.322Z,63.50
2018-04-02T12:15:55.983Z,61.10
2018-04-02T12:18:23.604Z,59.80
2018-04-02T12:20:51.311Z,59.60
2018-04-02T12:23:18.967Z,59.70
2018-04-02T12:25:48.327Z,60.30
2018-04-02T12:28:15.942Z,60.20
2018-04-02T12:30:43.627Z,62.70
2018-04-02T12:33:12.006Z,59.90
2018-04-02T12:35:39.647Z,59.90
2018-04-02T12:38:07.311Z,60.70
2018-04-02T12:40:34.977Z,58.90
2018-04-02T12:43:02.630Z,58.10
2018-04-02T12:45:30.670Z,57.80
2018-04-02T12:47:59.092Z,59.60
2018-04-02T12:50:27.472Z,60.00
2018-04-02T12:52:55.898Z,60.70
2018-04-02T12:55:23.535Z,60.60
2018-04-02T12:57:51.167Z,62.00
2018-04-02T13:00:19.072Z,62.20
2018-04-02T13:02:46.708Z,62.00
2018-04-02T13:05:14.322Z,62.00
2018-04-02T13:07:42.011Z,60.60
2018-04-02T13:10:09.644Z,60.50
2018-04-02T13:12:37.318Z,62.00
2018-04-02T13:15:04.995Z,62.00
2018-04-02T13:17:32.614Z,59.10
2018-04-02T13:20:00.995Z,60.70
2018-04-02T13:22:29.431Z,61.20
2018-04-02T13:24:57.058Z,61.20
2018-04-02T13:27:24.676Z,61.30
2018-04-02T13:29:52.334Z,60.30
2018-04-02T13:32:19.952Z,60.00
2018-04-02T13:34:47.623Z,58.30
2018-04-02T13:37:15.359Z,58.10
2018-04-02T13:39:42.982Z,58.40
2018-04-02T13:42:10.594Z,57.20
2018-04-02T13:44:39.844Z,58.20
2018-04-02T13:47:07.476Z,58.20
2018-04-02T13:49:35.850Z,60.10
2018-04-02T13:52:04.285Z,60.40
2018-04-02T13:54:31.899Z,60.00
2018-04-02T13:56:59.534Z,59.50
2018-04-02T13:59:27.217Z,59.30
2018-04-02T14:01:54.835Z,58.90
2018-04-02T14:04:23.216Z,59.80
2018-04-02T14:06:50.904Z,59.80
2018-04-02T14:09:20.220Z,61.90
2018-04-02T14:11:49.538Z,60.80
2018-04-02T14:14:18.051Z,60.80
2018-04-02T14:16:45.662Z,60.70
2018-04-02T14:19:13.416Z,61.40
2018-04-02T14:21:41.076Z,61.70
2018-04-02T14:24:08.701Z,62.10
2018-04-02T14:26:36.316Z,60.60
2018-04-02T14:29:04.011Z,60.50
2018-04-02T14:31:31.643Z,62.40
2018-04-02T14:34:00.021Z,62.90
2018-04-02T14:36:28.475Z,62.90
2018-04-02T14:38:56.096Z,62.90
2018-04-02T14:41:24.524Z,62.90
2018-04-02T14:43:52.185Z,62.80
2018-04-02T14:46:19.819Z,62.60
2018-04-02T14:48:47.438Z,63.50
2018-04-02T14:51:15.111Z,62.20
2018-04-02T14:53:42.727Z,62.70
2018-04-02T14:56:10.349Z,62.40
2018-04-02T14:58:38.060Z,63.60
2018-04-02T15:01:05.688Z,62.80
2018-04-02T15:03:33.315Z,63.60
2018-04-02T15:06:00.990Z,64.10
2018-04-02T15:08:28.603Z,63.10
2018-04-02T15:10:56.218Z,63.10
2018-04-02T15:13:23.887Z,64.10
2018-04-02T15:15:51.572Z,64.10
2018-04-02T15:18:19.877Z,65.20
2018-04-02T15:20:47.540Z,66.00
2018-04-02T15:23:15.204Z,64.60
2018-04-02T15:25:42.814Z,63.90
2018-04-02T15:28:11.235Z,66.50
2018-04-02T15:30:38.867Z,66.50
2018-04-02T15:33:06.499Z,67.00
2018-04-02T15:35:34.167Z,65.00
2018-04-02T15:38:01.776Z,66.80
2018-04-02T15:40:29.386Z,66.90
2018-04-02T15:42:57.050Z,65.80
2018-04-02T15:45:25.477Z,65.00
2018-04-02T15:47:53.131Z,64.90
2018-04-02T15:50:20.786Z,66.40
2018-04-02T15:52:50.082Z,66.90
2018-04-02T15:55:17.722Z,66.90
2018-04-02T15:57:45.378Z,67.20
2018-04-02T16:00:12.991Z,66.90
2018-04-02T16:02:40.598Z,68.10
2018-04-02T16:05:09.024Z,68.30
2018-04-02T16:07:36.639Z,68.20
2018-04-02T16:10:04.363Z,67.20
2018-04-02T16:12:32.038Z,67.90
2018-04-02T16:14:59.674Z,67.00
2018-04-02T16:17:28.186Z,67.30
2018-04-02T16:19:55.858Z,67.30
2018-04-02T16:22:23.479Z,68.00
2018-04-02T16:24:51.099Z,67.60
2018-04-02T16:27:18.751Z,67.90
2018-04-02T16:29:47.130Z,68.00
2018-04-02T16:32:14.751Z,68.00
2018-04-02T16:34:42.419Z,67.00
2018-04-02T16:37:10.130Z,68.10
2018-04-02T16:39:37.746Z,68.10
2018-04-02T16:42:06.290Z,68.70
2018-04-02T16:44:33.990Z,68.70
2018-04-02T16:47:02.427Z,68.50
2018-04-02T16:49:30.097Z,68.50
2018-04-02T16:51:57.745Z,69.00
2018-04-02T16:54:25.479Z,69.00
2018-04-02T16:56:53.148Z,69.10
2018-04-02T16:59:20.766Z,68.90
2018-04-02T17:01:49.157Z,70.50
2018-04-02T17:04:17.589Z,72.10
2018-04-02T17:06:45.251Z,72.10
2018-04-02T17:09:12.880Z,72.60
2018-04-02T17:11:40.544Z,75.30
2018-04-02T17:14:08.157Z,76.80
2018-04-02T17:16:36.563Z,77.90
2018-04-02T17:19:04.244Z,77.80
2018-04-02T17:21:31.858Z,78.20
2018-04-02T17:24:00.242Z,79.60
2018-04-02T17:26:27.934Z,79.60
2018-04-02T17:28:56.322Z,80.30
2018-04-02T17:31:23.967Z,80.30
2018-04-02T17:33:51.645Z,81.30
2018-04-02T17:36:19.400Z,81.50
2018-04-02T17:38:47.022Z,82.30
2018-04-02T17:41:14.691Z,82.80
2018-04-02T17:43:42.316Z,82.60
2018-04-02T17:46:09.940Z,83.90
2018-04-02T17:48:38.434Z,83.60
2018-04-02T17:51:06.869Z,84.90
2018-04-02T17:53:34.500Z,84.90
2018-04-02T17:56:02.251Z,86.00
2018-04-02T17:58:29.867Z,87.50
2018-04-02T18:00:58.247Z,90.00
2018-04-02T18:03:25.942Z,90.30
2018-04-02T18:05:53.559Z,90.80
2018-04-02T18:08:21.174Z,91.40
2018-04-02T18:10:48.848Z,91.70
2018-04-02T18:13:16.718Z,92.80
2018-04-02T18:15:44.352Z,93.50
2018-04-02T18:18:12.009Z,94.90
2018-04-02T18:20:39.639Z,96.00
2018-04-02T18:23:07.253Z,98.00
2018-04-02T18:25:35.735Z,99.90
2018-04-02T18:28:03.355Z,99.90
2018-04-02T18:30:30.979Z,99.90
2018-04-02T18:32:58.648Z,99.90
2018-04-02T18:35:26.268Z,99.90
2018-04-02T18:37:54.672Z,99.90
2018-04-02T18:40:23.140Z,99.90
2018-04-02T18:42:51.611Z,99.90
2018-04-02T18:45:19.283Z,99.90
2018-04-02T18:47:47.034Z,99.90
2018-04-02T18:50:14.650Z,99.90
2018-04-02T18:52:42.280Z,99.90
2018-04-02T18:55:09.934Z,99.90
2018-04-02T18:57:37.739Z,99.90
2018-04-02T19:00:05.511Z,99.90
2018-04-02T19:02:33.195Z,99.90
2018-04-02T19:05:00.820Z,99.90
2018-04-02T19:07:29.356Z,99.90
2018-04-02T19:09:57.022Z,99.90
2018-04-02T19:12:24.691Z,99.90
2018-04-02T19:14:52.423Z,99.90
2018-04-02T19:17:21.779Z,99.90
2018-04-02T19:19:49.420Z,99.90
2018-04-02T19:22:18.579Z,99.90
2018-04-02T19:24:46.249Z,99.90
2018-04-02T19:27:13.891Z,99.90
2018-04-02T19:29:42.286Z,99.90
2018-04-02T19:32:09.983Z,99.90
2018-04-02T19:34:37.606Z,99.90
2018-04-02T19:37:05.310Z,99.90
2018-04-02T19:39:32.967Z,99.90
2018-04-02T19:42:01.401Z,99.90
2018-04-02T19:44:29.044Z,99.90
2018-04-02T19:46:57.478Z,99.90
2018-04-02T19:49:25.103Z,99.90
2018-04-02T19:51:53.516Z,99.90
2018-04-02T19:54:21.210Z,99.90
2018-04-02T19:56:48.857Z,99.90
2018-04-02T19:59:17.243Z,99.90
2018-04-02T20:01:44.915Z,99.90
2018-04-02T20:04:12.531Z,99.90
2018-04-02T20:06:40.147Z,99.90
2018-04-02T20:09:08.669Z,99.90
2018-04-02T20:11:36.658Z,99.90
2018-04-02T20:14:04.287Z,99.90
2018-04-02T20:16:32.719Z,99.90
2018-04-02T20:19:00.340Z,99.90
2018-04-02T20:21:28.237Z,99.90
2018-04-02T20:23:56.030Z,99.90
2018-04-02T20:26:23.658Z,99.90
2018-04-02T20:28:51.468Z,99.90
2018-04-02T20:31:19.271Z,99.90
2018-04-02T20:33:47.872Z,99.90
2018-04-02T20:36:15.495Z,99.90
2018-04-02T20:38:43.160Z,99.90
2018-04-02T20:41:10.795Z,99.90
2018-04-02T20:43:38.438Z,99.90
2018-04-02T20:46:07.564Z,99.90
2018-04-02T20:48:35.199Z,99.90
2018-04-02T20:51:03.606Z,99.90
2018-04-02T20:53:32.063Z,99.90
2018-04-02T20:55:59.686Z,99.90
2018-04-02T20:58:27.304Z,99.90
2018-04-02T21:00:55.002Z,99.90
2018-04-02T21:03:23.451Z,99.90
2018-04-02T21:05:52.199Z,99.90
2018-04-02T21:08:21.687Z,99.90
2018-04-02T21:10:49.306Z,99.90
2018-04-02T21:13:16.926Z,99.90
2018-04-02T21:15:44.691Z,99.90
2018-04-02T21:18:12.334Z,99.90
2018-04-02T21:20:39.970Z,99.90
2018-04-02T21:23:07.639Z,99.90
2018-04-02T21:25:35.270Z,99.90
2018-04-02T21:28:02.888Z,99.90
2018-04-02T21:30:32.171Z,99.90
2018-04-02T21:32:59.783Z,99.90
2018-04-02T21:35:28.205Z,99.90
2018-04-02T21:37:55.916Z,99.90
2018-04-02T21:40:23.775Z,99.90
2018-04-02T21:42:52.310Z,99.90
2018-04-02T21:45:19.962Z,99.90
2018-04-02T21:47:47.595Z,99.90
2018-04-02T21:50:15.290Z,99.90
2018-04-02T21:52:42.953Z,99.90
2018-04-02T21:55:10.575Z,99.90
2018-04-02T21:57:38.307Z,99.90
2018-04-02T22:00:06.934Z,99.90
2018-04-02T22:02:34.602Z,99.90
2018-04-02T22:05:02.199Z,99.90
2018-04-02T22:07:31.851Z,99.90
2018-04-02T22:09:59.488Z,99.90
2018-04-02T22:12:27.112Z,99.90
2018-04-02T22:14:54.779Z,99.90
2018-04-02T22:17:22.395Z,99.90
2018-04-02T22:19:50.020Z,99.90
2018-04-02T22:22:17.691Z,99.90
2018-04-02T22:24:45.312Z,99.90
2018-04-02T22:27:12.931Z,99.90
2018-04-02T22:29:40.590Z,99.90
2018-04-02T22:32:08.966Z,99.90
2018-04-02T22:34:37.359Z,99.90
2018-04-02T22:37:05.018Z,99.90
2018-04-02T22:39:32.639Z,99.90
2018-04-02T22:42:00.254Z,99.90
2018-04-02T22:44:27.906Z,99.90
2018-04-02T22:46:55.523Z,99.90
2018-04-02T22:49:23.140Z,99.90
2018-04-02T22:51:51.726Z,99.90
2018-04-02T22:54:19.347Z,99.90
2018-04-02T22:56:46.958Z,99.90
2018-04-02T22:59:15.386Z,99.90
2018-04-02T23:01:43.003Z,99.90
2018-04-02T23:04:11.390Z,99.90
2018-04-02T23:06:39.151Z,99.90
2018-04-02T23:09:06.767Z,99.90
2018-04-02T23:11:34.383Z,99.90
2018-04-02T23:14:02.138Z,99.90
2018-04-02T23:16:29.818Z,99.90
2018-04-02T23:18:57.430Z,99.90
2018-04-02T23:21:25.091Z,99.90
2018-04-02T23:23:52.710Z,99.90
2018-04-02T23:26:20.344Z,99.90
2018-04-02T23:28:48.002Z,99.90
2018-04-02T23:31:15.610Z,99.90
2018-04-02T23:33:43.990Z,99.90
2018-04-02T23:36:11.663Z,99.90
2018-04-02T23:38:40.059Z,99.90
2018-04-02T23:41:08.438Z,99.90
2018-04-02T23:43:36.102Z,99.90
2018-04-02T23:46:03.723Z,99.90
2018-04-02T23:48:31.426Z,99.90
2018-04-02T23:50:59.188Z,99.90
2018-04-02T23:53:26.806Z,99.90
2018-04-02T23:55:54.418Z,99.90
2018-04-02T23:58:22.910Z,99.90
