createdAt,value
2022-09-13T00:00:15.883Z,80.54
2022-09-13T00:01:16.098Z,80.54
2022-09-13T00:02:15.918Z,80.54
2022-09-13T00:03:15.854Z,80.64
2022-09-13T00:04:15.946Z,80.74
2022-09-13T00:05:15.826Z,80.64
2022-09-13T00:06:15.811Z,80.07
2022-09-13T00:07:15.805Z,81.04
2022-09-13T00:08:15.805Z,80.64
2022-09-13T00:09:15.782Z,81.55
2022-09-13T00:10:15.765Z,81.24
2022-09-13T00:11:15.759Z,80.68
2022-09-13T00:12:15.754Z,80.78
2022-09-13T00:13:15.767Z,80.78
2022-09-13T00:14:15.728Z,80.98
2022-09-13T00:15:15.707Z,80.88
2022-09-13T00:16:15.817Z,80.84
2022-09-13T00:17:15.693Z,80.94
2022-09-13T00:18:15.698Z,80.33
2022-09-13T00:19:15.672Z,80.64
2022-09-13T00:20:15.678Z,80.44
2022-09-13T00:21:15.641Z,80.84
2022-09-13T00:22:15.631Z,81.65
2022-09-13T00:23:15.644Z,80.98
2022-09-13T00:24:15.617Z,81.35
2022-09-13T00:25:15.614Z,81.68
2022-09-13T00:26:15.588Z,81.38
2022-09-13T00:27:15.577Z,81.18
2022-09-13T00:28:15.579Z,81.28
2022-09-13T00:29:15.554Z,80.98
2022-09-13T00:30:15.550Z,81.48
2022-09-13T00:31:15.619Z,81.48
2022-09-13T00:32:15.527Z,81.38
2022-09-13T00:33:15.524Z,81.24
2022-09-13T00:34:15.498Z,81.28
2022-09-13T00:35:15.490Z,80.88
2022-09-13T00:36:15.544Z,80.68
2022-09-13T00:37:15.466Z,80.78
2022-09-13T00:38:15.475Z,80.88
2022-09-13T00:39:15.450Z,80.78
2022-09-13T00:40:15.654Z,81.08
2022-09-13T00:41:15.419Z,81.18
2022-09-13T00:42:15.412Z,81.28
2022-09-13T00:43:15.411Z,81.18
2022-09-13T00:44:15.391Z,80.78
2022-09-13T00:45:15.374Z,81.28
2022-09-13T00:46:15.421Z,81.48
2022-09-13T00:47:15.350Z,80.98
2022-09-13T00:48:15.357Z,81.28
2022-09-13T00:49:15.333Z,81.18
2022-09-13T00:50:15.326Z,81.48
2022-09-13T00:51:15.319Z,81.24
2022-09-13T00:52:15.319Z,80.78
2022-09-13T00:53:15.311Z,81.38
2022-09-13T00:54:15.288Z,81.79
2022-09-13T00:55:15.271Z,81.59
2022-09-13T00:56:15.260Z,80.78
2022-09-13T00:57:15.243Z,80.78
2022-09-13T00:58:15.251Z,80.88
2022-09-13T00:59:15.228Z,80.64
2022-09-13T01:00:15.209Z,81.45
2022-09-13T01:01:15.262Z,80.64
2022-09-13T01:02:15.231Z,80.88
2022-09-13T01:03:15.202Z,80.84
2022-09-13T01:04:15.166Z,81.04
2022-09-13T01:05:15.162Z,80.54
2022-09-13T01:06:15.144Z,80.54
2022-09-13T01:07:15.152Z,80.44
2022-09-13T01:08:15.167Z,81.04
2022-09-13T01:09:15.113Z,80.47
2022-09-13T01:10:15.101Z,80.68
2022-09-13T01:11:15.100Z,81.35
2022-09-13T01:12:15.081Z,80.64
2022-09-13T01:13:15.177Z,81.45
2022-09-13T01:14:15.059Z,81.65
2022-09-13T01:15:15.053Z,80.88
2022-09-13T01:16:15.050Z,80.84
2022-09-13T01:17:15.020Z,80.88
2022-09-13T01:18:15.020Z,81.79
2022-09-13T01:19:15.005Z,81.08
2022-09-13T01:20:14.991Z,81.59
2022-09-13T01:21:14.985Z,81.28
2022-09-13T01:22:14.969Z,81.08
2022-09-13T01:23:14.970Z,81.48
2022-09-13T01:24:15.048Z,82.29
2022-09-13T01:25:14.939Z,82.39
2022-09-13T01:26:15.869Z,81.79
2022-09-13T01:27:14.918Z,81.59
2022-09-13T01:28:14.917Z,81.59
2022-09-13T01:29:14.886Z,82.29
2022-09-13T01:30:14.874Z,82.39
2022-09-13T01:31:14.967Z,81.99
2022-09-13T01:32:14.851Z,82.59
2022-09-13T01:33:14.871Z,82.64
2022-09-13T01:34:14.828Z,81.99
2022-09-13T01:35:14.825Z,82.33
2022-09-13T01:36:14.808Z,82.64
2022-09-13T01:37:14.803Z,82.43
2022-09-13T01:38:14.797Z,82.43
2022-09-13T01:39:14.785Z,82.64
2022-09-13T01:40:14.991Z,82.64
2022-09-13T01:41:14.752Z,83.78
2022-09-13T01:42:14.747Z,83.74
2022-09-13T01:43:14.751Z,83.74
2022-09-13T01:44:14.728Z,83.78
2022-09-13T01:45:14.714Z,83.88
2022-09-13T01:46:14.731Z,83.74
2022-09-13T01:47:14.695Z,83.58
2022-09-13T01:48:14.693Z,83.07
2022-09-13T01:49:14.671Z,83.48
2022-09-13T01:50:14.652Z,82.98
2022-09-13T01:51:14.647Z,82.87
2022-09-13T01:52:14.636Z,83.88
2022-09-13T01:53:14.634Z,83.95
2022-09-13T01:54:14.614Z,83.74
2022-09-13T01:55:14.597Z,83.88
2022-09-13T01:56:14.614Z,83.78
2022-09-13T01:57:14.578Z,83.98
2022-09-13T01:58:14.586Z,83.88
2022-09-13T01:59:14.552Z,83.98
2022-09-13T02:00:14.537Z,83.74
2022-09-13T02:01:14.589Z,84.55
2022-09-13T02:02:14.584Z,84.49
2022-09-13T02:03:14.525Z,83.64
2022-09-13T02:04:14.498Z,83.98
2022-09-13T02:05:14.484Z,84.09
2022-09-13T02:06:14.474Z,83.88
2022-09-13T02:07:14.461Z,84.35
2022-09-13T02:08:14.468Z,83.88
2022-09-13T02:09:16.662Z,83.98
2022-09-13T02:10:15.430Z,83.48
2022-09-13T02:11:14.413Z,83.48
2022-09-13T02:12:14.427Z,83.88
2022-09-13T02:13:14.421Z,83.98
2022-09-13T02:14:14.376Z,83.98
2022-09-13T02:15:14.374Z,83.38
2022-09-13T02:16:14.396Z,83.58
2022-09-13T02:17:14.351Z,83.98
2022-09-13T02:18:14.346Z,83.48
2022-09-13T02:19:14.346Z,83.07
2022-09-13T02:20:14.310Z,83.98
2022-09-13T02:21:14.300Z,83.98
2022-09-13T02:22:14.294Z,83.07
2022-09-13T02:23:14.292Z,83.44
2022-09-13T02:24:14.269Z,83.84
2022-09-13T02:25:14.254Z,84.09
2022-09-13T02:26:14.246Z,83.95
2022-09-13T02:27:14.229Z,83.98
2022-09-13T02:28:14.254Z,83.98
2022-09-13T02:29:14.212Z,84.19
2022-09-13T02:30:14.201Z,83.88
2022-09-13T02:31:14.253Z,83.95
2022-09-13T02:32:14.171Z,83.84
2022-09-13T02:33:14.186Z,83.74
2022-09-13T02:34:14.158Z,83.84
2022-09-13T02:35:14.145Z,83.74
2022-09-13T02:36:14.134Z,83.04
2022-09-13T02:37:14.124Z,83.07
2022-09-13T02:38:14.116Z,83.04
2022-09-13T02:39:14.093Z,83.34
2022-09-13T02:40:14.158Z,83.95
2022-09-13T02:41:14.071Z,83.95
2022-09-13T02:42:14.061Z,83.84
2022-09-13T02:43:14.059Z,83.44
2022-09-13T02:44:14.056Z,83.28
2022-09-13T02:45:14.026Z,83.24
2022-09-13T02:46:14.014Z,83.24
2022-09-13T02:47:14.004Z,83.34
2022-09-13T02:48:14.012Z,83.64
2022-09-13T02:49:13.980Z,83.34
2022-09-13T02:50:13.979Z,83.74
2022-09-13T02:51:13.963Z,83.34
2022-09-13T02:52:13.954Z,83.95
2022-09-13T02:53:13.947Z,83.34
2022-09-13T02:54:13.930Z,83.04
2022-09-13T02:55:13.922Z,84.25
2022-09-13T02:56:13.907Z,83.50
2022-09-13T02:57:13.898Z,83.91
2022-09-13T02:58:13.901Z,84.05
2022-09-13T02:59:13.877Z,83.74
2022-09-13T03:00:13.875Z,84.05
2022-09-13T03:01:13.944Z,83.70
2022-09-13T03:02:13.905Z,83.70
2022-09-13T03:03:13.844Z,83.40
2022-09-13T03:04:13.811Z,83.14
2022-09-13T03:05:13.801Z,83.00
2022-09-13T03:06:13.798Z,83.44
2022-09-13T03:07:13.786Z,83.44
2022-09-13T03:08:13.775Z,83.44
2022-09-13T03:09:13.767Z,83.50
2022-09-13T03:10:13.771Z,83.50
2022-09-13T03:11:13.741Z,83.64
2022-09-13T03:12:13.724Z,83.10
2022-09-13T03:13:13.712Z,83.60
2022-09-13T03:14:13.723Z,83.14
2022-09-13T03:15:13.697Z,83.30
2022-09-13T03:16:13.801Z,83.60
2022-09-13T03:17:13.665Z,83.50
2022-09-13T03:18:13.661Z,82.90
2022-09-13T03:19:13.664Z,83.00
2022-09-13T03:20:13.629Z,83.60
2022-09-13T03:21:13.626Z,83.00
2022-09-13T03:22:13.613Z,84.01
2022-09-13T03:23:13.603Z,83.00
2022-09-13T03:24:13.598Z,83.40
2022-09-13T03:25:13.582Z,83.91
2022-09-13T03:26:13.571Z,83.00
2022-09-13T03:27:13.560Z,83.40
2022-09-13T03:28:13.540Z,83.34
2022-09-13T03:29:13.551Z,83.70
2022-09-13T03:30:13.532Z,82.90
2022-09-13T03:31:14.056Z,84.01
2022-09-13T03:32:13.572Z,82.90
2022-09-13T03:33:13.490Z,83.60
2022-09-13T03:34:13.489Z,83.50
2022-09-13T03:35:13.467Z,83.20
2022-09-13T03:36:13.464Z,83.50
2022-09-13T03:37:13.447Z,83.10
2022-09-13T03:38:13.433Z,83.20
2022-09-13T03:39:15.231Z,83.70
2022-09-13T03:40:13.433Z,83.50
2022-09-13T03:41:13.393Z,83.40
2022-09-13T03:42:13.405Z,83.20
2022-09-13T03:43:13.374Z,83.30
2022-09-13T03:44:13.375Z,83.30
2022-09-13T03:45:13.354Z,82.79
2022-09-13T03:46:13.403Z,82.79
2022-09-13T03:47:13.325Z,82.79
2022-09-13T03:48:13.344Z,83.20
2022-09-13T03:49:13.315Z,83.20
2022-09-13T03:50:13.319Z,83.40
2022-09-13T03:51:13.284Z,83.20
2022-09-13T03:52:13.276Z,82.79
2022-09-13T03:53:13.262Z,83.80
2022-09-13T03:54:13.270Z,83.70
2022-09-13T03:55:13.238Z,83.40
2022-09-13T03:56:13.219Z,83.70
2022-09-13T03:57:13.216Z,83.30
2022-09-13T03:58:13.199Z,83.20
2022-09-13T03:59:13.210Z,83.30
2022-09-13T04:00:13.181Z,83.30
2022-09-13T04:01:13.254Z,82.79
2022-09-13T04:02:13.204Z,83.50
2022-09-13T04:03:13.139Z,82.90
2022-09-13T04:04:13.252Z,82.70
2022-09-13T04:05:13.125Z,82.50
2022-09-13T04:06:13.115Z,82.70
2022-09-13T04:07:13.118Z,82.39
2022-09-13T04:08:13.092Z,82.79
2022-09-13T04:09:13.101Z,82.70
2022-09-13T04:10:13.944Z,82.59
2022-09-13T04:11:13.055Z,82.70
2022-09-13T04:12:13.040Z,82.50
2022-09-13T04:13:13.034Z,82.70
2022-09-13T04:14:13.055Z,82.70
2022-09-13T04:15:13.023Z,82.59
2022-09-13T04:16:13.095Z,82.59
2022-09-13T04:17:13.004Z,82.05
2022-09-13T04:18:13.035Z,82.09
2022-09-13T04:19:12.978Z,82.25
2022-09-13T04:20:13.064Z,82.09
2022-09-13T04:21:12.946Z,82.70
2022-09-13T04:22:12.925Z,82.29
2022-09-13T04:23:12.924Z,82.29
2022-09-13T04:24:12.925Z,82.29
2022-09-13T04:25:12.901Z,82.45
2022-09-13T04:26:12.889Z,82.29
2022-09-13T04:27:12.875Z,82.59
2022-09-13T04:28:12.858Z,82.39
2022-09-13T04:29:12.867Z,82.25
2022-09-13T04:30:12.835Z,82.39
2022-09-13T04:31:12.865Z,82.45
2022-09-13T04:32:12.819Z,82.19
2022-09-13T04:33:12.808Z,81.65
2022-09-13T04:34:12.800Z,82.15
2022-09-13T04:35:12.778Z,82.45
2022-09-13T04:36:12.881Z,81.55
2022-09-13T04:37:12.761Z,82.56
2022-09-13T04:38:12.752Z,82.15
2022-09-13T04:39:12.759Z,82.25
2022-09-13T04:40:12.759Z,82.29
2022-09-13T04:41:12.717Z,81.24
2022-09-13T04:42:12.705Z,81.24
2022-09-13T04:43:12.689Z,81.45
2022-09-13T04:44:12.699Z,81.15
2022-09-13T04:45:12.670Z,81.24
2022-09-13T04:46:12.738Z,82.15
2022-09-13T04:47:12.647Z,81.65
2022-09-13T04:48:12.636Z,81.85
2022-09-13T04:49:12.640Z,81.55
2022-09-13T04:50:12.617Z,80.88
2022-09-13T04:51:12.597Z,82.50
2022-09-13T04:52:12.607Z,80.64
2022-09-13T04:53:12.579Z,80.54
2022-09-13T04:54:15.654Z,80.33
2022-09-13T04:55:12.550Z,79.63
2022-09-13T04:56:12.534Z,80.54
2022-09-13T04:57:12.522Z,80.13
2022-09-13T04:58:12.519Z,79.43
2022-09-13T04:59:12.531Z,79.53
2022-09-13T05:00:12.502Z,79.83
2022-09-13T05:01:12.548Z,80.04
2022-09-13T05:02:12.492Z,80.44
2022-09-13T05:03:12.467Z,80.33
2022-09-13T05:04:12.466Z,80.40
2022-09-13T05:05:12.439Z,80.54
2022-09-13T05:06:12.432Z,80.33
2022-09-13T05:07:12.431Z,80.54
2022-09-13T05:08:12.513Z,80.84
2022-09-13T05:09:12.414Z,80.24
2022-09-13T05:10:16.322Z,80.30
2022-09-13T05:11:13.367Z,79.73
2022-09-13T05:12:12.363Z,79.19
2022-09-13T05:13:12.354Z,79.93
2022-09-13T05:14:12.362Z,79.53
2022-09-13T05:15:12.323Z,79.60
2022-09-13T05:16:12.345Z,78.99
2022-09-13T05:17:12.308Z,79.23
2022-09-13T05:18:12.291Z,79.43
2022-09-13T05:19:12.301Z,79.43
2022-09-13T05:20:12.278Z,79.33
2022-09-13T05:21:12.267Z,79.43
2022-09-13T05:22:12.247Z,78.83
2022-09-13T05:23:12.240Z,79.43
2022-09-13T05:24:12.349Z,79.23
2022-09-13T05:25:12.208Z,78.72
2022-09-13T05:26:12.206Z,79.93
2022-09-13T05:27:12.192Z,79.43
2022-09-13T05:28:12.186Z,79.69
2022-09-13T05:29:12.263Z,79.53
2022-09-13T05:30:12.151Z,79.33
2022-09-13T05:31:12.200Z,79.43
2022-09-13T05:32:12.135Z,79.43
2022-09-13T05:33:12.118Z,80.44
2022-09-13T05:34:12.127Z,80.70
2022-09-13T05:35:12.106Z,79.19
2022-09-13T05:36:12.084Z,80.24
2022-09-13T05:37:12.078Z,80.60
2022-09-13T05:38:12.071Z,80.80
2022-09-13T05:39:29.632Z,80.64
2022-09-13T05:40:13.171Z,80.33
2022-09-13T05:41:12.028Z,80.33
2022-09-13T05:42:12.020Z,80.44
2022-09-13T05:43:12.004Z,80.84
2022-09-13T05:44:13.568Z,80.74
2022-09-13T05:45:12.008Z,80.74
2022-09-13T05:46:12.082Z,81.45
2022-09-13T05:47:11.988Z,81.24
2022-09-13T05:48:11.944Z,81.04
2022-09-13T05:49:11.958Z,81.55
2022-09-13T05:50:22.907Z,81.35
2022-09-13T05:51:12.915Z,81.45
2022-09-13T05:52:11.901Z,81.35
2022-09-13T05:53:11.909Z,80.84
2022-09-13T05:54:11.890Z,81.04
2022-09-13T05:55:11.871Z,81.35
2022-09-13T05:56:16.331Z,81.65
2022-09-13T05:57:11.848Z,82.05
2022-09-13T05:58:11.836Z,81.65
2022-09-13T05:59:11.834Z,81.45
2022-09-13T06:00:11.816Z,82.05
2022-09-13T06:01:11.796Z,81.45
2022-09-13T06:02:11.829Z,82.35
2022-09-13T06:03:11.779Z,81.99
2022-09-13T06:04:11.780Z,82.76
2022-09-13T06:05:11.749Z,82.25
2022-09-13T06:06:11.747Z,82.45
2022-09-13T06:07:11.737Z,82.05
2022-09-13T06:08:11.727Z,82.05
2022-09-13T06:09:11.720Z,82.15
2022-09-13T06:10:11.702Z,82.25
2022-09-13T06:11:11.690Z,82.15
2022-09-13T06:12:11.697Z,82.15
2022-09-13T06:13:11.659Z,82.35
2022-09-13T06:14:11.665Z,82.76
2022-09-13T06:15:11.685Z,82.05
2022-09-13T06:16:11.714Z,82.45
2022-09-13T06:17:11.623Z,82.01
2022-09-13T06:18:11.611Z,81.51
2022-09-13T06:19:11.619Z,81.85
2022-09-13T06:20:11.581Z,81.55
2022-09-13T06:21:11.571Z,81.71
2022-09-13T06:22:11.567Z,80.90
2022-09-13T06:23:11.559Z,81.61
2022-09-13T06:24:11.542Z,81.15
2022-09-13T06:25:11.542Z,81.30
2022-09-13T06:26:11.590Z,81.41
2022-09-13T06:27:12.499Z,81.01
2022-09-13T06:28:11.509Z,81.65
2022-09-13T06:29:11.501Z,81.41
2022-09-13T06:30:11.487Z,81.41
2022-09-13T06:31:11.570Z,81.10
2022-09-13T06:32:11.443Z,81.10
2022-09-13T06:33:11.498Z,81.10
2022-09-13T06:34:11.430Z,80.90
2022-09-13T06:35:11.430Z,81.21
2022-09-13T06:36:11.410Z,81.61
2022-09-13T06:37:11.393Z,81.01
2022-09-13T06:38:11.382Z,81.47
2022-09-13T06:39:11.364Z,81.07
2022-09-13T06:40:11.488Z,80.77
2022-09-13T06:41:11.357Z,80.66
2022-09-13T06:42:11.332Z,80.66
2022-09-13T06:43:11.346Z,80.26
2022-09-13T06:44:11.340Z,80.46
2022-09-13T06:45:11.326Z,80.46
2022-09-13T06:46:11.340Z,80.77
2022-09-13T06:47:11.279Z,80.66
2022-09-13T06:48:11.271Z,81.27
2022-09-13T06:49:11.249Z,81.37
2022-09-13T06:50:11.245Z,80.77
2022-09-13T06:51:11.251Z,80.52
2022-09-13T06:52:11.228Z,81.43
2022-09-13T06:53:11.205Z,81.17
2022-09-13T06:54:11.200Z,80.66
2022-09-13T06:55:12.811Z,80.66
2022-09-13T06:56:11.185Z,80.36
2022-09-13T06:57:11.163Z,80.87
2022-09-13T06:58:11.169Z,81.37
2022-09-13T06:59:11.137Z,81.53
2022-09-13T07:00:11.155Z,81.33
2022-09-13T07:01:11.168Z,81.63
2022-09-13T07:02:11.141Z,81.33
2022-09-13T07:03:11.108Z,80.73
2022-09-13T07:04:11.097Z,80.73
2022-09-13T07:05:11.073Z,80.02
2022-09-13T07:06:11.070Z,79.99
2022-09-13T07:07:11.046Z,79.88
2022-09-13T07:08:11.035Z,79.79
2022-09-13T07:09:11.032Z,80.19
2022-09-13T07:10:11.016Z,80.73
2022-09-13T07:11:11.016Z,79.79
2022-09-13T07:12:10.998Z,79.64
2022-09-13T07:13:10.981Z,79.18
2022-09-13T07:14:10.966Z,80.19
2022-09-13T07:15:10.954Z,80.19
2022-09-13T07:16:11.157Z,79.94
2022-09-13T07:17:10.933Z,79.35
2022-09-13T07:18:10.925Z,78.54
2022-09-13T07:19:10.918Z,79.04
2022-09-13T07:20:10.912Z,78.54
2022-09-13T07:21:10.905Z,78.44
2022-09-13T07:22:10.881Z,78.54
2022-09-13T07:23:15.166Z,78.94
2022-09-13T07:24:10.850Z,78.74
2022-09-13T07:25:10.846Z,78.54
2022-09-13T07:26:10.841Z,78.50
2022-09-13T07:27:10.817Z,78.44
2022-09-13T07:28:10.806Z,78.20
2022-09-13T07:29:10.794Z,78.30
2022-09-13T07:30:10.832Z,77.76
2022-09-13T07:31:10.833Z,78.00
2022-09-13T07:32:10.844Z,77.86
2022-09-13T07:33:10.748Z,78.06
2022-09-13T07:34:10.745Z,78.36
2022-09-13T07:35:10.723Z,77.06
2022-09-13T07:36:10.729Z,77.26
2022-09-13T07:37:10.701Z,76.92
2022-09-13T07:38:10.690Z,77.52
2022-09-13T07:39:15.001Z,77.66
2022-09-13T07:40:11.841Z,77.36
2022-09-13T07:41:10.679Z,76.72
2022-09-13T07:42:10.646Z,77.12
2022-09-13T07:43:10.742Z,76.32
2022-09-13T07:44:10.632Z,75.98
2022-09-13T07:45:10.615Z,76.28
2022-09-13T07:46:10.719Z,75.18
2022-09-13T07:47:10.602Z,75.88
2022-09-13T07:48:10.616Z,76.58
2022-09-13T07:49:10.570Z,75.68
2022-09-13T07:50:10.567Z,75.27
2022-09-13T07:51:10.557Z,75.24
2022-09-13T07:52:10.538Z,75.95
2022-09-13T07:53:10.525Z,75.95
2022-09-13T07:54:10.517Z,74.90
2022-09-13T07:55:10.514Z,74.84
2022-09-13T07:56:10.514Z,74.60
2022-09-13T07:57:10.488Z,74.40
2022-09-13T07:58:10.479Z,74.60
2022-09-13T07:59:10.471Z,74.51
2022-09-13T08:00:10.459Z,74.60
2022-09-13T08:01:10.488Z,74.07
2022-09-13T08:02:10.492Z,74.47
2022-09-13T08:03:10.434Z,74.07
2022-09-13T08:04:10.431Z,74.17
2022-09-13T08:05:10.403Z,73.97
2022-09-13T08:06:10.449Z,74.27
2022-09-13T08:07:10.393Z,74.47
2022-09-13T08:08:10.359Z,74.13
2022-09-13T08:09:10.353Z,73.16
2022-09-13T08:10:10.335Z,72.77
2022-09-13T08:11:10.339Z,73.16
2022-09-13T08:12:10.326Z,72.97
2022-09-13T08:13:10.311Z,73.03
2022-09-13T08:14:10.298Z,73.93
2022-09-13T08:15:10.287Z,72.53
2022-09-13T08:16:10.345Z,72.03
2022-09-13T08:17:10.264Z,72.50
2022-09-13T08:18:10.262Z,72.39
2022-09-13T08:19:11.298Z,71.83
2022-09-13T08:20:10.623Z,72.19
2022-09-13T08:21:10.318Z,71.19
2022-09-13T08:22:10.297Z,71.46
2022-09-13T08:23:10.236Z,71.30
2022-09-13T08:24:10.292Z,71.16
2022-09-13T08:25:10.214Z,71.46
2022-09-13T08:26:10.232Z,70.32
2022-09-13T08:27:10.190Z,70.23
2022-09-13T08:28:10.190Z,70.32
2022-09-13T08:29:10.131Z,69.82
2022-09-13T08:30:10.152Z,69.73
2022-09-13T08:31:10.183Z,69.62
2022-09-13T08:32:10.098Z,69.59
2022-09-13T08:33:10.081Z,69.53
2022-09-13T08:34:10.096Z,69.12
2022-09-13T08:35:10.088Z,69.73
2022-09-13T08:36:10.209Z,70.43
2022-09-13T08:37:10.092Z,69.39
2022-09-13T08:38:10.059Z,68.69
2022-09-13T08:39:10.096Z,68.86
2022-09-13T08:40:10.127Z,68.46
2022-09-13T08:41:10.086Z,67.93
2022-09-13T08:42:10.004Z,67.33
2022-09-13T08:43:09.969Z,67.13
2022-09-13T08:44:09.997Z,67.43
2022-09-13T08:45:10.003Z,67.53
2022-09-13T08:46:10.081Z,67.40
2022-09-13T08:47:09.980Z,66.50
2022-09-13T08:48:09.953Z,66.39
2022-09-13T08:49:14.154Z,66.39
2022-09-13T08:50:10.937Z,67.53
2022-09-13T08:51:09.983Z,67.19
2022-09-13T08:52:10.044Z,67.80
2022-09-13T08:53:09.895Z,65.90
2022-09-13T08:54:09.906Z,65.47
2022-09-13T08:55:09.888Z,65.56
2022-09-13T08:56:09.948Z,64.87
2022-09-13T08:57:09.854Z,65.14
2022-09-13T08:58:09.856Z,66.03
2022-09-13T08:59:09.874Z,65.73
2022-09-13T09:00:09.825Z,65.11
2022-09-13T09:01:10.002Z,65.01
2022-09-13T09:02:09.855Z,63.88
2022-09-13T09:03:09.811Z,64.58
2022-09-13T09:04:09.810Z,63.75
2022-09-13T09:05:09.784Z,63.65
2022-09-13T09:06:09.883Z,63.42
2022-09-13T09:07:09.765Z,63.62
2022-09-13T09:08:09.823Z,62.10
2022-09-13T09:09:09.764Z,61.57
2022-09-13T09:10:09.698Z,61.27
2022-09-13T09:11:09.857Z,60.82
2022-09-13T09:12:09.715Z,60.61
2022-09-13T09:13:09.728Z,59.59
2022-09-13T09:14:09.683Z,59.30
2022-09-13T09:15:09.665Z,59.17
2022-09-13T09:16:09.806Z,58.60
2022-09-13T09:17:09.622Z,59.17
2022-09-13T09:18:09.650Z,59.23
2022-09-13T09:19:09.617Z,58.84
2022-09-13T09:20:09.602Z,58.44
2022-09-13T09:21:09.657Z,58.91
2022-09-13T09:22:09.593Z,57.82
2022-09-13T09:23:09.587Z,59.01
2022-09-13T09:24:09.741Z,58.88
2022-09-13T09:25:10.113Z,58.56
2022-09-13T09:26:09.600Z,58.16
2022-09-13T09:27:09.547Z,56.55
2022-09-13T09:28:09.533Z,56.55
2022-09-13T09:29:09.516Z,56.74
2022-09-13T09:30:09.461Z,56.92
2022-09-13T09:31:09.564Z,56.92
2022-09-13T09:32:09.450Z,55.93
2022-09-13T09:33:09.422Z,54.71
2022-09-13T09:34:09.418Z,56.00
2022-09-13T09:35:09.408Z,55.51
2022-09-13T09:36:09.402Z,54.98
2022-09-13T09:37:09.380Z,53.40
2022-09-13T09:38:09.378Z,53.60
2022-09-13T09:39:09.357Z,53.70
2022-09-13T09:40:09.484Z,55.11
2022-09-13T09:41:09.359Z,55.01
2022-09-13T09:42:09.333Z,55.51
2022-09-13T09:43:09.319Z,55.90
2022-09-13T09:44:09.309Z,54.22
2022-09-13T09:45:09.296Z,54.02
2022-09-13T09:46:09.325Z,54.24
2022-09-13T09:47:09.270Z,55.06
2022-09-13T09:48:09.263Z,55.78
2022-09-13T09:49:09.257Z,54.99
2022-09-13T09:50:09.250Z,55.91
2022-09-13T09:51:09.257Z,56.21
2022-09-13T09:52:09.215Z,56.34
2022-09-13T09:53:09.205Z,56.90
2022-09-13T09:54:09.200Z,56.51
2022-09-13T09:55:09.193Z,56.60
2022-09-13T09:56:09.233Z,56.38
2022-09-13T09:57:09.187Z,56.48
2022-09-13T09:58:09.157Z,56.28
2022-09-13T09:59:09.146Z,56.28
2022-09-13T10:00:09.129Z,56.28
2022-09-13T10:01:11.355Z,56.25
2022-09-13T10:02:09.145Z,56.25
2022-09-13T10:03:09.105Z,56.35
2022-09-13T10:04:09.093Z,56.13
2022-09-13T10:05:09.083Z,55.51
2022-09-13T10:06:09.082Z,54.91
2022-09-13T10:07:12.514Z,54.81
2022-09-13T10:08:10.054Z,54.88
2022-09-13T10:09:09.037Z,55.18
2022-09-13T10:10:09.149Z,54.79
2022-09-13T10:11:09.030Z,54.19
2022-09-13T10:12:09.014Z,53.50
2022-09-13T10:13:09.003Z,53.80
2022-09-13T10:14:09.002Z,54.19
2022-09-13T10:15:08.969Z,55.60
2022-09-13T10:16:08.976Z,54.98
2022-09-13T10:17:08.943Z,54.59
2022-09-13T10:18:26.426Z,53.40
2022-09-13T10:19:11.692Z,54.29
2022-09-13T10:20:08.909Z,54.46
2022-09-13T10:21:08.925Z,53.97
2022-09-13T10:22:08.895Z,53.67
2022-09-13T10:23:08.879Z,53.55
2022-09-13T10:24:08.888Z,52.95
2022-09-13T10:25:08.865Z,53.64
2022-09-13T10:26:08.866Z,53.35
2022-09-13T10:27:08.845Z,53.64
2022-09-13T10:28:08.861Z,53.25
2022-09-13T10:29:08.838Z,53.45
2022-09-13T10:30:08.809Z,53.05
2022-09-13T10:31:08.854Z,53.75
2022-09-13T10:32:08.781Z,53.15
2022-09-13T10:33:08.777Z,53.42
2022-09-13T10:34:08.768Z,52.93
2022-09-13T10:35:08.749Z,53.00
2022-09-13T10:36:08.764Z,52.39
2022-09-13T10:37:08.747Z,51.67
2022-09-13T10:38:08.726Z,51.50
2022-09-13T10:39:08.715Z,51.45
2022-09-13T10:40:08.826Z,52.86
2022-09-13T10:41:10.625Z,52.76
2022-09-13T10:42:08.678Z,53.47
2022-09-13T10:43:08.666Z,53.40
2022-09-13T10:44:09.829Z,53.80
2022-09-13T10:45:08.645Z,54.91
2022-09-13T10:46:08.802Z,55.11
2022-09-13T10:47:08.657Z,55.21
2022-09-13T10:48:08.608Z,54.94
2022-09-13T10:49:08.607Z,56.02
2022-09-13T10:50:08.613Z,56.42
2022-09-13T10:51:08.576Z,55.24
2022-09-13T10:52:12.619Z,56.15
2022-09-13T10:53:09.554Z,55.85
2022-09-13T10:54:08.550Z,55.96
2022-09-13T10:55:08.534Z,56.18
2022-09-13T10:56:08.738Z,56.55
2022-09-13T10:57:08.518Z,56.48
2022-09-13T10:58:08.501Z,56.18
2022-09-13T10:59:08.505Z,56.28
2022-09-13T11:00:08.580Z,56.48
2022-09-13T11:01:08.528Z,56.21
2022-09-13T11:02:08.468Z,56.48
2022-09-13T11:03:08.459Z,57.27
2022-09-13T11:04:08.497Z,55.98
2022-09-13T11:05:08.430Z,55.96
2022-09-13T11:06:08.420Z,56.15
2022-09-13T11:07:08.420Z,56.18
2022-09-13T11:08:08.392Z,56.18
2022-09-13T11:09:08.393Z,55.09
2022-09-13T11:10:08.372Z,56.28
2022-09-13T11:11:08.375Z,55.66
2022-09-13T11:12:08.369Z,56.05
2022-09-13T11:13:08.338Z,54.96
2022-09-13T11:14:08.335Z,55.13
2022-09-13T11:15:08.326Z,55.24
2022-09-13T11:16:08.457Z,56.02
2022-09-13T11:17:08.313Z,56.13
2022-09-13T11:18:08.299Z,54.12
2022-09-13T11:19:08.276Z,54.12
2022-09-13T11:20:08.269Z,54.88
2022-09-13T11:21:08.259Z,54.98
2022-09-13T11:22:08.257Z,54.98
2022-09-13T11:23:08.256Z,54.36
2022-09-13T11:24:08.227Z,53.55
2022-09-13T11:25:08.208Z,53.25
2022-09-13T11:26:08.200Z,53.03
2022-09-13T11:27:08.191Z,52.04
2022-09-13T11:28:08.199Z,52.01
2022-09-13T11:29:08.170Z,52.51
2022-09-13T11:30:08.155Z,52.91
2022-09-13T11:31:08.143Z,53.47
2022-09-13T11:32:08.211Z,51.89
2022-09-13T11:33:08.137Z,52.75
2022-09-13T11:34:08.123Z,52.36
2022-09-13T11:35:08.117Z,50.85
2022-09-13T11:36:08.099Z,51.45
2022-09-13T11:37:08.098Z,50.93
2022-09-13T11:38:08.090Z,51.62
2022-09-13T11:39:08.065Z,50.54
2022-09-13T11:40:08.115Z,49.57
2022-09-13T11:41:08.053Z,50.44
2022-09-13T11:42:08.031Z,50.44
2022-09-13T11:43:08.029Z,49.92
2022-09-13T11:44:08.013Z,49.82
2022-09-13T11:45:08.002Z,49.30
2022-09-13T11:46:08.040Z,49.08
2022-09-13T11:47:07.979Z,48.77
2022-09-13T11:48:08.009Z,46.97
2022-09-13T11:49:07.956Z,46.97
2022-09-13T11:50:07.947Z,45.77
2022-09-13T11:51:07.937Z,46.95
2022-09-13T11:52:07.926Z,46.66
2022-09-13T11:53:07.923Z,45.67
2022-09-13T11:54:07.908Z,46.17
2022-09-13T11:55:07.889Z,46.28
2022-09-13T11:56:07.885Z,46.26
2022-09-13T11:57:07.867Z,46.26
2022-09-13T11:58:07.872Z,45.57
2022-09-13T11:59:11.153Z,45.70
2022-09-13T12:00:08.853Z,46.01
2022-09-13T12:01:07.831Z,47.02
2022-09-13T12:02:07.985Z,46.92
2022-09-13T12:03:08.000Z,47.61
2022-09-13T12:04:07.816Z,47.02
2022-09-13T12:05:24.021Z,46.21
2022-09-13T12:06:08.777Z,46.70
2022-09-13T12:07:07.759Z,47.58
2022-09-13T12:08:07.772Z,48.94
2022-09-13T12:09:07.748Z,47.83
2022-09-13T12:10:07.747Z,45.45
2022-09-13T12:11:07.723Z,45.92
2022-09-13T12:12:07.710Z,45.51
2022-09-13T12:13:07.713Z,45.09
2022-09-13T12:14:07.691Z,45.39
2022-09-13T12:15:07.683Z,45.66
2022-09-13T12:16:07.741Z,45.47
2022-09-13T12:17:07.659Z,45.44
2022-09-13T12:18:07.658Z,44.85
2022-09-13T12:19:07.640Z,45.10
2022-09-13T12:20:07.725Z,44.42
2022-09-13T12:21:07.619Z,43.44
2022-09-13T12:22:07.600Z,43.32
2022-09-13T12:23:07.607Z,43.05
2022-09-13T12:24:07.584Z,43.32
2022-09-13T12:25:07.577Z,43.81
2022-09-13T12:26:07.605Z,43.13
2022-09-13T12:27:07.566Z,43.32
2022-09-13T12:28:07.574Z,41.96
2022-09-13T12:29:07.537Z,42.54
2022-09-13T12:30:07.520Z,42.54
2022-09-13T12:31:07.515Z,42.64
2022-09-13T12:32:07.531Z,42.22
2022-09-13T12:33:07.504Z,42.81
2022-09-13T12:34:07.481Z,43.18
2022-09-13T12:35:07.469Z,42.42
2022-09-13T12:36:07.561Z,42.40
2022-09-13T12:37:07.450Z,41.52
2022-09-13T12:38:07.458Z,41.72
2022-09-13T12:39:07.422Z,41.83
2022-09-13T12:40:07.480Z,42.13
2022-09-13T12:41:07.398Z,43.03
2022-09-13T12:42:07.396Z,43.23
2022-09-13T12:43:07.389Z,41.56
2022-09-13T12:44:07.391Z,42.44
2022-09-13T12:45:07.360Z,42.74
2022-09-13T12:46:07.388Z,42.13
2022-09-13T12:47:07.339Z,41.76
2022-09-13T12:48:07.337Z,41.36
2022-09-13T12:49:07.317Z,42.36
2022-09-13T12:50:36.940Z,42.56
2022-09-13T12:51:08.300Z,43.07
2022-09-13T12:52:07.419Z,43.37