createdAt,value
2022-12-25T00:02:18.043Z,69.58
2022-12-25T00:07:21.006Z,69.08
2022-12-25T00:12:23.868Z,69.80
2022-12-25T00:17:28.540Z,67.63
2022-12-25T00:22:32.083Z,68.33
2022-12-25T00:27:35.041Z,68.89
2022-12-25T00:32:39.544Z,69.55
2022-12-25T00:37:42.393Z,71.91
2022-12-25T00:42:45.699Z,72.42
2022-12-25T00:47:50.263Z,72.95
2022-12-25T00:52:53.134Z,72.15
2022-12-25T00:57:56.003Z,72.25
2022-12-25T01:03:00.765Z,72.52
2022-12-25T01:08:03.966Z,74.08
2022-12-25T01:13:06.802Z,80.03
2022-12-25T01:18:15.465Z,75.33
2022-12-25T01:23:18.375Z,69.98
2022-12-25T01:28:21.229Z,70.21
2022-12-25T01:33:25.750Z,66.29
2022-12-25T01:38:28.802Z,65.88
2022-12-25T01:43:32.501Z,68.74
2022-12-25T01:48:37.817Z,69.58
2022-12-25T01:53:40.724Z,69.69
2022-12-25T01:58:43.799Z,70.77
2022-12-25T02:03:48.341Z,68.79
2022-12-25T02:08:51.217Z,70.34
2022-12-25T02:13:54.635Z,71.71
2022-12-25T02:19:02.899Z,70.31
2022-12-25T02:24:13.935Z,69.95
2022-12-25T02:29:33.405Z,71.79
2022-12-25T02:34:38.193Z,71.16
2022-12-25T02:39:47.313Z,72.33
2022-12-25T02:44:52.754Z,71.19
2022-12-25T02:49:57.057Z,69.47
2022-12-25T02:55:03.757Z,67.50
2022-12-25T03:00:09.902Z,69.29
2022-12-25T03:05:14.320Z,68.02
2022-12-25T03:10:17.923Z,67.77
2022-12-25T03:15:22.758Z,68.19
2022-12-25T03:20:25.923Z,66.21
2022-12-25T03:25:29.176Z,69.23
2022-12-25T03:30:38.207Z,67.93
2022-12-25T03:35:45.989Z,68.25
2022-12-25T03:40:55.301Z,74.11
2022-12-25T03:46:03.463Z,71.75
2022-12-25T03:51:10.710Z,71.48
2022-12-25T03:56:14.380Z,66.15
2022-12-25T04:01:18.943Z,67.74
2022-12-25T04:06:21.952Z,66.50
2022-12-25T04:11:24.830Z,68.12
2022-12-25T04:16:29.402Z,66.66
2022-12-25T04:21:32.270Z,68.38
2022-12-25T04:26:35.829Z,70.21
2022-12-25T04:31:40.569Z,68.14
2022-12-25T04:36:43.455Z,66.59
2022-12-25T04:41:46.299Z,68.46
2022-12-25T04:46:51.026Z,68.29
2022-12-25T04:51:53.967Z,67.05
2022-12-25T04:56:57.551Z,67.62
2022-12-25T05:02:02.130Z,65.76
2022-12-25T05:07:05.027Z,65.66
2022-12-25T05:12:07.897Z,68.30
2022-12-25T05:17:12.421Z,66.89
2022-12-25T05:22:15.324Z,71.99
2022-12-25T05:27:18.172Z,71.54
2022-12-25T05:32:22.726Z,70.09
2022-12-25T05:37:25.612Z,70.64
2022-12-25T05:42:28.470Z,70.12
2022-12-25T05:47:33.098Z,72.82
2022-12-25T05:52:36.215Z,74.67
2022-12-25T05:57:39.074Z,74.80
2022-12-25T06:02:43.809Z,76.61
2022-12-25T06:07:46.759Z,76.64
2022-12-25T06:12:49.722Z,76.08
2022-12-25T06:18:00.642Z,75.96
2022-12-25T06:23:03.915Z,75.97
2022-12-25T06:28:07.122Z,75.75
2022-12-25T06:33:12.652Z,75.89
2022-12-25T06:38:15.531Z,76.96
2022-12-25T06:43:18.377Z,76.47
2022-12-25T06:48:22.961Z,77.31
2022-12-25T06:53:25.871Z,77.79
2022-12-25T06:58:29.569Z,76.47
2022-12-25T07:03:38.006Z,77.70
2022-12-25T07:08:41.295Z,77.48
2022-12-25T07:13:44.723Z,77.45
2022-12-25T07:18:49.318Z,76.88
2022-12-25T07:23:52.214Z,75.97
2022-12-25T07:28:56.047Z,77.34
2022-12-25T07:34:00.552Z,78.31
2022-12-25T07:39:03.447Z,78.27
2022-12-25T07:44:06.408Z,78.63
2022-12-25T07:49:11.299Z,79.09
2022-12-25T07:54:14.179Z,78.87
2022-12-25T07:59:17.074Z,78.69
2022-12-25T08:04:21.639Z,79.07
2022-12-25T08:09:24.651Z,78.21
2022-12-25T08:14:27.620Z,78.70
2022-12-25T08:19:32.137Z,80.06
2022-12-25T08:24:35.019Z,79.98
2022-12-25T08:29:37.895Z,80.54
2022-12-25T08:34:42.456Z,79.50
2022-12-25T08:39:45.279Z,80.79
2022-12-25T08:44:48.860Z,80.44
2022-12-25T08:49:53.408Z,80.33
2022-12-25T08:54:56.418Z,80.59
2022-12-25T08:59:59.243Z,80.24
2022-12-25T09:05:03.816Z,80.80
2022-12-25T09:10:07.345Z,81.11
2022-12-25T09:15:10.773Z,81.24
2022-12-25T09:20:15.330Z,80.71
2022-12-25T09:25:18.942Z,81.46
2022-12-25T09:30:21.821Z,81.71
2022-12-25T09:35:26.380Z,80.83
2022-12-25T09:40:30.619Z,82.07
2022-12-25T09:45:36.046Z,82.50
2022-12-25T09:50:43.262Z,82.30
2022-12-25T09:55:49.481Z,82.45
2022-12-25T10:00:59.293Z,82.74
2022-12-25T10:06:12.295Z,81.28
2022-12-25T10:11:21.516Z,82.12
2022-12-25T10:16:28.170Z,82.46
2022-12-25T10:21:33.317Z,82.97
2022-12-25T10:26:36.205Z,82.91
2022-12-25T10:31:39.122Z,82.48
2022-12-25T10:36:44.668Z,84.43
2022-12-25T10:42:00.950Z,82.22
2022-12-25T10:47:04.831Z,83.46
2022-12-25T10:52:20.371Z,82.57
2022-12-25T10:57:24.669Z,82.40
2022-12-25T11:02:28.856Z,84.58
2022-12-25T11:07:35.919Z,83.43
2022-12-25T11:12:43.088Z,82.87
2022-12-25T11:17:49.495Z,83.28
2022-12-25T11:22:54.165Z,81.66
2022-12-25T11:27:57.832Z,82.67
2022-12-25T11:33:01.666Z,83.05
2022-12-25T11:38:06.157Z,82.59
2022-12-25T11:43:12.333Z,83.51
2022-12-25T11:48:17.891Z,84.72
2022-12-25T11:53:25.581Z,83.64
2022-12-25T11:58:29.954Z,84.96
2022-12-25T12:03:35.284Z,84.43
2022-12-25T12:08:40.173Z,84.03
2022-12-25T12:13:49.506Z,83.98
2022-12-25T12:18:52.383Z,84.43
2022-12-25T12:24:02.108Z,85.98
2022-12-25T12:29:06.482Z,84.83
2022-12-25T12:34:17.723Z,85.24
2022-12-25T12:39:26.174Z,85.19
2022-12-25T12:44:32.629Z,84.51
2022-12-25T12:49:35.462Z,87.91
2022-12-25T12:54:53.202Z,87.19
2022-12-25T12:59:58.981Z,85.75
2022-12-25T13:05:03.434Z,84.43
2022-12-25T13:10:14.196Z,84.65
2022-12-25T13:15:17.090Z,85.00
2022-12-25T13:20:24.538Z,85.05
2022-12-25T13:25:31.882Z,85.70
2022-12-25T13:30:34.807Z,86.71
2022-12-25T13:35:43.125Z,85.36
2022-12-25T13:40:57.253Z,86.52
2022-12-25T13:46:00.216Z,85.92
2022-12-25T13:51:03.324Z,86.31
2022-12-25T13:56:13.170Z,86.39
2022-12-25T14:01:17.166Z,87.08
2022-12-25T14:06:21.348Z,83.58
2022-12-25T14:11:26.575Z,84.47
2022-12-25T14:16:29.997Z,85.69
2022-12-25T14:21:34.387Z,85.81
2022-12-25T14:26:38.922Z,86.03
2022-12-25T14:31:42.015Z,83.76
2022-12-25T14:36:44.859Z,87.08
2022-12-25T14:41:52.760Z,85.22
2022-12-25T14:47:03.841Z,86.18
2022-12-25T14:52:10.745Z,86.12
2022-12-25T14:57:18.924Z,86.79
2022-12-25T15:02:21.982Z,88.90
2022-12-25T15:07:27.402Z,88.96
2022-12-25T15:12:32.851Z,87.81
2022-12-25T15:17:36.250Z,87.91
2022-12-25T15:23:02.134Z,87.74
2022-12-25T15:28:06.741Z,87.60
2022-12-25T15:33:15.237Z,89.47
2022-12-25T15:38:18.112Z,91.76
2022-12-25T15:43:40.462Z,93.20
2022-12-25T15:48:44.011Z,92.55
2022-12-25T15:53:46.891Z,92.79
2022-12-25T15:58:51.516Z,92.37
2022-12-25T16:03:54.514Z,90.77
2022-12-25T16:08:57.468Z,91.75
2022-12-25T16:14:01.992Z,92.68
2022-12-25T16:19:04.841Z,92.60
2022-12-25T16:24:07.913Z,90.50
2022-12-25T16:29:12.592Z,91.33
2022-12-25T16:34:15.459Z,92.86
2022-12-25T16:39:18.295Z,93.28
2022-12-25T16:44:22.836Z,92.28
2022-12-25T16:49:25.713Z,89.96
2022-12-25T16:54:28.675Z,88.09
2022-12-25T16:59:33.290Z,88.77
2022-12-25T17:04:36.210Z,84.47
2022-12-25T17:09:44.021Z,81.19
2022-12-25T17:14:48.737Z,81.67
2022-12-25T17:19:51.578Z,81.31
2022-12-25T17:24:54.420Z,81.07
2022-12-25T17:29:59.601Z,80.75
2022-12-25T17:35:02.449Z,79.92
2022-12-25T17:40:05.573Z,80.47
2022-12-25T17:45:10.877Z,79.91
2022-12-25T17:50:13.730Z,80.06
2022-12-25T17:55:16.663Z,78.48
2022-12-25T18:00:21.613Z,78.09
2022-12-25T18:05:24.470Z,75.07
2022-12-25T18:10:27.374Z,72.32
2022-12-25T18:15:32.152Z,73.13
2022-12-25T18:20:39.912Z,73.00
2022-12-25T18:25:43.441Z,71.97
2022-12-25T18:30:48.359Z,71.70
2022-12-25T18:35:51.263Z,69.04
2022-12-25T18:40:54.163Z,69.44
2022-12-25T18:45:59.714Z,68.15
2022-12-25T18:51:03.587Z,65.58
2022-12-25T19:01:52.548Z,66.84
2022-12-25T19:06:55.604Z,64.43
2022-12-25T19:11:58.452Z,64.54
2022-12-25T19:17:04.291Z,64.20
2022-12-25T19:22:07.854Z,65.10
2022-12-25T19:27:11.562Z,65.86
2022-12-25T19:32:16.141Z,61.80
2022-12-25T19:37:19.036Z,61.75
2022-12-25T19:42:21.939Z,64.97
2022-12-25T19:47:26.466Z,63.21
2022-12-25T19:52:29.351Z,61.16
2022-12-25T19:57:32.227Z,63.08
2022-12-25T20:02:36.838Z,60.23
2022-12-25T20:07:39.787Z,63.45
2022-12-25T20:12:42.646Z,62.45
2022-12-25T20:17:48.538Z,61.83
2022-12-25T20:22:51.391Z,61.09
2022-12-25T20:27:55.042Z,60.25
2022-12-25T20:32:59.548Z,61.55
2022-12-25T20:38:02.438Z,64.11
2022-12-25T20:43:05.285Z,63.60
2022-12-25T20:48:09.785Z,64.04
2022-12-25T20:53:12.623Z,64.75
2022-12-25T20:58:16.051Z,64.62
2022-12-25T21:03:21.179Z,65.06
2022-12-25T21:08:25.632Z,64.04
2022-12-25T21:13:29.681Z,63.54
2022-12-25T21:18:34.250Z,60.86
2022-12-25T21:23:37.827Z,60.54
2022-12-25T21:28:40.753Z,61.72
2022-12-25T21:33:45.322Z,60.25
2022-12-25T21:38:48.245Z,61.94
2022-12-25T21:43:51.616Z,60.94
2022-12-25T21:48:56.632Z,61.32
2022-12-25T21:53:59.636Z,60.85
2022-12-25T21:59:03.559Z,63.01
2022-12-25T22:04:08.875Z,62.18
2022-12-25T22:09:11.770Z,60.37
2022-12-25T22:14:15.901Z,60.72
2022-12-25T22:19:20.418Z,60.46
2022-12-25T22:24:23.258Z,59.62
2022-12-25T22:29:26.114Z,58.15
2022-12-25T22:34:30.726Z,59.67
2022-12-25T22:39:33.694Z,60.69
2022-12-25T22:44:36.629Z,62.71
2022-12-25T22:49:41.172Z,61.66
2022-12-25T22:54:44.013Z,62.57
2022-12-25T22:59:46.923Z,61.51
2022-12-25T23:04:51.486Z,61.89
2022-12-25T23:09:54.347Z,62.88
2022-12-25T23:14:57.370Z,62.31
2022-12-25T23:20:02.007Z,63.04
2022-12-25T23:25:10.799Z,64.18
2022-12-25T23:30:15.424Z,64.83
2022-12-25T23:35:19.974Z,65.65
2022-12-25T23:40:22.870Z,67.41
2022-12-25T23:45:25.737Z,67.98
2022-12-25T23:50:30.267Z,68.80
2022-12-25T23:55:34.292Z,68.64
