createdAt,value
2018-09-12T00:00:00.762Z,23.00
2018-09-12T00:01:05.113Z,23.00
2018-09-12T00:02:09.535Z,23.00
2018-09-12T00:03:13.965Z,22.90
2018-09-12T00:04:18.225Z,23.00
2018-09-12T00:05:22.664Z,23.00
2018-09-12T00:06:26.940Z,23.00
2018-09-12T00:07:31.412Z,23.00
2018-09-12T00:08:35.850Z,23.00
2018-09-12T00:09:40.211Z,23.00
2018-09-12T00:10:44.616Z,23.00
2018-09-12T00:11:49.035Z,23.00
2018-09-12T00:12:53.258Z,23.00
2018-09-12T00:13:57.508Z,22.90
2018-09-12T00:15:01.761Z,23.00
2018-09-12T00:16:06.018Z,23.00
2018-09-12T00:17:10.311Z,22.90
2018-09-12T00:18:14.591Z,23.00
2018-09-12T00:19:19.016Z,23.00
2018-09-12T00:20:23.272Z,23.00
2018-09-12T00:21:27.726Z,23.00
2018-09-12T00:22:32.146Z,23.00
2018-09-12T00:23:36.451Z,23.00
2018-09-12T00:24:40.916Z,23.00
2018-09-12T00:25:45.252Z,23.00
2018-09-12T00:26:49.617Z,23.00
2018-09-12T00:27:53.868Z,23.00
2018-09-12T00:28:58.135Z,23.00
2018-09-12T00:30:02.410Z,23.00
2018-09-12T00:31:06.805Z,23.00
2018-09-12T00:32:11.232Z,23.00
2018-09-12T00:33:15.603Z,23.00
2018-09-12T00:34:20.001Z,23.00
2018-09-12T00:35:24.237Z,23.00
2018-09-12T00:36:28.634Z,23.00
2018-09-12T00:37:33.033Z,22.90
2018-09-12T00:38:37.491Z,23.00
2018-09-12T00:39:41.710Z,23.00
2018-09-12T00:40:46.102Z,23.00
2018-09-12T00:41:50.745Z,23.00
2018-09-12T00:42:55.195Z,23.00
2018-09-12T00:43:59.598Z,23.00
2018-09-12T00:45:04.006Z,23.00
2018-09-12T00:46:08.440Z,23.00
2018-09-12T00:47:13.001Z,23.00
2018-09-12T00:48:17.252Z,23.00
2018-09-12T00:49:21.731Z,23.00
2018-09-12T00:50:26.035Z,23.00
2018-09-12T00:51:30.288Z,23.00
2018-09-12T00:52:34.698Z,23.00
2018-09-12T00:53:39.173Z,23.00
2018-09-12T00:54:43.594Z,23.00
2018-09-12T00:55:47.839Z,23.00
2018-09-12T00:56:52.179Z,23.00
2018-09-12T00:57:56.485Z,23.00
2018-09-12T00:59:00.956Z,23.00
2018-09-12T01:00:05.258Z,23.00
2018-09-12T01:01:09.550Z,23.00
2018-09-12T01:02:14.032Z,23.00
2018-09-12T01:03:18.348Z,23.00
2018-09-12T01:04:22.858Z,23.00
2018-09-12T01:05:27.284Z,23.00
2018-09-12T01:06:31.832Z,23.00
2018-09-12T01:07:36.117Z,23.00
2018-09-12T01:08:40.611Z,23.00
2018-09-12T01:09:45.091Z,23.00
2018-09-12T01:10:49.493Z,22.90
2018-09-12T01:11:53.782Z,23.00
2018-09-12T01:12:58.050Z,23.00
2018-09-12T01:14:02.478Z,22.90
2018-09-12T01:15:06.769Z,23.00
2018-09-12T01:16:11.201Z,23.00
2018-09-12T01:17:15.674Z,23.00
2018-09-12T01:18:19.921Z,23.00
2018-09-12T01:19:24.363Z,23.00
2018-09-12T01:20:28.835Z,23.00
2018-09-12T01:21:33.260Z,23.00
2018-09-12T01:22:37.694Z,23.00
2018-09-12T01:23:42.328Z,23.00
2018-09-12T01:24:46.798Z,23.00
2018-09-12T01:25:51.334Z,23.00
2018-09-12T01:26:55.783Z,23.00
2018-09-12T01:28:00.038Z,23.00
2018-09-12T01:29:04.728Z,23.00
2018-09-12T01:30:09.114Z,23.00
2018-09-12T01:31:13.382Z,23.00
2018-09-12T01:32:17.665Z,23.00
2018-09-12T01:33:22.062Z,23.00
2018-09-12T01:34:26.623Z,23.00
2018-09-12T01:35:30.947Z,23.00
2018-09-12T01:36:35.422Z,23.00
2018-09-12T01:37:39.836Z,23.00
2018-09-12T01:38:44.268Z,23.00
2018-09-12T01:39:48.758Z,23.00
2018-09-12T01:40:53.114Z,23.00
2018-09-12T01:41:57.381Z,23.00
2018-09-12T01:43:01.869Z,23.00
2018-09-12T01:44:06.325Z,23.00
2018-09-12T01:45:10.565Z,23.00
2018-09-12T01:46:14.812Z,23.00
2018-09-12T01:47:19.206Z,23.00
2018-09-12T01:48:23.651Z,23.00
2018-09-12T01:49:28.073Z,23.00
2018-09-12T01:50:32.518Z,23.00
2018-09-12T01:51:36.780Z,23.00
2018-09-12T01:52:41.164Z,23.00
2018-09-12T01:53:45.638Z,23.00
2018-09-12T01:54:49.871Z,23.00
2018-09-12T01:55:54.246Z,23.00
2018-09-12T01:56:58.504Z,23.00
2018-09-12T01:58:02.722Z,22.90
2018-09-12T01:59:07.015Z,23.00
2018-09-12T02:00:11.448Z,23.00
2018-09-12T02:01:15.858Z,23.00
2018-09-12T02:02:20.129Z,22.90
2018-09-12T02:03:24.349Z,23.00
2018-09-12T02:04:28.584Z,23.00
2018-09-12T02:05:33.027Z,23.00
2018-09-12T02:06:37.508Z,23.00
2018-09-12T02:07:41.727Z,23.00
2018-09-12T02:08:46.193Z,23.00
2018-09-12T02:09:50.414Z,23.00
2018-09-12T02:10:54.935Z,23.00
2018-09-12T02:11:59.508Z,23.00
2018-09-12T02:13:03.969Z,23.00
2018-09-12T02:14:08.414Z,23.00
2018-09-12T02:15:12.977Z,23.00
2018-09-12T02:16:17.323Z,23.00
2018-09-12T02:17:21.604Z,23.00
2018-09-12T02:18:26.986Z,23.00
2018-09-12T02:19:31.407Z,23.00
2018-09-12T02:20:35.929Z,23.00
2018-09-12T02:21:40.388Z,23.00
2018-09-12T02:22:44.831Z,23.00
2018-09-12T02:23:49.330Z,23.00
2018-09-12T02:24:53.634Z,23.00
2018-09-12T02:25:57.933Z,23.00
2018-09-12T02:27:02.378Z,23.00
2018-09-12T02:28:06.878Z,23.00
2018-09-12T02:29:11.108Z,23.00
2018-09-12T02:30:15.379Z,23.00
2018-09-12T02:31:19.646Z,23.00
2018-09-12T02:32:24.064Z,23.00
2018-09-12T02:33:28.370Z,23.00
2018-09-12T02:34:32.664Z,23.00
2018-09-12T02:35:37.177Z,23.00
2018-09-12T02:36:41.494Z,23.00
2018-09-12T02:37:45.898Z,23.00
2018-09-12T02:38:50.314Z,23.00
2018-09-12T02:39:54.801Z,22.90
2018-09-12T02:40:59.065Z,23.00
2018-09-12T02:42:03.534Z,22.90
2018-09-12T02:43:07.833Z,23.00
2018-09-12T02:44:12.087Z,23.00
2018-09-12T02:45:16.365Z,23.00
2018-09-12T02:46:20.595Z,23.00
2018-09-12T02:47:24.840Z,23.00
2018-09-12T02:48:29.100Z,22.90
2018-09-12T02:49:33.365Z,23.00
2018-09-12T02:50:37.905Z,23.00
2018-09-12T02:51:42.300Z,22.90
2018-09-12T02:52:46.712Z,23.00
2018-09-12T02:53:51.137Z,23.00
2018-09-12T02:54:55.525Z,23.00
2018-09-12T02:56:00.021Z,23.00
2018-09-12T02:57:04.253Z,23.00
2018-09-12T02:58:08.761Z,23.00
2018-09-12T02:59:13.195Z,23.00
2018-09-12T03:00:17.611Z,23.00
2018-09-12T03:01:21.935Z,23.00
2018-09-12T03:02:26.221Z,23.00
2018-09-12T03:03:30.647Z,23.00
2018-09-12T03:04:34.885Z,23.00
2018-09-12T03:05:39.265Z,23.00
2018-09-12T03:06:43.850Z,23.00
2018-09-12T03:07:48.072Z,23.00
2018-09-12T03:08:52.556Z,23.00
2018-09-12T03:09:57.009Z,23.00
2018-09-12T03:11:01.644Z,23.00
2018-09-12T03:12:06.134Z,23.00
2018-09-12T03:13:10.452Z,23.00
2018-09-12T03:14:14.925Z,23.00
2018-09-12T03:15:19.534Z,22.90
2018-09-12T03:16:23.991Z,23.00
2018-09-12T03:17:28.455Z,23.00
2018-09-12T03:18:32.840Z,23.00
2018-09-12T03:19:37.376Z,23.00
2018-09-12T03:20:41.859Z,23.00
2018-09-12T03:21:46.142Z,23.00
2018-09-12T03:22:50.689Z,23.00
2018-09-12T03:23:55.152Z,23.00
2018-09-12T03:24:59.593Z,23.00
2018-09-12T03:26:04.082Z,23.00
2018-09-12T03:27:08.404Z,23.00
2018-09-12T03:28:12.907Z,23.00
2018-09-12T03:29:17.191Z,22.90
2018-09-12T03:30:21.727Z,23.00
2018-09-12T03:31:26.886Z,23.00
2018-09-12T03:32:31.162Z,23.00
2018-09-12T03:33:35.446Z,22.90
2018-09-12T03:34:39.778Z,23.00
2018-09-12T03:35:44.275Z,23.00
2018-09-12T03:36:48.694Z,23.00
2018-09-12T03:37:53.175Z,23.00
2018-09-12T03:38:57.463Z,22.90
2018-09-12T03:40:01.811Z,22.90
2018-09-12T03:41:06.330Z,23.00
2018-09-12T03:42:10.768Z,23.00
2018-09-12T03:43:15.204Z,23.00
2018-09-12T03:44:19.709Z,23.00
2018-09-12T03:45:24.144Z,23.00
2018-09-12T03:46:28.476Z,23.00
2018-09-12T03:47:32.888Z,23.00
2018-09-12T03:48:37.179Z,23.00
2018-09-12T03:49:41.470Z,23.00
2018-09-12T03:50:45.723Z,23.00
2018-09-12T03:51:50.013Z,23.00
2018-09-12T03:52:54.297Z,23.00
2018-09-12T03:53:58.541Z,23.00
2018-09-12T03:55:02.998Z,23.00
2018-09-12T03:56:07.423Z,23.00
2018-09-12T03:57:11.866Z,23.00
2018-09-12T03:58:16.347Z,23.00
2018-09-12T03:59:20.578Z,23.00
2018-09-12T04:00:25.005Z,22.90
2018-09-12T04:01:29.329Z,23.00
2018-09-12T04:02:33.813Z,23.00
2018-09-12T04:03:38.188Z,23.00
2018-09-12T04:04:42.468Z,23.00
2018-09-12T04:05:46.941Z,22.90
2018-09-12T04:06:51.262Z,22.90
2018-09-12T04:07:55.760Z,22.90
2018-09-12T04:09:00.227Z,22.90
2018-09-12T04:10:04.553Z,23.00
2018-09-12T04:11:08.769Z,22.90
2018-09-12T04:12:13.002Z,23.00
2018-09-12T04:13:17.412Z,23.00
2018-09-12T04:14:21.646Z,22.90
2018-09-12T04:15:26.141Z,23.00
2018-09-12T04:16:30.512Z,23.00
2018-09-12T04:17:34.774Z,23.00
2018-09-12T04:18:39.220Z,22.90
2018-09-12T04:19:43.488Z,22.90
2018-09-12T04:20:47.927Z,22.90
2018-09-12T04:21:52.447Z,23.00
2018-09-12T04:22:56.902Z,22.90
2018-09-12T04:24:01.393Z,22.90
2018-09-12T04:25:05.678Z,22.90
2018-09-12T04:26:10.006Z,22.90
2018-09-12T04:27:14.345Z,22.90
2018-09-12T04:28:18.671Z,22.90
2018-09-12T04:29:22.959Z,22.90
2018-09-12T04:30:27.387Z,22.90
2018-09-12T04:31:31.710Z,22.90
2018-09-12T04:32:36.198Z,22.90
2018-09-12T04:33:40.381Z,22.90
2018-09-12T04:34:44.805Z,22.90
2018-09-12T04:35:49.236Z,22.90
2018-09-12T04:36:53.715Z,22.90
2018-09-12T04:37:58.153Z,22.90
2018-09-12T04:39:02.621Z,22.90
2018-09-12T04:40:07.051Z,22.90
2018-09-12T04:41:11.343Z,22.90
2018-09-12T04:42:15.824Z,22.90
2018-09-12T04:43:20.285Z,22.90
2018-09-12T04:44:24.674Z,22.90
2018-09-12T04:45:29.098Z,22.90
2018-09-12T04:46:33.532Z,22.90
2018-09-12T04:47:37.916Z,22.90
2018-09-12T04:48:42.335Z,23.00
2018-09-12T04:49:46.766Z,23.00
2018-09-12T04:50:50.985Z,23.00
2018-09-12T04:51:55.381Z,23.00
2018-09-12T04:52:59.643Z,23.00
2018-09-12T04:54:03.948Z,23.00
2018-09-12T04:55:08.450Z,23.00
2018-09-12T04:56:12.972Z,22.90
2018-09-12T04:57:17.359Z,22.90
2018-09-12T04:58:21.891Z,22.90
2018-09-12T04:59:26.627Z,22.90
2018-09-12T05:00:31.080Z,23.00
2018-09-12T05:01:35.373Z,23.00
2018-09-12T05:02:39.953Z,23.00
2018-09-12T05:03:44.359Z,23.00
2018-09-12T05:04:48.787Z,23.00
2018-09-12T05:05:53.361Z,23.00
2018-09-12T05:06:57.922Z,23.00
2018-09-12T05:08:02.484Z,23.00
2018-09-12T05:09:07.096Z,23.00
2018-09-12T05:10:11.539Z,23.00
2018-09-12T05:11:15.955Z,23.00
2018-09-12T05:12:20.603Z,23.00
2018-09-12T05:13:24.998Z,22.90
2018-09-12T05:14:29.366Z,23.00
2018-09-12T05:15:33.800Z,22.90
2018-09-12T05:16:38.377Z,23.00
2018-09-12T05:17:45.647Z,22.90
2018-09-12T05:18:50.205Z,22.90
2018-09-12T05:19:54.590Z,22.90
2018-09-12T05:20:58.937Z,23.00
2018-09-12T05:22:03.448Z,22.90
2018-09-12T05:23:08.216Z,23.00
2018-09-12T05:24:12.731Z,22.90
2018-09-12T05:25:17.059Z,23.00
2018-09-12T05:26:21.767Z,22.90
2018-09-12T05:27:26.347Z,22.90
2018-09-12T05:28:30.897Z,22.90
2018-09-12T05:29:35.401Z,22.90
2018-09-12T05:30:39.849Z,22.90
2018-09-12T05:31:44.654Z,22.90
2018-09-12T05:32:49.152Z,22.90
2018-09-12T05:33:53.586Z,22.90
2018-09-12T05:34:57.898Z,22.90
2018-09-12T05:36:02.362Z,22.90
2018-09-12T05:37:06.811Z,22.90
2018-09-12T05:38:11.284Z,22.90
2018-09-12T05:39:15.547Z,22.90
2018-09-12T05:40:19.790Z,22.90
2018-09-12T05:41:24.149Z,22.90
2018-09-12T05:42:28.531Z,22.90
2018-09-12T05:43:32.994Z,22.90
2018-09-12T05:44:37.539Z,22.90
2018-09-12T05:45:42.116Z,22.90
2018-09-12T05:46:46.618Z,22.90
2018-09-12T05:47:51.184Z,22.90
2018-09-12T05:48:55.695Z,22.90
2018-09-12T05:50:00.187Z,22.90
2018-09-12T05:51:04.554Z,22.90
2018-09-12T05:52:08.971Z,22.90
2018-09-12T05:53:13.610Z,22.90
2018-09-12T05:54:18.064Z,22.90
2018-09-12T05:55:22.505Z,22.90
2018-09-12T05:56:26.900Z,22.90
2018-09-12T05:57:31.550Z,22.90
2018-09-12T05:58:36.087Z,22.90
2018-09-12T05:59:40.590Z,22.90
2018-09-12T06:00:44.968Z,22.90
2018-09-12T06:01:49.358Z,22.90
2018-09-12T06:02:53.716Z,22.90
2018-09-12T06:03:58.204Z,22.90
2018-09-12T06:05:02.759Z,22.90
2018-09-12T06:06:07.262Z,22.80
2018-09-12T06:07:11.988Z,22.90
2018-09-12T06:08:16.208Z,22.90
2018-09-12T06:09:20.775Z,22.90
2018-09-12T06:10:25.123Z,22.90
2018-09-12T06:11:29.610Z,22.90
2018-09-12T06:12:33.947Z,22.90
2018-09-12T06:13:38.258Z,22.90
2018-09-12T06:14:42.673Z,22.90
2018-09-12T06:15:47.037Z,22.90
2018-09-12T06:16:51.959Z,22.90
2018-09-12T06:17:56.356Z,22.90
2018-09-12T06:19:00.724Z,22.90
2018-09-12T06:20:05.046Z,22.90
2018-09-12T06:21:09.350Z,22.90
2018-09-12T06:22:13.896Z,22.90
2018-09-12T06:23:18.451Z,22.90
2018-09-12T06:24:23.009Z,22.90
2018-09-12T06:25:27.426Z,22.90
2018-09-12T06:26:32.056Z,22.90
2018-09-12T06:27:36.643Z,22.90
2018-09-12T06:28:41.203Z,22.90
2018-09-12T06:29:45.667Z,22.90
2018-09-12T06:30:50.075Z,22.80
2018-09-12T06:31:54.469Z,22.80
2018-09-12T06:32:58.880Z,22.80
2018-09-12T06:34:03.283Z,22.80
2018-09-12T06:35:07.895Z,22.80
2018-09-12T06:36:12.347Z,22.80
2018-09-12T06:37:16.811Z,22.90
2018-09-12T06:38:21.153Z,22.80
2018-09-12T06:39:25.588Z,22.90
2018-09-12T06:40:30.018Z,22.90
2018-09-12T06:41:34.456Z,22.80
2018-09-12T06:42:38.773Z,22.90
2018-09-12T06:43:43.074Z,22.80
2018-09-12T06:44:47.413Z,22.80
2018-09-12T06:45:51.813Z,22.80
2018-09-12T06:46:56.120Z,22.80
2018-09-12T06:48:00.428Z,22.80
2018-09-12T06:49:04.906Z,22.90
2018-09-12T06:50:09.253Z,22.90
2018-09-12T06:51:13.490Z,22.80
2018-09-12T06:52:17.899Z,22.80
2018-09-12T06:53:22.160Z,22.80
2018-09-12T06:54:26.474Z,22.80
2018-09-12T06:55:30.732Z,22.80
2018-09-12T06:56:34.977Z,22.80
2018-09-12T06:57:39.202Z,22.80
2018-09-12T06:58:43.477Z,22.80
2018-09-12T06:59:47.727Z,22.80
2018-09-12T07:00:52.105Z,22.80
2018-09-12T07:01:56.386Z,22.80
2018-09-12T07:03:00.796Z,22.80
2018-09-12T07:04:05.129Z,22.80
2018-09-12T07:05:09.708Z,22.80
2018-09-12T07:06:13.965Z,22.80
2018-09-12T07:07:18.364Z,22.80
2018-09-12T07:08:22.755Z,22.80
2018-09-12T07:09:27.354Z,22.80
2018-09-12T07:10:31.847Z,22.80
2018-09-12T07:11:36.450Z,22.80
2018-09-12T07:12:40.823Z,22.80
2018-09-12T07:13:45.307Z,22.80
2018-09-12T07:14:49.925Z,22.80
2018-09-12T07:15:54.384Z,22.80
2018-09-12T07:16:58.840Z,22.80
2018-09-12T07:18:03.135Z,22.80
2018-09-12T07:19:07.467Z,22.80
2018-09-12T07:20:11.924Z,22.80
2018-09-12T07:21:16.604Z,22.80
2018-09-12T07:22:20.913Z,22.80
2018-09-12T07:23:25.143Z,22.80
2018-09-12T07:24:29.674Z,22.80
2018-09-12T07:25:34.061Z,22.80
2018-09-12T07:26:38.512Z,22.80
2018-09-12T07:27:42.947Z,22.70
2018-09-12T07:28:47.189Z,22.70
2018-09-12T07:29:51.463Z,22.60
2018-09-12T07:30:55.970Z,22.60
2018-09-12T07:32:00.441Z,22.60
2018-09-12T07:33:04.731Z,22.60
2018-09-12T07:34:09.138Z,22.60
2018-09-12T07:35:13.518Z,22.60
2018-09-12T07:36:17.815Z,22.50
2018-09-12T07:37:22.102Z,22.50
2018-09-12T07:38:26.431Z,22.50
2018-09-12T07:39:30.944Z,22.50
2018-09-12T07:40:35.538Z,22.50
2018-09-12T07:41:39.954Z,22.50
2018-09-12T07:42:44.399Z,22.40
2018-09-12T07:43:48.919Z,22.40
2018-09-12T07:44:53.238Z,22.40
2018-09-12T07:45:57.663Z,22.40
2018-09-12T07:47:02.286Z,22.40
2018-09-12T07:48:06.870Z,22.40
2018-09-12T07:49:11.505Z,22.40
2018-09-12T07:50:27.764Z,22.40
2018-09-12T07:51:32.276Z,22.30
2018-09-12T07:52:36.852Z,22.30
2018-09-12T07:53:41.361Z,22.30
2018-09-12T07:54:45.773Z,22.30
2018-09-12T07:55:50.371Z,22.40
2018-09-12T07:56:54.767Z,22.40
2018-09-12T07:57:59.386Z,22.30
2018-09-12T07:59:04.057Z,22.40
2018-09-12T08:00:08.726Z,22.30
2018-09-12T08:01:13.273Z,22.30
2018-09-12T08:02:17.937Z,22.30
2018-09-12T08:03:22.515Z,22.30
2018-09-12T08:04:27.049Z,22.30
2018-09-12T08:05:31.403Z,22.30
2018-09-12T08:06:35.989Z,22.30
2018-09-12T08:07:40.598Z,22.20
2018-09-12T08:08:44.975Z,22.20
2018-09-12T08:09:49.488Z,22.20
2018-09-12T08:10:53.991Z,22.20
2018-09-12T08:11:58.655Z,22.20
2018-09-12T08:13:03.199Z,22.20
2018-09-12T08:14:07.680Z,22.20
2018-09-12T08:15:12.238Z,22.20
2018-09-12T08:16:16.519Z,22.20
2018-09-12T08:17:20.870Z,22.20
2018-09-12T08:18:25.408Z,22.20
2018-09-12T08:19:30.085Z,22.20
2018-09-12T08:20:34.575Z,22.20
2018-09-12T08:21:39.056Z,22.20
2018-09-12T08:22:43.466Z,22.20
2018-09-12T08:23:48.113Z,22.30
2018-09-12T08:24:52.546Z,22.30
2018-09-12T08:25:57.020Z,22.30
2018-09-12T08:27:01.406Z,22.30
2018-09-12T08:28:05.888Z,22.30
2018-09-12T08:29:10.294Z,22.30
2018-09-12T08:30:14.647Z,22.30
2018-09-12T08:31:19.020Z,22.30
2018-09-12T08:32:23.410Z,22.30
2018-09-12T08:33:27.738Z,22.30
2018-09-12T08:34:32.016Z,22.30
2018-09-12T08:35:36.353Z,22.30
2018-09-12T08:36:40.644Z,22.20
2018-09-12T08:37:44.920Z,22.20
2018-09-12T08:38:49.522Z,22.20
2018-09-12T08:39:53.797Z,22.30
2018-09-12T08:40:58.220Z,22.30
2018-09-12T08:42:02.600Z,22.30
2018-09-12T08:43:06.842Z,22.30
2018-09-12T08:44:11.156Z,22.30
2018-09-12T08:45:15.501Z,22.30
2018-09-12T08:46:20.125Z,22.30
2018-09-12T08:47:24.478Z,22.30
2018-09-12T08:48:29.277Z,22.30
2018-09-12T08:49:33.823Z,22.30
2018-09-12T08:50:38.251Z,22.30
2018-09-12T08:51:42.611Z,22.30
2018-09-12T08:52:47.269Z,22.30
2018-09-12T08:53:51.958Z,22.30
2018-09-12T08:54:56.379Z,22.30
2018-09-12T08:56:00.769Z,22.30
2018-09-12T08:57:05.235Z,22.30
2018-09-12T08:58:09.791Z,22.30
2018-09-12T08:59:14.288Z,22.30
2018-09-12T09:00:18.921Z,22.30
2018-09-12T09:01:23.393Z,22.30
2018-09-12T09:02:28.292Z,22.30
2018-09-12T09:03:32.646Z,22.30
2018-09-12T09:04:37.004Z,22.30
2018-09-12T09:05:41.517Z,22.30
2018-09-12T09:06:45.840Z,22.30
2018-09-12T09:07:50.155Z,22.30
2018-09-12T09:08:54.634Z,22.30
2018-09-12T09:09:59.123Z,22.30
2018-09-12T09:11:03.620Z,22.30
2018-09-12T09:12:08.342Z,22.30
2018-09-12T09:13:12.754Z,22.30
2018-09-12T09:14:17.146Z,22.30
2018-09-12T09:15:21.777Z,22.30
2018-09-12T09:16:26.250Z,22.30
2018-09-12T09:17:31.134Z,22.30
2018-09-12T09:18:35.467Z,22.30
2018-09-12T09:19:40.142Z,22.30
2018-09-12T09:20:44.638Z,22.30
2018-09-12T09:21:49.003Z,22.30
2018-09-12T09:22:53.689Z,22.30
2018-09-12T09:23:58.178Z,22.30
2018-09-12T09:25:02.643Z,22.30
2018-09-12T09:26:07.131Z,22.30
2018-09-12T09:27:11.571Z,22.40
2018-09-12T09:28:15.918Z,22.40
2018-09-12T09:29:20.362Z,22.40
2018-09-12T09:30:24.837Z,22.40
2018-09-12T09:31:29.426Z,22.40
2018-09-12T09:32:33.963Z,22.40
2018-09-12T09:33:38.521Z,22.40
2018-09-12T09:34:42.917Z,22.40
2018-09-12T09:35:47.503Z,22.30
2018-09-12T09:36:52.426Z,22.30
2018-09-12T09:37:56.808Z,22.30
2018-09-12T09:39:01.337Z,22.30
2018-09-12T09:40:05.991Z,22.30
2018-09-12T09:41:10.434Z,22.30
2018-09-12T09:42:14.963Z,22.30
2018-09-12T09:43:19.456Z,22.30
2018-09-12T09:44:23.735Z,22.30
2018-09-12T09:45:28.190Z,22.30
2018-09-12T09:46:32.738Z,22.40
2018-09-12T09:47:37.178Z,22.40
2018-09-12T09:48:41.531Z,22.40
2018-09-12T09:49:45.880Z,22.30
2018-09-12T09:50:50.402Z,22.30
2018-09-12T09:51:54.900Z,22.30
2018-09-12T09:52:59.346Z,22.30
2018-09-12T09:54:03.928Z,22.30
2018-09-12T09:55:08.530Z,22.30
2018-09-12T09:56:13.046Z,22.30
2018-09-12T09:57:17.353Z,22.40
2018-09-12T09:58:21.808Z,22.40
2018-09-12T09:59:26.451Z,22.40
2018-09-12T10:00:31.083Z,22.50
2018-09-12T10:01:35.228Z,22.50
2018-09-12T10:02:39.460Z,22.50
2018-09-12T10:03:43.783Z,22.50
2018-09-12T10:04:48.130Z,22.60
2018-09-12T10:05:52.504Z,22.60
2018-09-12T10:06:56.957Z,22.60
2018-09-12T10:08:01.467Z,22.60
2018-09-12T10:09:06.111Z,22.60
2018-09-12T10:10:10.548Z,22.60
2018-09-12T10:11:15.038Z,22.70
2018-09-12T10:12:19.608Z,22.70
2018-09-12T10:13:23.909Z,22.60
2018-09-12T10:14:28.528Z,22.70
2018-09-12T10:15:33.083Z,22.70
2018-09-12T10:16:37.323Z,22.70
2018-09-12T10:17:41.805Z,22.70
2018-09-12T10:18:46.267Z,22.70
2018-09-12T10:19:50.533Z,22.70
2018-09-12T10:20:54.927Z,22.70
2018-09-12T10:21:59.349Z,22.70
2018-09-12T10:23:03.846Z,22.60
2018-09-12T10:24:08.407Z,22.60
2018-09-12T10:25:12.911Z,22.60
2018-09-12T10:26:17.216Z,22.60
2018-09-12T10:27:21.713Z,22.60
2018-09-12T10:28:26.095Z,22.60
2018-09-12T10:29:30.627Z,22.60
2018-09-12T10:30:34.987Z,22.60
2018-09-12T10:31:39.437Z,22.60
2018-09-12T10:32:43.852Z,22.60
2018-09-12T10:33:48.313Z,22.60
2018-09-12T10:34:52.608Z,22.60
2018-09-12T10:35:57.026Z,22.60
2018-09-12T10:37:01.552Z,22.60
2018-09-12T10:38:05.894Z,22.60
2018-09-12T10:39:10.350Z,22.50
2018-09-12T10:40:14.724Z,22.50
2018-09-12T10:41:19.046Z,22.50
2018-09-12T10:42:23.590Z,22.50
2018-09-12T10:43:28.186Z,22.50
2018-09-12T10:44:32.622Z,22.50
2018-09-12T10:45:37.114Z,22.50
2018-09-12T10:46:41.647Z,22.50
2018-09-12T10:47:46.098Z,22.50
2018-09-12T10:48:50.461Z,22.50
2018-09-12T10:49:55.479Z,22.50
2018-09-12T10:51:01.499Z,22.50
2018-09-12T10:52:07.152Z,22.50
2018-09-12T10:53:11.586Z,22.50
2018-09-12T10:54:15.864Z,22.50
2018-09-12T10:55:20.189Z,22.50
2018-09-12T10:56:24.495Z,22.50
2018-09-12T10:57:28.956Z,22.50
2018-09-12T10:58:33.522Z,22.50
2018-09-12T10:59:37.814Z,22.50
2018-09-12T11:00:42.679Z,22.50
2018-09-12T11:01:47.008Z,22.50
2018-09-12T11:02:51.363Z,22.50
2018-09-12T11:03:55.760Z,22.50
2018-09-12T11:05:00.260Z,22.60
2018-09-12T11:06:04.630Z,22.60
2018-09-12T11:07:08.974Z,22.60
2018-09-12T11:08:13.389Z,22.60
2018-09-12T11:09:17.942Z,22.60
2018-09-12T11:10:22.337Z,22.60
2018-09-12T11:11:26.922Z,22.60
2018-09-12T11:12:33.067Z,22.60
2018-09-12T11:13:37.608Z,22.60
2018-09-12T11:14:42.005Z,22.60
2018-09-12T11:15:46.847Z,22.60
2018-09-12T11:16:51.244Z,22.60
2018-09-12T11:17:55.773Z,22.50
2018-09-12T11:19:00.313Z,22.50
2018-09-12T11:20:04.676Z,22.50
2018-09-12T11:21:09.047Z,22.50
2018-09-12T11:22:13.698Z,22.40
2018-09-12T11:23:18.252Z,22.40
2018-09-12T11:24:22.696Z,22.40
2018-09-12T11:25:27.213Z,22.40
2018-09-12T11:26:31.895Z,22.40
2018-09-12T11:27:36.386Z,22.40
2018-09-12T11:28:40.773Z,22.40
2018-09-12T11:29:45.501Z,22.40
2018-09-12T11:30:50.004Z,22.40
2018-09-12T11:31:54.619Z,22.30
2018-09-12T11:32:59.222Z,22.30
2018-09-12T11:34:03.767Z,22.30
2018-09-12T11:35:08.381Z,22.30
2018-09-12T11:36:12.865Z,22.30
2018-09-12T11:37:17.402Z,22.30
2018-09-12T11:38:21.758Z,22.40
2018-09-12T11:39:26.414Z,22.40
2018-09-12T11:40:30.784Z,22.30
2018-09-12T11:41:35.288Z,22.30
2018-09-12T11:42:39.608Z,22.30
2018-09-12T11:43:45.349Z,22.30
2018-09-12T11:44:49.787Z,22.30
2018-09-12T11:45:54.422Z,22.40
2018-09-12T11:46:58.969Z,22.40
2018-09-12T11:48:03.544Z,22.40
2018-09-12T11:49:08.240Z,22.40
2018-09-12T11:50:12.859Z,22.30
2018-09-12T11:51:17.400Z,22.30
2018-09-12T11:52:21.763Z,22.30
2018-09-12T11:53:26.093Z,22.30
2018-09-12T11:54:30.644Z,22.30
2018-09-12T11:55:35.297Z,22.30
2018-09-12T11:56:39.623Z,22.30
2018-09-12T11:57:43.963Z,22.30
2018-09-12T11:58:48.223Z,22.30
2018-09-12T11:59:52.684Z,22.30
2018-09-12T12:00:57.136Z,22.20
2018-09-12T12:02:01.428Z,22.20
2018-09-12T12:03:05.943Z,22.20
2018-09-12T12:04:10.425Z,22.20
2018-09-12T12:05:14.746Z,22.20
2018-09-12T12:06:19.306Z,22.20
2018-09-12T12:07:23.816Z,22.20
2018-09-12T12:08:28.314Z,22.20
2018-09-12T12:09:32.943Z,22.20
2018-09-12T12:10:37.482Z,22.20
2018-09-12T12:11:41.905Z,22.20
2018-09-12T12:12:46.479Z,22.20
2018-09-12T12:13:50.961Z,22.20
2018-09-12T12:14:55.444Z,22.20
2018-09-12T12:15:59.958Z,22.20
2018-09-12T12:17:04.293Z,22.20
2018-09-12T12:18:08.649Z,22.20
2018-09-12T12:19:13.143Z,22.20
2018-09-12T12:20:17.455Z,22.20
2018-09-12T12:21:23.896Z,22.20
2018-09-12T12:22:28.278Z,22.20
2018-09-12T12:23:32.733Z,22.20
2018-09-12T12:24:37.123Z,22.20
2018-09-12T12:25:41.641Z,22.30
2018-09-12T12:26:46.088Z,22.30
2018-09-12T12:27:50.455Z,22.30
2018-09-12T12:28:54.823Z,22.40
2018-09-12T12:29:59.342Z,22.40
2018-09-12T12:31:03.834Z,22.40
2018-09-12T12:32:08.389Z,22.40
2018-09-12T12:33:12.862Z,22.40
2018-09-12T12:34:17.396Z,22.40
2018-09-12T12:35:21.809Z,22.50
2018-09-12T12:36:26.182Z,22.50
2018-09-12T12:37:30.727Z,22.50
2018-09-12T12:38:35.068Z,22.50
2018-09-12T12:39:39.692Z,22.50
2018-09-12T12:40:44.019Z,22.50
2018-09-12T12:41:48.374Z,22.50
2018-09-12T12:42:52.896Z,22.50
2018-09-12T12:43:57.226Z,22.50
2018-09-12T12:45:01.612Z,22.50
2018-09-12T12:46:06.174Z,22.50
2018-09-12T12:47:10.623Z,22.50
2018-09-12T12:48:15.097Z,22.50
2018-09-12T12:49:19.584Z,22.50
2018-09-12T12:50:23.944Z,22.50
2018-09-12T12:51:28.439Z,22.50
2018-09-12T12:52:32.936Z,22.50
2018-09-12T12:53:37.251Z,22.50
2018-09-12T12:54:41.667Z,22.50
2018-09-12T12:55:46.319Z,22.50
2018-09-12T12:56:51.270Z,22.50
2018-09-12T12:57:55.803Z,22.50
2018-09-12T12:59:00.130Z,22.60
2018-09-12T13:00:04.633Z,22.60
2018-09-12T13:01:09.157Z,22.60
2018-09-12T13:02:13.594Z,22.60
2018-09-12T13:03:18.237Z,22.60
2018-09-12T13:04:22.570Z,22.60
2018-09-12T13:05:27.159Z,22.60
2018-09-12T13:06:31.496Z,22.60
2018-09-12T13:07:35.863Z,22.60
2018-09-12T13:08:40.240Z,22.60
2018-09-12T13:09:44.729Z,22.60
2018-09-12T13:10:49.311Z,22.60
2018-09-12T13:11:53.715Z,22.60
2018-09-12T13:12:58.761Z,22.60
2018-09-12T13:14:03.265Z,22.60
2018-09-12T13:15:07.637Z,22.60
2018-09-12T13:16:12.024Z,22.60
2018-09-12T13:17:16.520Z,22.60
2018-09-12T13:18:21.955Z,22.60
2018-09-12T13:19:26.305Z,22.60
2018-09-12T13:20:31.736Z,22.60
2018-09-12T13:21:36.329Z,22.60
2018-09-12T13:22:40.538Z,22.70
2018-09-12T13:23:45.799Z,22.60
2018-09-12T13:24:50.149Z,22.70
2018-09-12T13:25:54.562Z,22.70
2018-09-12T13:26:58.806Z,22.70
2018-09-12T13:28:03.271Z,22.70
2018-09-12T13:29:07.747Z,22.70
2018-09-12T13:30:11.994Z,22.70
2018-09-12T13:31:16.360Z,22.70
2018-09-12T13:32:20.654Z,22.70
2018-09-12T13:33:24.991Z,22.70
2018-09-12T13:34:29.358Z,22.70
2018-09-12T13:35:33.651Z,22.70
2018-09-12T13:36:37.941Z,22.70
2018-09-12T13:37:42.267Z,22.70
2018-09-12T13:38:46.717Z,22.70
2018-09-12T13:39:51.007Z,22.70
2018-09-12T13:40:55.565Z,22.70
2018-09-12T13:42:01.332Z,22.60
2018-09-12T13:43:05.842Z,22.70
2018-09-12T13:44:10.363Z,22.70
2018-09-12T13:45:14.840Z,22.60
2018-09-12T13:46:19.423Z,22.70
2018-09-12T13:47:23.917Z,22.70
2018-09-12T13:48:28.326Z,22.70
2018-09-12T13:49:32.841Z,22.70