createdAt,value
2023-05-05T00:03:43.232Z,52
2023-05-05T00:18:43.152Z,53
2023-05-05T00:33:43.080Z,54
2023-05-05T00:48:43.122Z,54
2023-05-05T01:03:43.085Z,55
2023-05-05T01:18:43.050Z,56
2023-05-05T01:33:42.952Z,56
2023-05-05T01:48:42.969Z,56
2023-05-05T02:03:42.921Z,56
2023-05-05T02:18:42.975Z,57
2023-05-05T02:33:42.853Z,58
2023-05-05T02:48:42.909Z,58
2023-05-05T03:03:42.957Z,59
2023-05-05T03:18:42.822Z,60
2023-05-05T03:33:42.768Z,60
2023-05-05T03:48:42.917Z,61
2023-05-05T04:03:42.801Z,61
2023-05-05T04:18:42.774Z,62
2023-05-05T04:33:42.727Z,62
2023-05-05T04:48:42.719Z,62
2023-05-05T05:03:42.744Z,61
2023-05-05T05:18:42.617Z,60
2023-05-05T05:33:42.604Z,59
2023-05-05T05:48:42.622Z,57
2023-05-05T06:03:42.616Z,56
2023-05-05T06:18:42.548Z,55
2023-05-05T06:33:42.478Z,55
2023-05-05T06:48:42.488Z,54
2023-05-05T07:03:42.506Z,51
2023-05-05T07:18:42.760Z,50
2023-05-05T07:33:42.425Z,51
2023-05-05T07:48:42.383Z,50
2023-05-05T08:03:42.462Z,48
2023-05-05T08:18:42.359Z,48
2023-05-05T08:33:42.277Z,48
2023-05-05T08:48:42.281Z,47
2023-05-05T09:03:42.364Z,47
2023-05-05T09:18:42.216Z,45
2023-05-05T09:33:42.194Z,44
2023-05-05T09:48:42.178Z,44
2023-05-05T10:03:42.100Z,42
2023-05-05T10:18:42.181Z,42
2023-05-05T10:33:42.233Z,40
2023-05-05T10:48:42.112Z,42
2023-05-05T11:03:42.042Z,43
2023-05-05T11:18:42.001Z,43
2023-05-05T11:33:41.941Z,44
2023-05-05T11:48:41.999Z,44
2023-05-05T12:03:42.055Z,44
2023-05-05T12:18:41.919Z,44
2023-05-05T12:33:41.824Z,44
2023-05-05T12:48:41.865Z,44
2023-05-05T13:03:41.836Z,43
2023-05-05T13:18:41.791Z,43
2023-05-05T13:33:41.747Z,42
2023-05-05T13:48:41.713Z,42
2023-05-05T14:03:41.720Z,41
2023-05-05T14:18:41.716Z,41
2023-05-05T14:33:41.612Z,41
2023-05-05T14:48:41.641Z,41
2023-05-05T15:03:41.682Z,41
2023-05-05T15:18:41.586Z,41
2023-05-05T15:33:41.496Z,41
2023-05-05T15:48:41.501Z,40
2023-05-05T16:03:41.469Z,40
2023-05-05T16:18:41.426Z,40
2023-05-05T16:33:41.418Z,40
2023-05-05T16:48:41.398Z,41
2023-05-05T17:03:41.346Z,41
2023-05-05T17:18:41.362Z,41
2023-05-05T17:33:41.283Z,41
2023-05-05T17:48:41.324Z,41
2023-05-05T18:03:41.283Z,42
2023-05-05T18:18:41.283Z,42
2023-05-05T18:33:41.187Z,43
2023-05-05T18:48:41.178Z,42
2023-05-05T19:03:41.183Z,42
2023-05-05T19:18:41.121Z,42
2023-05-05T19:33:41.072Z,43
2023-05-05T19:48:41.049Z,45
2023-05-05T20:03:41.188Z,46
2023-05-05T20:18:41.054Z,46
2023-05-05T20:33:40.953Z,48
2023-05-05T20:48:42.905Z,49
2023-05-05T21:03:40.924Z,50
2023-05-05T21:18:40.934Z,51
2023-05-05T21:33:40.826Z,52
2023-05-05T21:48:40.888Z,52
2023-05-05T22:03:40.898Z,53
2023-05-05T22:18:40.839Z,53
2023-05-05T22:33:40.732Z,53
2023-05-05T22:48:40.789Z,53
2023-05-05T23:03:40.692Z,53
2023-05-05T23:18:40.745Z,54
2023-05-05T23:33:40.648Z,54
2023-05-05T23:48:40.679Z,54
