createdAt,value
2018-08-23T00:00:47.527Z,0.00
2018-08-23T00:01:47.622Z,0.00
2018-08-23T00:02:47.621Z,0.00
2018-08-23T00:03:47.748Z,0.00
2018-08-23T00:04:47.727Z,0.00
2018-08-23T00:05:48.001Z,0.00
2018-08-23T00:06:47.749Z,0.00
2018-08-23T00:07:47.784Z,0.00
2018-08-23T00:08:47.813Z,0.00
2018-08-23T00:09:47.906Z,0.00
2018-08-23T00:10:47.919Z,0.00
2018-08-23T00:11:47.910Z,0.00
2018-08-23T00:12:48.268Z,0.00
2018-08-23T00:13:48.098Z,0.00
2018-08-23T00:14:48.015Z,0.00
2018-08-23T00:15:48.097Z,0.00
2018-08-23T00:16:48.151Z,0.00
2018-08-23T00:17:48.169Z,0.00
2018-08-23T00:18:48.233Z,0.00
2018-08-23T00:19:48.538Z,0.00
2018-08-23T00:21:48.303Z,0.00
2018-08-23T00:22:48.334Z,0.00
2018-08-23T00:23:48.320Z,0.00
2018-08-23T00:24:48.353Z,0.00
2018-08-23T00:25:48.399Z,0.00
2018-08-23T00:26:48.728Z,0.00
2018-08-23T00:27:48.458Z,0.00
2018-08-23T00:28:48.544Z,0.00
2018-08-23T00:29:48.582Z,0.00
2018-08-23T00:30:48.561Z,0.00
2018-08-23T00:31:48.649Z,0.00
2018-08-23T00:32:48.632Z,0.00
2018-08-23T00:33:48.981Z,0.00
2018-08-23T00:34:48.701Z,0.00
2018-08-23T00:35:48.736Z,0.00
2018-08-23T00:36:48.822Z,0.00
2018-08-23T00:37:48.854Z,0.00
2018-08-23T00:38:48.840Z,0.00
2018-08-23T00:39:48.878Z,0.00
2018-08-23T00:40:49.220Z,0.00
2018-08-23T00:41:48.951Z,0.00
2018-08-23T00:42:49.035Z,0.00
2018-08-23T00:43:49.060Z,0.00
2018-08-23T00:44:49.043Z,0.00
2018-08-23T00:45:49.130Z,0.00
2018-08-23T00:46:49.118Z,0.00
2018-08-23T00:47:49.458Z,0.00
2018-08-23T00:48:49.184Z,0.00
2018-08-23T00:49:49.264Z,0.00
2018-08-23T00:50:49.261Z,0.00
2018-08-23T00:51:49.287Z,0.00
2018-08-23T00:52:49.368Z,0.00
2018-08-23T00:53:49.401Z,0.00
2018-08-23T00:54:49.696Z,0.00
2018-08-23T00:55:49.424Z,0.00
2018-08-23T00:57:49.540Z,0.00
2018-08-23T00:58:49.573Z,0.00
2018-08-23T00:59:49.557Z,0.00
2018-08-23T01:00:49.895Z,0.00
2018-08-23T01:01:49.626Z,0.00
2018-08-23T01:02:49.710Z,0.00
2018-08-23T01:03:49.747Z,0.00
2018-08-23T01:04:49.732Z,0.00
2018-08-23T01:05:49.828Z,0.00
2018-08-23T01:06:50.098Z,0.00
2018-08-23T01:07:49.887Z,0.00
2018-08-23T01:08:49.920Z,0.00
2018-08-23T01:09:49.904Z,0.00
2018-08-23T01:10:49.937Z,0.00
2018-08-23T01:11:49.966Z,0.00
2018-08-23T01:12:50.300Z,0.00
2018-08-23T01:13:50.094Z,0.00
2018-08-23T01:14:50.123Z,0.00
2018-08-23T01:15:50.105Z,0.00
2018-08-23T01:16:50.136Z,0.00
2018-08-23T01:17:50.221Z,0.00
2018-08-23T01:18:50.207Z,0.00
2018-08-23T01:19:50.546Z,0.00
2018-08-23T01:20:50.277Z,0.00
2018-08-23T01:21:50.308Z,0.00
2018-08-23T01:22:50.394Z,0.00
2018-08-23T01:23:50.379Z,0.00
2018-08-23T01:24:50.408Z,0.00
2018-08-23T01:25:50.498Z,0.00
2018-08-23T01:26:50.787Z,0.00
2018-08-23T01:27:50.565Z,0.00
2018-08-23T01:28:50.550Z,0.00
2018-08-23T01:29:50.631Z,0.00
2018-08-23T01:30:50.611Z,0.00
2018-08-23T01:31:50.647Z,0.00
2018-08-23T01:32:50.731Z,0.00
2018-08-23T01:33:51.022Z,0.00
2018-08-23T01:34:50.799Z,0.00
2018-08-23T01:35:50.784Z,0.00
2018-08-23T01:36:50.810Z,0.00
2018-08-23T01:37:50.845Z,0.00
2018-08-23T01:38:50.879Z,0.00
2018-08-23T01:39:50.969Z,0.00
2018-08-23T01:40:51.252Z,0.00
2018-08-23T01:41:51.031Z,0.00
2018-08-23T01:42:51.019Z,0.00
2018-08-23T01:43:51.052Z,0.00
2018-08-23T01:44:51.134Z,0.00
2018-08-23T01:45:51.164Z,0.00
2018-08-23T01:46:51.150Z,0.00
2018-08-23T01:47:51.481Z,0.00
2018-08-23T01:48:51.217Z,0.00
2018-08-23T01:49:51.262Z,0.00
2018-08-23T01:50:51.336Z,0.00
2018-08-23T01:51:51.316Z,0.00
2018-08-23T01:52:51.350Z,0.00
2018-08-23T01:53:51.438Z,0.00
2018-08-23T01:54:51.727Z,0.00
2018-08-23T01:55:51.500Z,0.00
2018-08-23T01:56:51.483Z,0.00
2018-08-23T01:57:51.571Z,0.00
2018-08-23T01:58:51.552Z,0.00
2018-08-23T01:59:51.584Z,0.00
2018-08-23T02:00:51.663Z,0.00
2018-08-23T02:01:51.945Z,0.00
2018-08-23T02:02:51.676Z,0.00
2018-08-23T02:03:51.715Z,0.00
2018-08-23T02:04:51.747Z,0.00
2018-08-23T02:05:51.784Z,0.00
2018-08-23T02:06:51.866Z,0.00
2018-08-23T02:07:51.845Z,0.00
2018-08-23T02:08:52.177Z,0.00
2018-08-23T02:09:51.961Z,0.00
2018-08-23T02:10:51.936Z,0.00
2018-08-23T02:11:52.022Z,0.00
2018-08-23T02:12:51.999Z,0.00
2018-08-23T02:13:52.075Z,0.00
2018-08-23T02:14:52.068Z,0.00
2018-08-23T02:15:52.389Z,0.00
2018-08-23T02:16:52.176Z,0.00
2018-08-23T02:17:52.205Z,0.00
2018-08-23T02:18:52.183Z,0.00
2018-08-23T02:19:52.284Z,0.00
2018-08-23T02:20:52.247Z,0.00
2018-08-23T02:21:52.326Z,0.00
2018-08-23T02:23:52.645Z,0.00
2018-08-23T02:24:52.375Z,0.00
2018-08-23T02:25:52.456Z,0.00
2018-08-23T02:26:52.434Z,0.00
2018-08-23T02:27:52.484Z,0.00
2018-08-23T02:28:52.553Z,0.00
2018-08-23T02:29:52.525Z,0.00
2018-08-23T02:30:52.556Z,0.00
2018-08-23T02:31:52.588Z,0.00
2018-08-23T02:32:52.620Z,0.00
2018-08-23T02:33:52.704Z,0.00
2018-08-23T02:34:52.735Z,0.00
2018-08-23T02:35:52.711Z,0.00
2018-08-23T02:36:53.049Z,0.00
2018-08-23T02:37:52.826Z,0.00
2018-08-23T02:38:52.854Z,0.00
2018-08-23T02:39:52.847Z,0.00
2018-08-23T02:40:52.915Z,0.00
2018-08-23T02:41:52.952Z,0.00
2018-08-23T02:42:52.981Z,0.00
2018-08-23T02:43:53.263Z,0.00
2018-08-23T02:44:53.059Z,0.00
2018-08-23T02:45:53.073Z,0.00
2018-08-23T02:46:53.099Z,0.00
2018-08-23T02:47:53.134Z,0.00
2018-08-23T02:48:53.112Z,0.00
2018-08-23T02:49:53.452Z,0.00
2018-08-23T02:50:53.241Z,0.00
2018-08-23T02:51:53.255Z,0.00
2018-08-23T02:52:53.244Z,0.00
2018-08-23T02:53:53.324Z,0.00
2018-08-23T02:54:53.301Z,0.00
2018-08-23T02:55:53.734Z,0.00
2018-08-23T02:56:53.414Z,0.00
2018-08-23T02:57:53.444Z,0.00
2018-08-23T02:58:53.418Z,0.00
2018-08-23T02:59:53.503Z,0.00
2018-08-23T03:00:53.485Z,0.00
2018-08-23T03:01:53.817Z,0.00
2018-08-23T03:02:53.549Z,0.00
2018-08-23T03:03:53.577Z,0.00
2018-08-23T03:04:53.658Z,0.00
2018-08-23T03:05:53.683Z,0.00
2018-08-23T03:06:53.665Z,0.00
2018-08-23T03:07:53.696Z,0.00
2018-08-23T03:08:54.036Z,0.00
2018-08-23T03:09:53.761Z,0.00
2018-08-23T03:10:53.836Z,0.00
2018-08-23T03:11:53.821Z,0.00
2018-08-23T03:12:53.855Z,0.00
2018-08-23T03:13:53.929Z,0.00
2018-08-23T03:14:53.907Z,0.00
2018-08-23T03:15:54.238Z,0.00
2018-08-23T03:16:53.980Z,0.00
2018-08-23T03:17:54.060Z,0.00
2018-08-23T03:18:54.083Z,0.00
2018-08-23T03:19:54.112Z,0.00
2018-08-23T03:20:54.095Z,0.00
2018-08-23T03:21:54.178Z,0.00
2018-08-23T03:22:54.457Z,0.00
2018-08-23T03:23:54.186Z,0.00
2018-08-23T03:24:54.264Z,0.00
2018-08-23T03:25:54.292Z,0.00
2018-08-23T03:26:54.278Z,0.00
2018-08-23T03:27:54.362Z,0.00
2018-08-23T03:28:54.335Z,0.00
2018-08-23T03:29:54.716Z,0.00
2018-08-23T03:30:54.549Z,0.00
2018-08-23T03:31:54.424Z,0.00
2018-08-23T03:32:54.460Z,0.00
2018-08-23T03:33:54.536Z,0.00
2018-08-23T03:34:54.570Z,0.00
2018-08-23T03:35:54.602Z,0.00
2018-08-23T03:38:54.946Z,0.00
2018-08-23T03:39:54.670Z,0.00
2018-08-23T03:40:54.756Z,0.00
2018-08-23T03:41:54.779Z,0.00
2018-08-23T03:42:54.815Z,0.00
2018-08-23T03:43:54.795Z,0.00
2018-08-23T03:44:55.129Z,0.00
2018-08-23T03:45:54.900Z,0.00
2018-08-23T03:46:54.928Z,0.00
2018-08-23T03:47:54.914Z,0.00
2018-08-23T03:48:54.940Z,0.00
2018-08-23T03:49:55.029Z,0.00
2018-08-23T03:50:55.005Z,0.00
2018-08-23T03:51:55.382Z,0.00
2018-08-23T03:52:55.066Z,0.00
2018-08-23T03:53:55.093Z,0.00
2018-08-23T03:54:55.130Z,0.00
2018-08-23T03:55:55.161Z,0.00
2018-08-23T03:56:55.232Z,0.00
2018-08-23T03:57:55.274Z,0.00
2018-08-23T03:58:55.597Z,0.00
2018-08-23T03:59:55.327Z,0.00
2018-08-23T04:00:55.309Z,0.00
2018-08-23T04:01:55.337Z,0.00
2018-08-23T04:02:55.417Z,0.00
2018-08-23T04:03:55.398Z,0.00
2018-08-23T04:04:55.425Z,0.00
2018-08-23T04:05:55.772Z,0.00
2018-08-23T04:06:55.535Z,0.00
2018-08-23T04:07:55.573Z,0.00
2018-08-23T04:08:55.551Z,0.00
2018-08-23T04:09:55.624Z,0.00
2018-08-23T04:10:55.606Z,0.00
2018-08-23T04:11:55.667Z,0.00
2018-08-23T04:12:55.965Z,0.00
2018-08-23T04:13:55.753Z,0.00
2018-08-23T04:14:55.781Z,0.00
2018-08-23T04:15:55.759Z,0.00
2018-08-23T04:16:55.790Z,0.00
2018-08-23T04:17:55.865Z,0.00
2018-08-23T04:18:55.902Z,0.00
2018-08-23T04:19:56.176Z,0.00
2018-08-23T04:20:55.904Z,0.00
2018-08-23T04:21:55.999Z,0.00
2018-08-23T04:22:56.046Z,0.00
2018-08-23T04:23:56.050Z,0.00
2018-08-23T04:24:56.029Z,0.00
2018-08-23T04:25:56.115Z,0.00
2018-08-23T04:26:56.441Z,0.00
2018-08-23T04:27:56.119Z,0.00
2018-08-23T04:28:56.203Z,0.00
2018-08-23T04:29:56.180Z,0.00
2018-08-23T04:30:56.263Z,0.00
2018-08-23T04:31:56.237Z,0.00
2018-08-23T04:32:56.276Z,0.00
2018-08-23T04:33:56.603Z,0.00
2018-08-23T04:34:56.376Z,0.00
2018-08-23T04:35:56.362Z,0.00
2018-08-23T04:36:56.457Z,0.00
2018-08-23T04:37:56.526Z,0.00
2018-08-23T04:38:56.454Z,0.00
2018-08-23T04:40:56.560Z,0.00
2018-08-23T04:41:56.897Z,0.00
2018-08-23T04:42:56.574Z,0.00
2018-08-23T04:44:56.632Z,0.00
2018-08-23T04:45:56.706Z,0.00
2018-08-23T04:46:56.736Z,0.00
2018-08-23T04:47:56.718Z,0.00
2018-08-23T04:48:57.050Z,5.63
2018-08-23T04:49:56.778Z,5.63
2018-08-23T04:50:56.861Z,5.63
2018-08-23T04:51:56.887Z,5.63
2018-08-23T04:52:56.920Z,5.63
2018-08-23T04:53:56.951Z,5.63
2018-08-23T04:54:56.935Z,5.63
2018-08-23T04:55:57.264Z,5.63
2018-08-23T04:56:57.042Z,5.63
2018-08-23T04:57:57.065Z,5.63
2018-08-23T04:58:57.046Z,5.63
2018-08-23T04:59:57.082Z,5.63
2018-08-23T05:00:57.116Z,5.63
2018-08-23T05:01:57.188Z,5.63
2018-08-23T05:02:57.467Z,5.63
2018-08-23T05:03:57.231Z,5.63
2018-08-23T05:04:57.231Z,11.25
2018-08-23T05:05:57.256Z,11.25
2018-08-23T05:06:57.348Z,11.25
2018-08-23T05:07:57.321Z,11.25
2018-08-23T05:08:57.351Z,11.25
2018-08-23T05:09:57.680Z,11.25
2018-08-23T05:10:57.410Z,11.25
2018-08-23T05:11:57.485Z,11.25
2018-08-23T05:12:57.464Z,11.25
2018-08-23T05:13:57.548Z,11.25
2018-08-23T05:14:57.528Z,11.25
2018-08-23T05:15:57.558Z,11.25
2018-08-23T05:16:57.901Z,11.25
2018-08-23T05:17:57.667Z,16.88
2018-08-23T05:18:57.698Z,16.88
2018-08-23T05:19:57.678Z,16.88
2018-08-23T05:20:57.704Z,16.88
2018-08-23T05:21:57.742Z,16.88
2018-08-23T05:22:57.818Z,16.88
2018-08-23T05:23:58.099Z,16.88
2018-08-23T05:24:57.827Z,16.88
2018-08-23T05:25:57.910Z,16.88
2018-08-23T05:26:57.888Z,16.88
2018-08-23T05:27:57.977Z,16.88
2018-08-23T05:28:57.942Z,16.88
2018-08-23T05:29:58.328Z,16.88
2018-08-23T05:30:58.006Z,16.88
2018-08-23T05:31:58.042Z,22.50
2018-08-23T05:32:58.120Z,22.50
2018-08-23T05:33:58.106Z,22.50
2018-08-23T05:34:58.131Z,22.50
2018-08-23T05:35:58.454Z,22.50
2018-08-23T05:36:58.234Z,22.50
2018-08-23T05:37:58.272Z,22.50
2018-08-23T05:38:58.301Z,22.50
2018-08-23T05:39:58.276Z,22.50
2018-08-23T05:40:58.310Z,22.50
2018-08-23T05:41:58.635Z,22.50
2018-08-23T05:42:58.367Z,22.50
2018-08-23T05:43:58.452Z,22.50
2018-08-23T05:44:58.493Z,22.50
2018-08-23T05:45:58.463Z,22.50
2018-08-23T05:46:58.495Z,28.13
2018-08-23T05:47:58.523Z,28.13
2018-08-23T05:48:58.900Z,28.13
2018-08-23T05:49:58.630Z,28.13
2018-08-23T05:50:58.665Z,28.13
2018-08-23T05:51:58.642Z,28.13
2018-08-23T05:52:58.671Z,28.13
2018-08-23T05:53:58.750Z,28.13
2018-08-23T05:54:58.733Z,28.13
2018-08-23T05:55:59.073Z,28.13
2018-08-23T05:56:58.792Z,28.13
2018-08-23T05:57:58.870Z,28.13
2018-08-23T05:58:58.910Z,28.13
2018-08-23T05:59:58.885Z,28.13
2018-08-23T06:00:58.970Z,28.13
2018-08-23T06:01:58.994Z,28.13
2018-08-23T06:02:59.273Z,28.13
2018-08-23T06:03:59.005Z,28.13
2018-08-23T06:04:59.038Z,28.13
2018-08-23T06:05:59.114Z,33.75
2018-08-23T06:06:59.148Z,33.75
2018-08-23T06:07:59.134Z,33.75
2018-08-23T06:08:59.162Z,33.75
2018-08-23T06:09:59.489Z,33.75
2018-08-23T06:10:59.221Z,33.75
2018-08-23T06:11:59.299Z,33.75
2018-08-23T06:12:59.283Z,33.75
2018-08-23T06:13:59.426Z,33.75
2018-08-23T06:14:59.343Z,33.75
2018-08-23T06:15:59.422Z,33.75
2018-08-23T06:16:59.759Z,33.75
2018-08-23T06:17:59.492Z,33.75
2018-08-23T06:18:59.465Z,33.75
2018-08-23T06:19:59.492Z,33.75
2018-08-23T06:20:59.538Z,33.75
2018-08-23T06:21:59.612Z,33.75
2018-08-23T06:22:59.637Z,33.75
2018-08-23T06:23:59.924Z,33.75
2018-08-23T06:24:59.666Z,33.75
2018-08-23T06:25:59.684Z,33.75
2018-08-23T06:26:59.761Z,33.75
2018-08-23T06:27:59.744Z,39.38
2018-08-23T06:28:59.788Z,39.38
2018-08-23T06:29:59.854Z,39.38
2018-08-23T06:31:00.188Z,39.38
2018-08-23T06:31:59.917Z,39.38
2018-08-23T06:32:59.985Z,39.38
2018-08-23T06:34:00.035Z,39.38
2018-08-23T06:35:00.033Z,39.38
2018-08-23T06:36:00.038Z,39.38
2018-08-23T06:37:00.071Z,39.38
2018-08-23T06:38:00.348Z,39.38
2018-08-23T06:39:00.140Z,39.38
2018-08-23T06:40:00.167Z,39.38
2018-08-23T06:41:00.156Z,39.38
2018-08-23T06:42:00.171Z,39.38
2018-08-23T06:43:00.207Z,39.38
2018-08-23T06:44:00.287Z,39.38
2018-08-23T06:45:00.624Z,39.38
2018-08-23T06:46:00.339Z,39.38
2018-08-23T06:47:00.339Z,39.38
2018-08-23T06:48:00.357Z,39.38
2018-08-23T06:49:00.423Z,39.38
2018-08-23T06:50:00.479Z,39.38
2018-08-23T06:51:00.522Z,39.38
2018-08-23T06:52:00.819Z,39.38
2018-08-23T06:53:00.518Z,39.38
2018-08-23T06:54:00.547Z,39.38
2018-08-23T06:55:00.659Z,39.38
2018-08-23T06:56:00.624Z,39.38
2018-08-23T06:57:00.651Z,39.38
2018-08-23T06:58:00.734Z,39.38
2018-08-23T06:59:01.234Z,39.38
2018-08-23T07:00:00.790Z,39.38
2018-08-23T07:01:00.819Z,39.38
2018-08-23T07:02:00.806Z,45.00
2018-08-23T07:03:00.897Z,45.00
2018-08-23T07:04:00.985Z,45.00
2018-08-23T07:05:00.890Z,45.00
2018-08-23T07:06:01.274Z,45.00
2018-08-23T07:07:01.037Z,45.00
2018-08-23T07:08:00.979Z,45.00
2018-08-23T07:09:01.018Z,45.00
2018-08-23T07:10:01.044Z,45.00
2018-08-23T07:11:01.127Z,45.00
2018-08-23T07:12:01.108Z,45.00
2018-08-23T07:13:01.514Z,45.00
2018-08-23T07:14:01.227Z,45.00
2018-08-23T07:15:01.253Z,45.00
2018-08-23T07:16:01.283Z,45.00
2018-08-23T07:17:01.336Z,45.00
2018-08-23T07:18:01.476Z,45.00
2018-08-23T07:19:01.787Z,45.00
2018-08-23T07:20:01.432Z,45.00
2018-08-23T07:21:01.460Z,45.00
2018-08-23T07:22:01.474Z,45.00
2018-08-23T07:23:01.510Z,45.00
2018-08-23T07:24:01.480Z,45.00
2018-08-23T07:25:01.570Z,45.00
2018-08-23T07:26:01.740Z,45.00
2018-08-23T07:27:01.583Z,45.00
2018-08-23T07:28:01.661Z,45.00
2018-08-23T07:29:01.638Z,45.00
2018-08-23T07:30:01.770Z,45.00
2018-08-23T07:31:02.006Z,45.00
2018-08-23T07:32:01.739Z,45.00
2018-08-23T07:33:01.846Z,45.00
2018-08-23T07:34:01.793Z,45.00
2018-08-23T07:35:01.830Z,45.00
2018-08-23T07:36:01.885Z,45.00
2018-08-23T07:37:01.937Z,45.00
2018-08-23T07:38:02.228Z,45.00
2018-08-23T07:39:02.005Z,45.00
2018-08-23T07:40:02.150Z,45.00
2018-08-23T07:41:02.139Z,45.00
2018-08-23T07:42:02.096Z,45.00
2018-08-23T07:43:02.175Z,45.00
2018-08-23T07:44:02.226Z,45.00
2018-08-23T07:45:02.440Z,45.00
2018-08-23T07:46:02.221Z,45.00
2018-08-23T07:47:02.572Z,45.00
2018-08-23T07:48:02.290Z,45.00
2018-08-23T07:49:02.331Z,45.00
2018-08-23T07:51:02.330Z,45.00
2018-08-23T07:52:02.664Z,50.63
2018-08-23T07:53:02.459Z,50.63
2018-08-23T07:54:02.478Z,50.63
2018-08-23T07:55:02.531Z,50.63
2018-08-23T07:56:02.502Z,50.63
2018-08-23T07:57:02.573Z,50.63
2018-08-23T07:58:02.610Z,50.63
2018-08-23T07:59:02.932Z,50.63
2018-08-23T08:00:02.628Z,50.63
2018-08-23T08:01:02.810Z,50.63
2018-08-23T08:02:02.740Z,50.63
2018-08-23T08:03:02.759Z,50.63
2018-08-23T08:04:02.739Z,50.63
2018-08-23T08:05:02.826Z,50.63
2018-08-23T08:06:03.162Z,50.63
2018-08-23T08:07:02.880Z,50.63
2018-08-23T08:08:02.918Z,50.63
2018-08-23T08:09:02.915Z,50.63
2018-08-23T08:10:02.932Z,50.63
2018-08-23T08:11:03.008Z,50.63
2018-08-23T08:12:03.043Z,50.63
2018-08-23T08:13:03.321Z,50.63
2018-08-23T08:14:03.111Z,50.63
2018-08-23T08:15:03.225Z,50.63
2018-08-23T08:16:03.176Z,50.63
2018-08-23T08:17:03.160Z,50.63
2018-08-23T08:18:03.228Z,50.63
2018-08-23T08:19:03.216Z,50.63
2018-08-23T08:20:03.296Z,50.63
2018-08-23T08:21:03.466Z,50.63
2018-08-23T08:22:03.375Z,50.63
2018-08-23T08:23:03.393Z,50.63
2018-08-23T08:24:03.424Z,56.25
2018-08-23T08:25:03.415Z,56.25
2018-08-23T08:26:03.788Z,56.25
2018-08-23T08:27:03.637Z,56.25
2018-08-23T08:28:03.500Z,56.25
2018-08-23T08:29:03.534Z,56.25
2018-08-23T08:30:03.613Z,56.25
2018-08-23T08:31:03.647Z,56.25
2018-08-23T08:32:03.684Z,56.25
2018-08-23T08:33:03.977Z,56.25
2018-08-23T08:34:03.744Z,56.25
2018-08-23T08:35:03.732Z,56.25
2018-08-23T08:36:03.809Z,56.25
2018-08-23T08:37:03.789Z,56.25
2018-08-23T08:38:03.867Z,56.25
2018-08-23T08:39:03.914Z,56.25
2018-08-23T08:40:04.181Z,56.25
2018-08-23T08:41:03.971Z,50.63
2018-08-23T08:42:04.023Z,50.63
2018-08-23T08:43:04.022Z,50.63
2018-08-23T08:44:04.047Z,50.63
2018-08-23T08:45:04.039Z,50.63
2018-08-23T08:46:04.387Z,50.63
2018-08-23T08:47:04.150Z,50.63
2018-08-23T08:48:04.134Z,56.25
2018-08-23T08:49:04.176Z,56.25
2018-08-23T08:50:04.261Z,50.63
2018-08-23T08:51:04.280Z,56.25
2018-08-23T08:52:04.624Z,56.25
2018-08-23T08:53:04.352Z,56.25
2018-08-23T08:54:04.386Z,56.25
2018-08-23T08:55:04.414Z,56.25
2018-08-23T08:56:04.400Z,50.63
2018-08-23T08:57:04.498Z,50.63
2018-08-23T08:58:04.510Z,50.63
2018-08-23T08:59:04.548Z,50.63
2018-08-23T09:00:04.530Z,50.63
2018-08-23T09:01:04.605Z,56.25
2018-08-23T09:02:04.588Z,50.63
2018-08-23T09:03:04.658Z,50.63
2018-08-23T09:04:04.967Z,50.63
2018-08-23T09:05:04.746Z,50.63
2018-08-23T09:06:04.760Z,56.25
2018-08-23T09:07:04.751Z,50.63
2018-08-23T09:09:04.868Z,56.25
2018-08-23T09:10:04.903Z,50.63
2018-08-23T09:11:05.238Z,56.25
2018-08-23T09:12:04.915Z,56.25
2018-08-23T09:13:04.983Z,56.25
2018-08-23T09:14:05.016Z,56.25
2018-08-23T09:15:05.051Z,56.25
2018-08-23T09:16:05.085Z,56.25
2018-08-23T09:17:05.076Z,56.25
2018-08-23T09:18:05.405Z,56.25
2018-08-23T09:19:05.130Z,56.25
2018-08-23T09:20:05.210Z,56.25
2018-08-23T09:21:05.220Z,56.25
2018-08-23T09:22:05.273Z,61.88
2018-08-23T09:23:05.274Z,61.88
2018-08-23T09:24:05.293Z,61.88
2018-08-23T09:25:05.664Z,61.88
2018-08-23T09:26:05.412Z,67.50
2018-08-23T09:27:05.455Z,61.88
2018-08-23T09:28:05.425Z,61.88
2018-08-23T09:29:05.503Z,56.25
2018-08-23T09:30:05.537Z,67.50
2018-08-23T09:31:05.579Z,67.50
2018-08-23T09:32:05.893Z,67.50
2018-08-23T09:33:05.630Z,67.50
2018-08-23T09:34:05.682Z,67.50
2018-08-23T09:35:05.716Z,67.50
2018-08-23T09:36:05.736Z,67.50
2018-08-23T09:37:05.759Z,67.50
2018-08-23T09:38:05.798Z,73.13
2018-08-23T09:40:06.167Z,78.75
2018-08-23T09:41:05.892Z,67.50
2018-08-23T09:42:05.900Z,67.50
2018-08-23T09:43:05.975Z,61.88
2018-08-23T09:44:05.995Z,61.88
2018-08-23T09:45:06.017Z,61.88
2018-08-23T09:46:06.049Z,61.88
2018-08-23T09:47:06.402Z,61.88
2018-08-23T09:48:06.118Z,67.50
2018-08-23T09:49:06.143Z,67.50
2018-08-23T09:50:06.177Z,73.13
2018-08-23T09:51:06.283Z,78.75
2018-08-23T09:52:06.195Z,84.38
2018-08-23T09:53:06.284Z,90.00
2018-08-23T09:54:06.306Z,90.00
2018-08-23T09:55:06.285Z,90.00
2018-08-23T09:56:06.320Z,84.38
2018-08-23T09:57:06.354Z,84.38
2018-08-23T09:58:06.443Z,78.75
2018-08-23T09:59:06.571Z,78.75
2018-08-23T10:00:06.802Z,78.75
2018-08-23T10:01:06.539Z,78.75
2018-08-23T10:02:06.514Z,84.38
2018-08-23T10:03:06.594Z,90.00
2018-08-23T10:04:06.633Z,95.63
2018-08-23T10:05:06.612Z,106.88
2018-08-23T10:06:06.995Z,118.13
2018-08-23T10:07:06.675Z,106.88
2018-08-23T10:08:06.760Z,95.63
2018-08-23T10:09:06.790Z,95.63
2018-08-23T10:10:06.771Z,90.00
2018-08-23T10:11:06.803Z,84.38
2018-08-23T10:12:07.136Z,84.38
2018-08-23T10:13:06.919Z,84.38
2018-08-23T10:14:06.959Z,90.00
2018-08-23T10:15:07.004Z,90.00
2018-08-23T10:16:06.964Z,95.63
2018-08-23T10:17:07.053Z,90.00
2018-08-23T10:18:07.332Z,95.63
2018-08-23T10:19:07.133Z,84.38
2018-08-23T10:20:07.147Z,95.63
2018-08-23T10:21:07.181Z,95.63
2018-08-23T10:22:07.216Z,95.63
2018-08-23T10:23:07.195Z,95.63
2018-08-23T10:24:07.277Z,90.00
2018-08-23T10:25:07.566Z,90.00
2018-08-23T10:26:07.304Z,95.63
2018-08-23T10:27:07.381Z,95.63
2018-08-23T10:28:07.372Z,90.00
2018-08-23T10:29:07.392Z,90.00
2018-08-23T10:30:07.479Z,90.00
2018-08-23T10:31:07.453Z,95.63
2018-08-23T10:32:07.849Z,90.00
2018-08-23T10:33:07.578Z,84.38
2018-08-23T10:34:07.609Z,90.00
2018-08-23T10:35:07.843Z,90.00
2018-08-23T10:36:07.679Z,90.00
2018-08-23T10:37:07.654Z,90.00
2018-08-23T10:38:07.747Z,90.00
2018-08-23T10:39:08.072Z,84.38
2018-08-23T10:40:07.806Z,84.38
2018-08-23T10:41:07.781Z,78.75
2018-08-23T10:42:07.865Z,90.00
2018-08-23T10:43:07.903Z,95.63
2018-08-23T10:44:07.922Z,90.00
2018-08-23T10:45:07.977Z,90.00
2018-08-23T10:46:08.304Z,90.00
2018-08-23T10:47:08.025Z,95.63
2018-08-23T10:48:08.010Z,95.63
2018-08-23T10:49:08.094Z,95.63
2018-08-23T10:50:08.125Z,106.88
2018-08-23T10:51:08.257Z,118.13
2018-08-23T10:52:08.206Z,106.88
2018-08-23T10:53:08.477Z,106.88
2018-08-23T10:54:08.255Z,106.88
2018-08-23T10:55:08.242Z,106.88
2018-08-23T10:56:08.280Z,112.50
2018-08-23T10:57:08.374Z,118.13
2018-08-23T10:58:08.390Z,118.13
2018-08-23T10:59:08.429Z,106.88
2018-08-23T11:00:08.404Z,95.63
2018-08-23T11:01:08.449Z,90.00
2018-08-23T11:02:08.521Z,84.38
2018-08-23T11:03:08.559Z,84.38
2018-08-23T11:04:08.539Z,84.38
2018-08-23T11:05:08.567Z,90.00
2018-08-23T11:06:08.950Z,90.00
2018-08-23T11:07:08.638Z,95.63
2018-08-23T11:08:08.724Z,101.25
2018-08-23T11:09:08.707Z,101.25
2018-08-23T11:10:08.748Z,101.25
2018-08-23T11:11:08.825Z,106.88
2018-08-23T11:12:08.799Z,106.88
2018-08-23T11:13:09.203Z,101.25
2018-08-23T11:14:08.932Z,101.25
2018-08-23T11:15:08.907Z,101.25
2018-08-23T11:16:09.048Z,101.25
2018-08-23T11:17:09.059Z,101.25
2018-08-23T11:18:09.002Z,101.25
2018-08-23T11:19:09.333Z,101.25
2018-08-23T11:20:09.066Z,106.88
2018-08-23T11:21:09.190Z,101.25
2018-08-23T11:22:09.186Z,101.25
2018-08-23T11:23:09.214Z,101.25
2018-08-23T11:24:09.244Z,101.25
2018-08-23T11:25:09.584Z,101.25
2018-08-23T11:26:09.260Z,101.25
2018-08-23T11:27:09.342Z,101.25
2018-08-23T11:28:09.351Z,101.25
2018-08-23T11:29:09.354Z,101.25
2018-08-23T11:30:09.403Z,101.25
2018-08-23T11:31:09.808Z,101.25
2018-08-23T11:32:09.522Z,101.25
2018-08-23T11:33:09.548Z,101.25
2018-08-23T11:34:09.567Z,101.25
2018-08-23T11:35:09.740Z,101.25
2018-08-23T11:36:09.671Z,101.25
2018-08-23T11:37:09.671Z,101.25
2018-08-23T11:38:09.664Z,95.63
2018-08-23T11:39:09.734Z,101.25
2018-08-23T11:40:09.836Z,101.25
2018-08-23T11:41:09.756Z,101.25
2018-08-23T11:42:10.142Z,106.88
2018-08-23T11:43:09.880Z,112.50
2018-08-23T11:44:10.200Z,123.75
2018-08-23T11:45:09.889Z,123.75
2018-08-23T11:46:09.967Z,112.50
2018-08-23T11:47:10.005Z,112.50
2018-08-23T11:48:10.031Z,112.50
2018-08-23T11:49:10.293Z,118.13
2018-08-23T11:50:10.374Z,118.13
2018-08-23T11:51:10.710Z,123.75
2018-08-23T11:52:10.415Z,123.75
2018-08-23T11:53:10.598Z,123.75
2018-08-23T11:54:10.242Z,123.75
2018-08-23T11:55:10.360Z,129.38
2018-08-23T11:56:10.299Z,135.00
2018-08-23T11:57:10.292Z,146.25
2018-08-23T11:58:10.705Z,146.25
2018-08-23T11:59:10.488Z,151.88
2018-08-23T12:00:10.435Z,157.50
2018-08-23T12:01:10.465Z,151.88
2018-08-23T12:02:10.491Z,168.75
2018-08-23T12:03:10.499Z,185.63
2018-08-23T12:04:10.565Z,174.38
2018-08-23T12:05:10.861Z,180.00
2018-08-23T12:06:10.621Z,196.88
2018-08-23T12:07:10.610Z,202.50
2018-08-23T12:08:10.687Z,196.88
2018-08-23T12:09:10.730Z,196.88
2018-08-23T12:10:10.758Z,191.25
2018-08-23T12:11:10.809Z,191.25
2018-08-23T12:12:11.135Z,196.88
2018-08-23T12:13:10.809Z,185.63
2018-08-23T12:14:10.844Z,168.75
2018-08-23T12:15:10.929Z,157.50
2018-08-23T12:16:10.993Z,163.13
2018-08-23T12:17:10.995Z,168.75
2018-08-23T12:18:11.026Z,168.75
2018-08-23T12:19:11.378Z,168.75
2018-08-23T12:20:11.101Z,174.38
2018-08-23T12:21:11.075Z,191.25
2018-08-23T12:22:11.173Z,202.50
2018-08-23T12:23:11.197Z,185.63
2018-08-23T12:24:11.185Z,174.38
2018-08-23T12:25:11.257Z,180.00
2018-08-23T12:26:11.622Z,196.88
2018-08-23T12:27:11.331Z,202.50
2018-08-23T12:28:11.377Z,196.88
2018-08-23T12:29:11.392Z,202.50
2018-08-23T12:30:11.432Z,208.13
2018-08-23T12:31:11.557Z,202.50
2018-08-23T12:32:11.453Z,202.50
2018-08-23T12:33:11.773Z,208.13
2018-08-23T12:34:11.560Z,213.75
2018-08-23T12:35:11.585Z,213.75
2018-08-23T12:36:11.633Z,213.75
2018-08-23T12:37:11.691Z,213.75
2018-08-23T12:38:11.701Z,202.50
2018-08-23T12:39:12.020Z,208.13
2018-08-23T12:40:11.719Z,219.38
2018-08-23T12:41:11.800Z,202.50
2018-08-23T12:42:11.835Z,185.63
2018-08-23T12:43:11.902Z,191.25
2018-08-23T12:44:11.898Z,196.88
2018-08-23T12:45:12.181Z,225.00
2018-08-23T12:46:11.971Z,213.75
2018-08-23T12:47:12.002Z,191.25
2018-08-23T12:49:12.075Z,236.25
2018-08-23T12:50:12.040Z,219.38
2018-08-23T12:51:12.562Z,208.13
2018-08-23T12:52:12.184Z,196.88
2018-08-23T12:53:12.234Z,196.88
2018-08-23T12:54:12.231Z,230.63
2018-08-23T12:55:12.252Z,230.63
2018-08-23T12:56:12.306Z,230.63
2018-08-23T12:57:12.325Z,247.50
2018-08-23T12:58:12.667Z,247.50
2018-08-23T12:59:12.344Z,253.13
2018-08-23T13:00:12.408Z,253.13
2018-08-23T13:01:12.498Z,270.00
2018-08-23T13:02:12.599Z,241.88
2018-08-23T13:03:12.491Z,180.00
2018-08-23T13:05:12.576Z,309.38
2018-08-23T13:06:12.938Z,376.88
2018-08-23T13:07:12.695Z,388.13
2018-08-23T13:08:12.683Z,320.63
2018-08-23T13:09:12.694Z,365.63
2018-08-23T13:10:12.784Z,376.88