createdAt,value
2022-10-13T00:00:44.195Z,90.01
2022-10-13T00:01:44.127Z,90.01
2022-10-13T00:02:44.125Z,89.81
2022-10-13T00:03:44.104Z,90.11
2022-10-13T00:04:44.112Z,90.11
2022-10-13T00:05:44.079Z,90.11
2022-10-13T00:06:44.064Z,90.52
2022-10-13T00:07:44.081Z,90.52
2022-10-13T00:08:44.053Z,90.32
2022-10-13T00:09:44.035Z,90.22
2022-10-13T00:10:44.023Z,90.52
2022-10-13T00:11:44.010Z,90.22
2022-10-13T00:12:44.003Z,90.22
2022-10-13T00:13:44.056Z,90.83
2022-10-13T00:14:43.990Z,90.79
2022-10-13T00:15:43.968Z,90.79
2022-10-13T00:16:43.975Z,90.83
2022-10-13T00:17:43.950Z,90.58
2022-10-13T00:18:43.947Z,90.62
2022-10-13T00:19:43.924Z,90.62
2022-10-13T00:20:43.913Z,90.73
2022-10-13T00:21:43.902Z,90.58
2022-10-13T00:22:43.888Z,90.17
2022-10-13T00:23:43.887Z,90.28
2022-10-13T00:24:43.869Z,90.37
2022-10-13T00:25:43.861Z,90.22
2022-10-13T00:26:43.866Z,90.22
2022-10-13T00:27:43.829Z,91.03
2022-10-13T00:28:46.344Z,90.83
2022-10-13T00:29:44.828Z,90.32
2022-10-13T00:30:43.807Z,90.22
2022-10-13T00:31:43.804Z,90.17
2022-10-13T00:32:43.796Z,90.93
2022-10-13T00:33:43.775Z,90.22
2022-10-13T00:34:43.760Z,90.22
2022-10-13T00:35:43.745Z,90.52
2022-10-13T00:36:43.759Z,90.52
2022-10-13T00:37:43.725Z,90.11
2022-10-13T00:38:43.731Z,90.52
2022-10-13T00:39:43.721Z,90.42
2022-10-13T00:40:43.690Z,90.62
2022-10-13T00:41:43.686Z,90.56
2022-10-13T00:42:43.671Z,90.42
2022-10-13T00:43:43.682Z,90.42
2022-10-13T00:44:43.647Z,90.52
2022-10-13T00:45:43.641Z,90.67
2022-10-13T00:46:43.626Z,90.56
2022-10-13T00:47:43.632Z,90.26
2022-10-13T00:48:43.744Z,90.46
2022-10-13T00:49:43.602Z,90.26
2022-10-13T00:50:43.578Z,91.08
2022-10-13T00:51:43.566Z,90.77
2022-10-13T00:52:43.557Z,90.46
2022-10-13T00:53:43.576Z,90.87
2022-10-13T00:54:43.544Z,90.67
2022-10-13T00:55:43.523Z,90.56
2022-10-13T00:56:43.516Z,90.97
2022-10-13T00:57:43.513Z,90.67
2022-10-13T00:58:43.505Z,90.56
2022-10-13T00:59:43.479Z,90.97
2022-10-13T01:00:43.589Z,90.67
2022-10-13T01:01:43.470Z,90.46
2022-10-13T01:02:43.447Z,90.77
2022-10-13T01:03:43.438Z,90.97
2022-10-13T01:04:43.445Z,90.71
2022-10-13T01:05:43.412Z,90.61
2022-10-13T01:06:43.403Z,91.02
2022-10-13T01:07:43.392Z,91.08
2022-10-13T01:08:43.400Z,90.97
2022-10-13T01:09:43.360Z,91.08
2022-10-13T01:10:43.367Z,91.08
2022-10-13T01:11:43.355Z,91.28
2022-10-13T01:12:43.337Z,91.80
2022-10-13T01:13:43.341Z,91.90
2022-10-13T01:14:43.322Z,91.69
2022-10-13T01:15:43.304Z,91.59
2022-10-13T01:16:43.313Z,91.75
2022-10-13T01:17:43.296Z,91.75
2022-10-13T01:18:43.293Z,91.80
2022-10-13T01:19:43.275Z,92.16
2022-10-13T01:20:43.266Z,91.96
2022-10-13T01:21:43.246Z,92.06
2022-10-13T01:22:43.223Z,92.16
2022-10-13T01:23:43.211Z,91.96
2022-10-13T01:24:43.237Z,92.22
2022-10-13T01:25:43.190Z,92.22
2022-10-13T01:26:43.183Z,91.91
2022-10-13T01:27:43.173Z,91.82
2022-10-13T01:28:43.225Z,91.82
2022-10-13T01:29:43.185Z,92.02
2022-10-13T01:30:43.136Z,91.91
2022-10-13T01:31:43.123Z,91.91
2022-10-13T01:32:43.137Z,92.02
2022-10-13T01:33:43.124Z,92.02
2022-10-13T01:34:43.104Z,92.32
2022-10-13T01:35:43.081Z,92.02
2022-10-13T01:36:43.089Z,92.02
2022-10-13T01:37:43.056Z,93.04
2022-10-13T01:38:43.066Z,92.49
2022-10-13T01:39:43.047Z,92.69
2022-10-13T01:40:43.033Z,92.69
2022-10-13T01:41:43.015Z,92.38
2022-10-13T01:42:43.002Z,92.69
2022-10-13T01:43:42.997Z,92.69
2022-10-13T01:44:43.013Z,92.79
2022-10-13T01:45:42.967Z,92.79
2022-10-13T01:46:42.964Z,92.69
2022-10-13T01:47:42.983Z,92.69
2022-10-13T01:48:42.945Z,92.79
2022-10-13T01:49:42.931Z,92.69
2022-10-13T01:50:42.920Z,92.44
2022-10-13T01:51:42.908Z,92.59
2022-10-13T01:52:42.909Z,92.49
2022-10-13T01:53:42.883Z,92.85
2022-10-13T01:54:42.882Z,92.55
2022-10-13T01:55:42.883Z,92.03
2022-10-13T01:56:42.867Z,92.30
2022-10-13T01:57:42.842Z,92.14
2022-10-13T01:58:42.829Z,92.24
2022-10-13T01:59:42.836Z,92.14
2022-10-13T02:00:42.855Z,91.69
2022-10-13T02:01:42.788Z,91.69
2022-10-13T02:02:42.794Z,91.78
2022-10-13T02:03:42.780Z,91.78
2022-10-13T02:04:42.767Z,91.69
2022-10-13T02:05:42.770Z,91.73
2022-10-13T02:06:42.740Z,91.78
2022-10-13T02:07:42.733Z,92.19
2022-10-13T02:08:42.741Z,92.10
2022-10-13T02:09:42.719Z,91.69
2022-10-13T02:10:42.691Z,92.40
2022-10-13T02:11:42.694Z,92.71
2022-10-13T02:12:42.673Z,92.40
2022-10-13T02:13:42.658Z,92.40
2022-10-13T02:14:42.696Z,92.40
2022-10-13T02:15:42.661Z,92.50
2022-10-13T02:16:42.627Z,92.71
2022-10-13T02:17:42.609Z,92.40
2022-10-13T02:18:42.600Z,92.56
2022-10-13T02:19:42.610Z,92.60
2022-10-13T02:20:42.616Z,92.40
2022-10-13T02:21:42.570Z,92.66
2022-10-13T02:22:42.556Z,92.71
2022-10-13T02:23:42.566Z,93.01
2022-10-13T02:24:42.567Z,92.87
2022-10-13T02:25:42.522Z,92.87
2022-10-13T02:26:42.544Z,92.77
2022-10-13T02:27:42.508Z,92.97
2022-10-13T02:28:42.559Z,92.77
2022-10-13T02:29:42.480Z,92.77
2022-10-13T02:30:42.478Z,92.93
2022-10-13T02:31:42.481Z,92.77
2022-10-13T02:32:42.447Z,92.66
2022-10-13T02:33:42.475Z,92.66
2022-10-13T02:34:42.428Z,92.77
2022-10-13T02:35:42.424Z,92.46
2022-10-13T02:36:42.406Z,92.87
2022-10-13T02:37:42.408Z,92.77
2022-10-13T02:38:42.385Z,92.66
2022-10-13T02:39:42.403Z,92.97
2022-10-13T02:40:42.382Z,92.46
2022-10-13T02:41:42.361Z,92.72
2022-10-13T02:42:42.354Z,92.32
2022-10-13T02:43:42.345Z,92.66
2022-10-13T02:44:42.319Z,92.83
2022-10-13T02:45:42.300Z,92.83
2022-10-13T02:46:42.303Z,92.83
2022-10-13T02:47:42.291Z,92.77
2022-10-13T02:48:42.272Z,92.83
2022-10-13T02:49:42.287Z,92.83
2022-10-13T02:50:42.249Z,92.93
2022-10-13T02:51:42.238Z,92.52
2022-10-13T02:52:42.249Z,92.52
2022-10-13T02:53:42.211Z,92.72
2022-10-13T02:54:42.213Z,92.52
2022-10-13T02:55:42.211Z,92.52
2022-10-13T02:56:42.205Z,93.13
2022-10-13T02:57:42.168Z,92.62
2022-10-13T02:58:42.181Z,93.29
2022-10-13T02:59:42.149Z,93.74
2022-10-13T03:00:42.338Z,93.50
2022-10-13T03:01:42.188Z,93.50
2022-10-13T03:02:42.131Z,93.60
2022-10-13T03:03:42.113Z,93.60
2022-10-13T03:04:42.113Z,93.40
2022-10-13T03:05:42.084Z,93.40
2022-10-13T03:06:42.110Z,93.50
2022-10-13T03:07:42.058Z,93.40
2022-10-13T03:08:42.062Z,93.54
2022-10-13T03:09:42.038Z,93.44
2022-10-13T03:10:42.033Z,93.40
2022-10-13T03:11:42.017Z,93.60
2022-10-13T03:12:42.119Z,93.40
2022-10-13T03:13:42.023Z,93.70
2022-10-13T03:14:41.991Z,93.65
2022-10-13T03:15:41.968Z,93.19
2022-10-13T03:16:41.977Z,93.29
2022-10-13T03:17:41.947Z,93.19
2022-10-13T03:18:41.948Z,93.50
2022-10-13T03:19:41.941Z,93.60
2022-10-13T03:20:41.916Z,93.80
2022-10-13T03:21:41.910Z,93.60
2022-10-13T03:22:44.863Z,93.80
2022-10-13T03:23:42.911Z,93.70
2022-10-13T03:24:41.871Z,93.40
2022-10-13T03:25:41.862Z,93.60
2022-10-13T03:26:41.852Z,93.70
2022-10-13T03:27:41.846Z,93.60
2022-10-13T03:28:41.979Z,93.70
2022-10-13T03:29:41.823Z,93.60
2022-10-13T03:30:41.832Z,93.60
2022-10-13T03:31:41.821Z,93.60
2022-10-13T03:32:41.782Z,93.80
2022-10-13T03:33:41.781Z,93.60
2022-10-13T03:34:41.762Z,93.40
2022-10-13T03:35:41.762Z,93.29
2022-10-13T03:36:41.737Z,93.50
2022-10-13T03:37:41.722Z,93.19
2022-10-13T03:38:41.734Z,93.55
2022-10-13T03:39:41.711Z,93.60
2022-10-13T03:40:41.729Z,93.60
2022-10-13T03:41:41.698Z,93.40
2022-10-13T03:42:41.672Z,93.50
2022-10-13T03:43:41.672Z,93.50
2022-10-13T03:44:41.692Z,93.40
2022-10-13T03:45:41.638Z,93.60
2022-10-13T03:46:41.641Z,93.60
2022-10-13T03:47:41.633Z,93.55
2022-10-13T03:48:41.621Z,93.45
2022-10-13T03:49:41.595Z,93.05
2022-10-13T03:50:41.596Z,92.64
2022-10-13T03:51:41.589Z,92.74
2022-10-13T03:52:41.565Z,92.64
2022-10-13T03:53:41.553Z,92.33
2022-10-13T03:54:41.541Z,92.64
2022-10-13T03:55:41.547Z,92.23
2022-10-13T03:56:41.515Z,92.94
2022-10-13T03:57:41.497Z,92.74
2022-10-13T03:58:41.491Z,92.54
2022-10-13T03:59:41.475Z,92.74
2022-10-13T04:00:41.593Z,92.23
2022-10-13T04:01:41.515Z,92.54
2022-10-13T04:02:41.461Z,92.74
2022-10-13T04:03:41.433Z,92.74
2022-10-13T04:04:41.426Z,92.84
2022-10-13T04:05:41.432Z,92.54
2022-10-13T04:06:41.415Z,92.84
2022-10-13T04:07:41.395Z,92.84
2022-10-13T04:08:41.388Z,92.64
2022-10-13T04:09:41.385Z,92.74
2022-10-13T04:10:41.370Z,92.23
2022-10-13T04:11:41.360Z,92.37
2022-10-13T04:12:41.336Z,92.74
2022-10-13T04:13:41.346Z,92.78
2022-10-13T04:14:41.309Z,92.68
2022-10-13T04:15:41.322Z,93.05
2022-10-13T04:16:41.394Z,93.09
2022-10-13T04:17:41.285Z,93.09
2022-10-13T04:18:44.625Z,93.29
2022-10-13T04:19:41.268Z,93.40
2022-10-13T04:20:41.250Z,93.60
2022-10-13T04:21:41.254Z,93.40
2022-10-13T04:22:41.228Z,93.19
2022-10-13T04:23:41.220Z,93.60
2022-10-13T04:24:41.198Z,93.40
2022-10-13T04:25:41.192Z,93.35
2022-10-13T04:26:41.193Z,93.60
2022-10-13T04:27:41.191Z,93.70
2022-10-13T04:28:41.211Z,93.50
2022-10-13T04:29:41.145Z,93.60
2022-10-13T04:30:43.709Z,93.19
2022-10-13T04:31:42.147Z,93.40
2022-10-13T04:32:41.136Z,93.91
2022-10-13T04:33:41.111Z,93.91
2022-10-13T04:34:41.086Z,94.01
2022-10-13T04:35:41.080Z,93.80
2022-10-13T04:36:41.083Z,93.91
2022-10-13T04:37:44.972Z,93.91
2022-10-13T04:38:41.059Z,93.91
2022-10-13T04:39:41.040Z,93.86
2022-10-13T04:40:41.027Z,93.96
2022-10-13T04:41:41.043Z,93.86
2022-10-13T04:42:41.000Z,94.11
2022-10-13T04:43:41.014Z,94.17
2022-10-13T04:44:40.992Z,93.91
2022-10-13T04:45:40.963Z,94.07
2022-10-13T04:46:40.971Z,93.96
2022-10-13T04:47:40.961Z,93.86
2022-10-13T04:48:40.957Z,94.07
2022-10-13T04:49:40.925Z,93.86
2022-10-13T04:50:40.940Z,93.96
2022-10-13T04:51:40.907Z,93.96
2022-10-13T04:52:40.895Z,93.96
2022-10-13T04:53:40.892Z,93.76
2022-10-13T04:54:40.882Z,93.15
2022-10-13T04:55:40.872Z,93.55
2022-10-13T04:56:40.837Z,93.55
2022-10-13T04:57:40.852Z,93.25
2022-10-13T04:58:40.844Z,93.45
2022-10-13T04:59:40.806Z,93.76
2022-10-13T05:00:40.859Z,93.55
2022-10-13T05:01:40.794Z,93.55
2022-10-13T05:02:40.778Z,93.51
2022-10-13T05:03:40.774Z,93.66
2022-10-13T05:04:40.779Z,93.55
2022-10-13T05:05:40.747Z,93.66
2022-10-13T05:06:58.988Z,93.76
2022-10-13T05:07:41.718Z,93.15
2022-10-13T05:08:40.718Z,93.66
2022-10-13T05:09:40.696Z,93.86
2022-10-13T05:10:40.700Z,93.35
2022-10-13T05:11:40.685Z,93.35
2022-10-13T05:12:40.677Z,93.55
2022-10-13T05:13:40.681Z,93.86
2022-10-13T05:14:40.642Z,93.76
2022-10-13T05:15:40.629Z,93.96
2022-10-13T05:16:40.627Z,93.86
2022-10-13T05:17:40.608Z,93.86
2022-10-13T05:18:40.618Z,94.12
2022-10-13T05:19:40.592Z,94.07
2022-10-13T05:20:40.596Z,93.96
2022-10-13T05:21:40.563Z,93.86
2022-10-13T05:22:40.568Z,93.86
2022-10-13T05:23:40.608Z,93.92
2022-10-13T05:24:40.550Z,93.96
2022-10-13T05:25:40.525Z,93.86
2022-10-13T05:26:40.505Z,94.12
2022-10-13T05:27:40.492Z,93.82
2022-10-13T05:28:40.578Z,93.71
2022-10-13T05:29:40.491Z,93.62
2022-10-13T05:30:40.460Z,93.62
2022-10-13T05:31:40.452Z,93.86
2022-10-13T05:32:40.442Z,93.86
2022-10-13T05:33:40.428Z,93.71
2022-10-13T05:34:40.427Z,93.76
2022-10-13T05:35:40.409Z,93.35
2022-10-13T05:36:40.410Z,93.51
2022-10-13T05:37:40.383Z,93.41
2022-10-13T05:38:40.385Z,93.21
2022-10-13T05:39:40.372Z,93.71
2022-10-13T05:40:40.350Z,93.62
2022-10-13T05:41:40.372Z,93.51
2022-10-13T05:42:40.360Z,93.31
2022-10-13T05:43:40.320Z,93.31
2022-10-13T05:44:40.320Z,93.41
2022-10-13T05:45:40.328Z,93.00
2022-10-13T05:46:40.289Z,93.00
2022-10-13T05:47:40.298Z,93.21
2022-10-13T05:48:40.256Z,93.21
2022-10-13T05:49:40.250Z,93.21
2022-10-13T05:50:40.289Z,93.31
2022-10-13T05:51:40.237Z,93.10
2022-10-13T05:52:40.252Z,93.10
2022-10-13T05:53:40.207Z,93.31
2022-10-13T05:54:40.245Z,93.10
2022-10-13T05:55:40.190Z,93.10
2022-10-13T05:56:40.175Z,93.16
2022-10-13T05:57:40.162Z,93.21
2022-10-13T05:58:40.169Z,93.06
2022-10-13T05:59:40.138Z,93.10
2022-10-13T06:00:40.178Z,93.10
2022-10-13T06:01:40.151Z,93.51
2022-10-13T06:02:40.108Z,93.06
2022-10-13T06:03:40.099Z,93.21
2022-10-13T06:04:40.108Z,93.10
2022-10-13T06:05:40.085Z,93.21
2022-10-13T06:06:40.056Z,93.10
2022-10-13T06:07:40.048Z,93.31
2022-10-13T06:08:40.064Z,93.31
2022-10-13T06:09:40.031Z,93.16
2022-10-13T06:10:40.032Z,93.10
2022-10-13T06:11:40.007Z,93.10
2022-10-13T06:12:39.988Z,93.10
2022-10-13T06:13:40.012Z,93.06
2022-10-13T06:14:39.993Z,93.06
2022-10-13T06:15:39.993Z,93.06
2022-10-13T06:16:39.945Z,93.16
2022-10-13T06:17:39.954Z,93.06
2022-10-13T06:18:39.930Z,93.00
2022-10-13T06:19:39.914Z,93.06
2022-10-13T06:20:39.922Z,92.96
2022-10-13T06:21:39.915Z,93.47
2022-10-13T06:22:39.879Z,93.37
2022-10-13T06:23:39.919Z,93.26
2022-10-13T06:24:39.876Z,93.37
2022-10-13T06:25:39.861Z,93.26
2022-10-13T06:26:39.834Z,93.47
2022-10-13T06:27:39.824Z,93.47
2022-10-13T06:28:39.862Z,93.47
2022-10-13T06:29:39.802Z,93.16
2022-10-13T06:30:39.787Z,93.16
2022-10-13T06:31:39.791Z,93.16
2022-10-13T06:32:39.774Z,93.06
2022-10-13T06:33:39.760Z,92.35
2022-10-13T06:34:39.754Z,92.45
2022-10-13T06:35:39.751Z,92.35
2022-10-13T06:36:39.732Z,92.55
2022-10-13T06:37:39.713Z,92.61
2022-10-13T06:38:39.721Z,92.76
2022-10-13T06:39:39.693Z,92.45
2022-10-13T06:40:39.707Z,92.50
2022-10-13T06:41:39.679Z,92.55
2022-10-13T06:42:39.659Z,92.71
2022-10-13T06:43:40.646Z,92.76
2022-10-13T06:44:39.632Z,92.41
2022-10-13T06:45:39.627Z,92.41
2022-10-13T06:46:39.620Z,92.10
2022-10-13T06:47:39.622Z,92.50
2022-10-13T06:48:39.593Z,92.50
2022-10-13T06:49:39.587Z,92.81
2022-10-13T06:50:42.917Z,92.50
2022-10-13T06:51:39.590Z,92.30
2022-10-13T06:52:39.543Z,92.30
2022-10-13T06:53:39.552Z,92.10
2022-10-13T06:54:39.532Z,92.41
2022-10-13T06:55:39.514Z,92.30
2022-10-13T06:56:39.593Z,92.30
2022-10-13T06:57:39.506Z,92.20
2022-10-13T06:58:39.484Z,92.30
2022-10-13T06:59:39.480Z,92.00
2022-10-13T07:00:39.496Z,92.10
2022-10-13T07:01:41.708Z,92.10
2022-10-13T07:02:39.448Z,92.00
2022-10-13T07:03:39.424Z,92.10
2022-10-13T07:04:39.419Z,92.20
2022-10-13T07:05:39.402Z,92.20
2022-10-13T07:06:39.420Z,92.41
2022-10-13T07:07:39.401Z,92.30
2022-10-13T07:08:39.383Z,92.10
2022-10-13T07:09:39.359Z,92.00
2022-10-13T07:10:39.341Z,92.10
2022-10-13T07:11:39.361Z,92.00
2022-10-13T07:12:39.347Z,92.10
2022-10-13T07:13:43.540Z,92.30
2022-10-13T07:14:43.056Z,92.26
2022-10-13T07:15:39.291Z,91.96
2022-10-13T07:16:39.287Z,92.61
2022-10-13T07:17:39.277Z,92.26
2022-10-13T07:18:39.268Z,92.16
2022-10-13T07:19:39.250Z,91.85
2022-10-13T07:20:39.252Z,91.75
2022-10-13T07:21:39.222Z,91.35
2022-10-13T07:22:39.237Z,91.96
2022-10-13T07:23:39.221Z,91.44
2022-10-13T07:24:39.306Z,91.55
2022-10-13T07:25:39.182Z,91.61
2022-10-13T07:26:39.170Z,91.75
2022-10-13T07:27:39.153Z,90.79
2022-10-13T07:28:39.264Z,91.20
2022-10-13T07:29:39.136Z,91.30
2022-10-13T07:30:39.158Z,90.95
2022-10-13T07:31:39.123Z,90.55
2022-10-13T07:32:39.095Z,90.24
2022-10-13T07:33:39.090Z,90.34
2022-10-13T07:34:39.108Z,90.40
2022-10-13T07:35:39.078Z,90.34
2022-10-13T07:36:39.049Z,89.94
2022-10-13T07:37:39.046Z,89.94
2022-10-13T07:38:39.039Z,90.03
2022-10-13T07:39:39.019Z,89.32
2022-10-13T07:40:39.053Z,89.79
2022-10-13T07:41:39.009Z,90.40
2022-10-13T07:42:39.021Z,89.69
2022-10-13T07:43:38.974Z,90.30
2022-10-13T07:44:39.005Z,89.73
2022-10-13T07:45:38.963Z,89.48
2022-10-13T07:46:38.961Z,89.53
2022-10-13T07:47:38.952Z,90.40
2022-10-13T07:48:38.921Z,89.63
2022-10-13T07:49:38.905Z,89.94
2022-10-13T07:50:38.892Z,89.83
2022-10-13T07:51:38.908Z,89.38
2022-10-13T07:52:38.888Z,89.38
2022-10-13T07:53:38.866Z,89.99
2022-10-13T07:54:38.856Z,89.89
2022-10-13T07:55:38.850Z,89.69
2022-10-13T07:56:38.847Z,88.87
2022-10-13T07:57:38.833Z,88.98
2022-10-13T07:58:38.819Z,89.48
2022-10-13T07:59:38.797Z,89.59
2022-10-13T08:00:38.901Z,89.38
2022-10-13T08:01:38.842Z,89.38
2022-10-13T08:02:38.771Z,89.38
2022-10-13T08:03:40.258Z,89.89
2022-10-13T08:04:38.769Z,89.69
2022-10-13T08:05:38.732Z,89.69
2022-10-13T08:07:38.712Z,89.38
2022-10-13T08:08:38.721Z,89.48
2022-10-13T08:09:38.688Z,89.59
2022-10-13T08:10:38.692Z,89.75
2022-10-13T08:11:38.666Z,89.75
2022-10-13T08:12:38.671Z,89.54
2022-10-13T08:13:38.646Z,89.54
2022-10-13T08:14:38.741Z,88.73
2022-10-13T08:15:38.624Z,88.93
2022-10-13T08:16:38.636Z,88.63
2022-10-13T08:17:38.616Z,88.83
2022-10-13T08:18:38.616Z,88.87
2022-10-13T08:19:38.604Z,88.77
2022-10-13T08:20:43.324Z,88.77
2022-10-13T08:21:57.769Z,88.73
2022-10-13T08:22:39.549Z,88.83
2022-10-13T08:23:38.547Z,89.03
2022-10-13T08:24:38.516Z,89.14
2022-10-13T08:25:38.507Z,88.83
2022-10-13T08:26:38.503Z,88.83
2022-10-13T08:27:50.606Z,89.14
2022-10-13T08:28:40.919Z,89.14
2022-10-13T08:29:38.552Z,89.75
2022-10-13T08:30:38.601Z,89.34
2022-10-13T08:31:38.635Z,89.24
2022-10-13T08:32:38.451Z,88.93
2022-10-13T08:33:38.441Z,88.63
2022-10-13T08:34:38.417Z,88.53
2022-10-13T08:35:38.405Z,88.83
2022-10-13T08:36:38.387Z,88.32
2022-10-13T08:37:38.371Z,88.83
2022-10-13T08:38:38.377Z,89.09
2022-10-13T08:39:38.348Z,88.28
2022-10-13T08:40:38.361Z,89.20
2022-10-13T08:41:38.356Z,89.00
2022-10-13T08:42:38.316Z,89.00
2022-10-13T08:43:49.099Z,88.18
2022-10-13T08:45:41.985Z,88.24
2022-10-13T08:46:38.276Z,88.48
2022-10-13T08:47:38.283Z,87.87
2022-10-13T08:48:38.380Z,88.13
2022-10-13T08:49:40.916Z,88.04
2022-10-13T08:50:38.226Z,88.08
2022-10-13T08:51:38.253Z,88.28
2022-10-13T08:52:38.238Z,88.28
2022-10-13T08:53:38.194Z,87.98
2022-10-13T08:54:38.210Z,88.04
2022-10-13T08:55:38.179Z,88.59
2022-10-13T08:56:38.173Z,88.59
2022-10-13T08:57:38.172Z,88.28
2022-10-13T08:58:38.180Z,88.18
2022-10-13T08:59:38.143Z,88.48
2022-10-13T09:00:38.136Z,88.18
2022-10-13T09:01:38.201Z,87.98
2022-10-13T09:02:38.119Z,88.18
2022-10-13T09:03:38.094Z,88.39
2022-10-13T09:04:38.524Z,88.39
2022-10-13T09:05:38.068Z,88.28
2022-10-13T09:06:38.049Z,88.13
2022-10-13T09:07:38.064Z,88.44
2022-10-13T09:08:38.064Z,87.93
2022-10-13T09:09:38.018Z,88.13
2022-10-13T09:10:38.027Z,88.08
2022-10-13T09:11:37.992Z,88.34
2022-10-13T09:12:38.009Z,88.24
2022-10-13T09:13:37.992Z,88.08
2022-10-13T09:14:37.966Z,88.04
2022-10-13T09:15:37.952Z,87.93
2022-10-13T09:16:37.940Z,87.87
2022-10-13T09:17:37.952Z,88.13
2022-10-13T09:18:37.943Z,88.24
2022-10-13T09:19:37.905Z,88.24
2022-10-13T09:20:37.926Z,88.24
2022-10-13T09:21:37.883Z,87.84
2022-10-13T09:22:37.906Z,88.04
2022-10-13T09:23:41.028Z,88.24
2022-10-13T09:24:37.856Z,88.34
2022-10-13T09:25:37.834Z,87.84
2022-10-13T09:26:37.868Z,88.04
2022-10-13T09:27:37.815Z,88.34
2022-10-13T09:28:37.863Z,88.40
2022-10-13T09:29:37.799Z,88.50
2022-10-13T09:30:37.783Z,87.79
2022-10-13T09:31:37.818Z,87.59
2022-10-13T09:32:37.775Z,87.89
2022-10-13T09:33:37.759Z,88.10
2022-10-13T09:34:37.747Z,87.59
2022-10-13T09:35:37.729Z,87.08
2022-10-13T09:36:37.746Z,87.49
2022-10-13T09:37:37.708Z,87.34
2022-10-13T09:38:37.721Z,86.77
2022-10-13T09:39:37.704Z,87.14
2022-10-13T09:40:37.752Z,87.45
2022-10-13T09:41:37.661Z,86.74
2022-10-13T09:42:37.648Z,87.75
2022-10-13T09:43:37.665Z,86.63
2022-10-13T09:44:37.651Z,86.63
2022-10-13T09:45:37.623Z,86.74
2022-10-13T09:46:37.611Z,86.83
2022-10-13T09:47:37.589Z,86.74
2022-10-13T09:48:37.615Z,86.22
2022-10-13T09:49:37.588Z,86.77
2022-10-13T09:50:37.561Z,86.57
2022-10-13T09:51:37.552Z,86.47
2022-10-13T09:52:37.558Z,86.37
2022-10-13T09:53:37.524Z,87.08
2022-10-13T09:54:37.514Z,87.53
2022-10-13T09:55:37.506Z,86.88
2022-10-13T09:56:37.494Z,87.79
2022-10-13T09:57:37.491Z,88.13
2022-10-13T09:58:37.518Z,88.10
2022-10-13T09:59:37.456Z,88.30
2022-10-13T10:00:37.458Z,88.24
2022-10-13T10:01:37.464Z,88.24
2022-10-13T10:02:37.429Z,87.63
2022-10-13T10:03:37.430Z,88.13
2022-10-13T10:04:37.413Z,88.34
2022-10-13T10:05:37.400Z,87.84
2022-10-13T10:06:37.380Z,87.84
2022-10-13T10:07:37.364Z,88.04
2022-10-13T10:09:01.574Z,88.24
2022-10-13T10:09:38.361Z,87.93
2022-10-13T10:10:37.362Z,87.84
2022-10-13T10:11:37.337Z,87.89
2022-10-13T10:12:37.313Z,87.89
2022-10-13T10:13:37.303Z,87.89
2022-10-13T10:14:37.297Z,87.69
2022-10-13T10:15:37.292Z,88.30
2022-10-13T10:16:37.282Z,87.59
2022-10-13T10:17:37.260Z,87.89
2022-10-13T10:18:37.245Z,87.79
2022-10-13T10:19:37.250Z,87.99
2022-10-13T10:20:37.243Z,87.69
2022-10-13T10:21:37.227Z,88.20
2022-10-13T10:22:37.207Z,87.89
2022-10-13T10:23:37.197Z,87.99
2022-10-13T10:24:37.205Z,87.93
2022-10-13T10:25:37.169Z,87.89
2022-10-13T10:26:37.155Z,87.89
2022-10-13T10:27:40.003Z,87.79
2022-10-13T10:28:38.254Z,87.38
2022-10-13T10:29:37.129Z,87.89
2022-10-13T10:30:37.112Z,87.89
2022-10-13T10:31:37.102Z,87.75
2022-10-13T10:32:37.092Z,87.59
2022-10-13T10:33:37.088Z,87.59
2022-10-13T10:34:37.079Z,88.26
2022-10-13T10:35:37.089Z,88.26
2022-10-13T10:36:37.048Z,87.55
2022-10-13T10:37:37.035Z,86.94
2022-10-13T10:38:37.043Z,87.55
2022-10-13T10:39:37.015Z,87.75
2022-10-13T10:40:37.039Z,87.30
2022-10-13T10:41:36.989Z,86.49
2022-10-13T10:42:36.995Z,86.39
2022-10-13T10:43:36.964Z,86.59
2022-10-13T10:44:36.995Z,85.88
2022-10-13T10:45:36.982Z,85.58
2022-10-13T10:46:36.958Z,85.58
2022-10-13T10:47:36.921Z,85.78
2022-10-13T10:48:36.912Z,85.44
2022-10-13T10:49:36.922Z,84.83
2022-10-13T10:50:36.902Z,84.93
2022-10-13T10:51:36.875Z,84.18
2022-10-13T10:52:36.890Z,84.04
2022-10-13T10:53:36.853Z,83.33
2022-10-13T10:54:36.850Z,83.39
2022-10-13T10:55:36.868Z,83.39
2022-10-13T10:56:36.858Z,82.78
2022-10-13T10:57:36.811Z,82.89
2022-10-13T10:58:36.823Z,82.78
2022-10-13T10:59:36.792Z,83.49
2022-10-13T11:00:36.790Z,82.58
2022-10-13T11:01:36.819Z,82.68
2022-10-13T11:02:36.757Z,82.78
2022-10-13T11:03:36.743Z,83.18
2022-10-13T11:04:36.736Z,83.29
2022-10-13T11:05:36.747Z,84.00
2022-10-13T11:06:36.720Z,83.29
2022-10-13T11:07:36.730Z,82.68
2022-10-13T11:08:36.690Z,82.68
2022-10-13T11:09:36.680Z,82.68
2022-10-13T11:10:36.668Z,82.68
2022-10-13T11:11:37.924Z,83.29
2022-10-13T11:12:36.698Z,82.38
2022-10-13T11:13:36.631Z,83.59
2022-10-13T11:14:36.630Z,82.98
2022-10-13T11:15:36.610Z,82.48
2022-10-13T11:16:36.604Z,82.48
2022-10-13T11:17:36.632Z,82.38
2022-10-13T11:18:36.610Z,82.75
2022-10-13T11:19:36.589Z,82.70
2022-10-13T11:20:36.558Z,82.14
2022-10-13T11:21:36.545Z,81.43
2022-10-13T11:22:36.603Z,81.69
2022-10-13T11:23:36.524Z,81.99
2022-10-13T11:24:36.518Z,81.55
2022-10-13T11:25:36.527Z,80.68
2022-10-13T11:26:36.501Z,81.39
2022-10-13T11:27:36.504Z,81.25
2022-10-13T11:28:36.538Z,81.15
2022-10-13T11:29:36.463Z,80.44
2022-10-13T11:30:36.476Z,80.13
2022-10-13T11:31:36.438Z,80.13
2022-10-13T11:32:36.440Z,80.84
2022-10-13T11:33:36.424Z,80.60
2022-10-13T11:34:36.404Z,81.51
2022-10-13T11:35:36.394Z,80.64
2022-10-13T11:36:36.387Z,80.80
2022-10-13T11:37:36.367Z,80.20
2022-10-13T11:38:36.383Z,79.73
2022-10-13T11:39:36.360Z,80.44
2022-10-13T11:40:36.356Z,80.74
2022-10-13T11:41:36.324Z,82.02
2022-10-13T11:42:36.335Z,81.51
2022-10-13T11:43:36.319Z,80.40
2022-10-13T11:44:36.333Z,79.66
2022-10-13T11:45:36.280Z,79.96
2022-10-13T11:46:36.273Z,80.06
2022-10-13T11:47:36.283Z,79.75
2022-10-13T11:48:36.261Z,80.12
2022-10-13T11:49:36.238Z,79.92
2022-10-13T11:50:36.237Z,78.97
2022-10-13T11:51:36.215Z,78.47
2022-10-13T11:52:36.205Z,77.86
2022-10-13T11:53:36.236Z,77.86
2022-10-13T11:54:36.187Z,78.13
2022-10-13T11:55:36.187Z,78.43
2022-10-13T11:56:39.547Z,77.73
2022-10-13T11:57:36.151Z,77.32
2022-10-13T11:58:36.137Z,77.53
2022-10-13T11:59:36.145Z,77.83
2022-10-13T12:00:36.166Z,77.22
2022-10-13T12:01:36.097Z,77.62
2022-10-13T12:02:36.135Z,77.97
2022-10-13T12:03:36.093Z,77.97
2022-10-13T12:04:36.081Z,78.57
2022-10-13T12:05:36.072Z,79.17
2022-10-13T12:06:36.049Z,78.20
2022-10-13T12:07:36.034Z,79.01
2022-10-13T12:08:36.043Z,79.01
2022-10-13T12:09:36.020Z,79.21
2022-10-13T12:10:36.028Z,78.71
2022-10-13T12:11:35.988Z,79.05
2022-10-13T12:12:35.988Z,79.15
2022-10-13T12:13:35.972Z,78.95
2022-10-13T12:15:35.948Z,79.05
2022-10-13T12:16:35.959Z,79.59
2022-10-13T12:17:35.923Z,79.49
2022-10-13T12:18:35.937Z,80.00
2022-10-13T12:19:35.900Z,80.06
2022-10-13T12:20:35.920Z,80.30
2022-10-13T12:21:35.887Z,80.77
2022-10-13T12:22:40.191Z,80.10
2022-10-13T12:23:35.891Z,80.40
2022-10-13T12:24:35.846Z,80.30
2022-10-13T12:25:35.832Z,80.80
2022-10-13T12:26:35.834Z,80.80
2022-10-13T12:27:35.836Z,81.01
2022-10-13T12:28:35.859Z,81.41
2022-10-13T12:29:37.424Z,80.40
2022-10-13T12:30:35.780Z,80.91
2022-10-13T12:31:35.761Z,80.71
2022-10-13T12:32:35.780Z,80.94
2022-10-13T12:33:35.741Z,81.41
2022-10-13T12:34:35.743Z,81.11
2022-10-13T12:35:35.747Z,81.01
2022-10-13T12:36:35.714Z,81.55
2022-10-13T12:37:35.741Z,81.65
2022-10-13T12:38:35.698Z,81.35
2022-10-13T12:39:35.690Z,81.96
2022-10-13T12:40:35.769Z,81.65
2022-10-13T12:41:35.650Z,81.65
2022-10-13T12:42:35.640Z,81.96
2022-10-13T12:43:35.655Z,81.65
2022-10-13T12:44:35.625Z,81.45
2022-10-13T12:45:35.622Z,81.35
2022-10-13T12:46:35.633Z,81.85
2022-10-13T12:47:35.586Z,80.64
2022-10-13T12:48:35.655Z,80.47
2022-10-13T12:49:35.570Z,80.58
2022-10-13T12:50:35.562Z,80.18
2022-10-13T12:51:35.547Z,79.97
2022-10-13T12:52:35.531Z,80.27
2022-10-13T12:53:35.529Z,79.97
2022-10-13T12:54:35.515Z,80.58
2022-10-13T12:55:35.502Z,79.67