createdAt,value
2018-02-14T00:02:04.188Z,41.30
2018-02-14T00:04:31.764Z,41.83
2018-02-14T00:06:59.302Z,38.33
2018-02-14T00:09:26.924Z,40.53
2018-02-14T00:11:54.479Z,40.70
2018-02-14T00:14:22.022Z,38.47
2018-02-14T00:16:50.486Z,47.83
2018-02-14T00:19:18.896Z,40.07
2018-02-14T00:21:46.443Z,37.20
2018-02-14T00:24:16.406Z,38.40
2018-02-14T00:26:43.955Z,37.67
2018-02-14T00:29:11.504Z,38.27
2018-02-14T00:31:39.088Z,33.47
2018-02-14T00:34:06.636Z,35.37
2018-02-14T00:36:34.183Z,39.47
2018-02-14T00:39:02.483Z,40.73
2018-02-14T00:41:30.095Z,40.17
2018-02-14T00:43:57.639Z,44.13
2018-02-14T00:46:25.222Z,38.40
2018-02-14T00:48:52.853Z,45.37
2018-02-14T00:51:21.202Z,43.67
2018-02-14T00:56:43.073Z,49.30
2018-02-14T00:59:10.612Z,46.60
2018-02-14T01:01:38.219Z,48.80
2018-02-14T01:04:05.790Z,40.27
2018-02-14T01:06:33.340Z,42.78
2018-02-14T01:09:00.883Z,38.90
2018-02-14T01:11:28.447Z,43.60
2018-02-14T01:13:55.987Z,42.23
2018-02-14T01:16:23.575Z,39.88
2018-02-14T01:18:51.754Z,47.10
2018-02-14T01:21:19.295Z,45.53
2018-02-14T01:23:46.838Z,40.03
2018-02-14T01:26:16.270Z,41.13
2018-02-14T01:28:43.816Z,41.47
2018-02-14T01:31:11.359Z,49.53
2018-02-14T01:33:38.941Z,39.60
2018-02-14T01:36:06.478Z,46.30
2018-02-14T01:38:34.018Z,45.53
2018-02-14T01:41:02.969Z,45.85
2018-02-14T01:43:30.512Z,46.93
2018-02-14T01:45:58.046Z,44.43
2018-02-14T01:48:25.626Z,41.70
2018-02-14T01:50:53.175Z,52.17
2018-02-14T01:53:20.723Z,48.17
2018-02-14T01:55:48.301Z,47.60
2018-02-14T01:58:16.807Z,43.95
2018-02-14T02:00:44.358Z,42.63
2018-02-14T02:03:12.116Z,42.37
2018-02-14T02:05:39.662Z,46.83
2018-02-14T02:10:40.951Z,46.90
2018-02-14T02:13:08.464Z,45.88
2018-02-14T02:15:35.987Z,46.17
2018-02-14T02:18:03.604Z,41.72
2018-02-14T02:20:34.618Z,45.17
2018-02-14T02:23:02.159Z,39.87
2018-02-14T02:25:30.106Z,44.30
2018-02-14T02:27:57.651Z,47.00
2018-02-14T02:30:25.195Z,43.63
2018-02-14T02:32:52.783Z,48.33
2018-02-14T02:35:20.327Z,40.97
2018-02-14T02:37:47.873Z,41.03
2018-02-14T02:40:28.174Z,44.50
2018-02-14T02:42:55.714Z,46.50
2018-02-14T02:45:23.302Z,48.07
2018-02-14T02:47:51.251Z,45.23
2018-02-14T02:50:18.834Z,55.43
2018-02-14T02:52:46.380Z,53.00
2018-02-14T02:55:25.526Z,42.08
2018-02-14T03:02:26.623Z,53.92
2018-02-14T03:04:54.154Z,50.90
2018-02-14T03:07:21.699Z,45.87
2018-02-14T03:09:49.578Z,42.43
2018-02-14T03:12:17.111Z,43.17
2018-02-14T03:14:44.647Z,48.63
2018-02-14T03:17:12.207Z,48.37
2018-02-14T03:19:39.747Z,42.27
2018-02-14T03:22:07.622Z,41.43
2018-02-14T03:24:35.199Z,41.80
2018-02-14T03:27:02.738Z,42.20
2018-02-14T03:29:31.046Z,43.90
2018-02-14T03:31:59.082Z,45.63
2018-02-14T03:34:27.378Z,45.30
2018-02-14T03:36:54.940Z,42.60
2018-02-14T03:39:22.555Z,42.80
2018-02-14T03:41:50.095Z,51.73
2018-02-14T03:44:17.723Z,43.67
2018-02-14T03:46:45.303Z,45.77
2018-02-14T03:49:23.546Z,49.63
2018-02-14T03:57:11.435Z,39.87
2018-02-14T04:02:02.263Z,44.63
2018-02-14T04:04:29.839Z,42.95
2018-02-14T04:06:57.463Z,43.00
2018-02-14T04:09:25.000Z,51.65
2018-02-14T04:11:52.561Z,47.87
2018-02-14T04:14:20.099Z,45.63
2018-02-14T04:16:47.634Z,50.17
2018-02-14T04:19:17.743Z,42.85
2018-02-14T04:21:45.352Z,47.03
2018-02-14T04:24:23.970Z,45.08
2018-02-14T04:29:33.978Z,44.13
2018-02-14T04:32:01.581Z,51.35
2018-02-14T04:34:29.122Z,43.57
2018-02-14T04:36:57.947Z,48.30
2018-02-14T04:39:25.486Z,60.88
2018-02-14T04:41:53.022Z,50.47
2018-02-14T04:44:21.385Z,47.88
2018-02-14T04:46:48.979Z,44.63
2018-02-14T04:49:16.591Z,52.03
2018-02-14T04:51:44.159Z,60.47
2018-02-14T04:54:11.696Z,46.47
2018-02-14T04:56:39.236Z,53.80
2018-02-14T04:59:06.856Z,43.53
2018-02-14T05:01:35.161Z,53.00
2018-02-14T05:04:02.719Z,45.80
2018-02-14T05:06:30.307Z,47.88
2018-02-14T05:08:57.953Z,43.00
2018-02-14T05:11:25.542Z,64.37
2018-02-14T05:13:53.110Z,42.23
2018-02-14T05:16:20.723Z,48.10
2018-02-14T05:18:48.303Z,43.70
2018-02-14T05:21:17.335Z,54.83
2018-02-14T05:23:44.870Z,44.33
2018-02-14T05:26:13.004Z,53.90
2018-02-14T05:28:40.582Z,53.85
2018-02-14T05:31:08.128Z,54.47
2018-02-14T05:33:35.683Z,48.77
2018-02-14T05:36:03.251Z,52.63
2018-02-14T05:38:30.831Z,48.00
2018-02-14T05:40:58.362Z,52.83
2018-02-14T05:43:26.594Z,47.37
2018-02-14T05:45:54.126Z,47.40
2018-02-14T05:48:21.682Z,53.07
2018-02-14T05:50:49.292Z,47.70
2018-02-14T05:53:16.864Z,50.57
2018-02-14T05:55:44.398Z,54.33
2018-02-14T05:58:11.970Z,55.57
2018-02-14T06:03:33.855Z,52.88
2018-02-14T06:06:01.407Z,52.83
2018-02-14T06:08:29.020Z,43.75
2018-02-14T06:10:56.828Z,51.70
2018-02-14T06:13:24.366Z,49.10
2018-02-14T06:15:51.950Z,57.23
2018-02-14T06:18:19.531Z,49.72
2018-02-14T06:20:47.070Z,62.83
2018-02-14T06:23:16.476Z,44.20
2018-02-14T06:25:44.450Z,51.17
2018-02-14T06:28:12.254Z,52.17
2018-02-14T06:30:39.799Z,46.70
2018-02-14T06:33:07.363Z,49.90
2018-02-14T06:35:34.896Z,50.10
2018-02-14T06:38:02.436Z,49.22
2018-02-14T06:40:30.016Z,55.20
2018-02-14T06:42:57.559Z,46.50
2018-02-14T06:45:25.094Z,49.03
2018-02-14T06:47:53.111Z,51.30
2018-02-14T06:50:20.655Z,54.23
2018-02-14T06:52:48.191Z,44.37
2018-02-14T06:55:16.607Z,50.85
2018-02-14T06:57:44.150Z,47.00
2018-02-14T07:00:12.487Z,51.83
2018-02-14T07:02:40.103Z,49.07
2018-02-14T07:05:07.683Z,48.40
2018-02-14T07:07:35.223Z,48.00
2018-02-14T07:10:03.308Z,44.70
2018-02-14T07:12:30.860Z,48.30
2018-02-14T07:14:58.395Z,53.47
2018-02-14T07:17:26.042Z,48.20
2018-02-14T07:19:54.331Z,46.77
2018-02-14T07:22:21.879Z,43.83
2018-02-14T07:24:49.438Z,43.45
2018-02-14T07:27:16.975Z,41.67
2018-02-14T07:29:45.663Z,55.07
2018-02-14T07:32:25.486Z,51.92
2018-02-14T07:38:52.675Z,49.58
2018-02-14T07:41:20.211Z,44.13
2018-02-14T07:43:47.745Z,41.37
2018-02-14T07:46:17.275Z,44.22
2018-02-14T07:48:44.815Z,39.97
2018-02-14T07:51:12.350Z,44.00
2018-02-14T07:53:40.226Z,43.90
2018-02-14T07:56:07.853Z,49.00
2018-02-14T07:58:35.399Z,47.75
2018-02-14T08:01:02.971Z,43.10
2018-02-14T08:03:31.274Z,48.33
2018-02-14T08:05:59.574Z,57.63
2018-02-14T08:08:27.150Z,46.63
2018-02-14T08:10:54.694Z,41.27
2018-02-14T08:13:23.003Z,53.33
2018-02-14T08:15:51.145Z,44.05
2018-02-14T08:21:14.766Z,31.40
2018-02-14T08:23:42.353Z,34.83
2018-02-14T08:26:09.919Z,31.37
2018-02-14T08:28:37.524Z,30.37
2018-02-14T08:31:05.463Z,33.37
2018-02-14T08:33:33.002Z,31.67
2018-02-14T08:36:01.842Z,28.15
2018-02-14T08:38:29.718Z,35.42
2018-02-14T08:40:57.255Z,29.80
2018-02-14T08:43:25.152Z,34.03
2018-02-14T08:45:53.560Z,34.60
2018-02-14T08:48:21.136Z,35.20
2018-02-14T08:50:49.499Z,33.27
2018-02-14T08:53:17.035Z,27.83
2018-02-14T08:55:44.603Z,31.10
2018-02-14T08:58:12.761Z,26.93
2018-02-14T09:00:40.303Z,33.83
2018-02-14T09:03:07.843Z,26.63
2018-02-14T09:05:35.411Z,32.13
2018-02-14T09:08:03.018Z,27.10
2018-02-14T09:10:30.596Z,30.17
2018-02-14T09:12:58.171Z,22.50
2018-02-14T09:15:26.481Z,31.53
2018-02-14T09:17:54.033Z,28.87
2018-02-14T09:20:21.961Z,25.60
2018-02-14T09:22:49.499Z,32.83
2018-02-14T09:25:17.047Z,27.00
2018-02-14T09:27:44.711Z,33.77
2018-02-14T09:30:12.250Z,27.50
2018-02-14T09:32:40.204Z,30.97
2018-02-14T09:35:07.790Z,25.40
2018-02-14T09:37:35.422Z,36.73
2018-02-14T09:40:02.958Z,24.13
2018-02-14T09:42:31.919Z,20.37
2018-02-14T09:44:59.471Z,20.97
2018-02-14T09:47:27.015Z,29.80
2018-02-14T09:49:54.594Z,21.77
2018-02-14T09:52:22.130Z,23.63
2018-02-14T09:54:49.670Z,20.08
2018-02-14T09:57:17.254Z,18.83
2018-02-14T09:59:44.794Z,16.70
2018-02-14T10:02:12.338Z,19.98
2018-02-14T10:04:39.975Z,17.70
2018-02-14T10:07:07.526Z,26.48
2018-02-14T10:09:35.830Z,20.57
2018-02-14T10:12:04.179Z,15.73
2018-02-14T10:14:31.714Z,18.80
2018-02-14T10:16:59.250Z,16.50
2018-02-14T10:19:26.821Z,20.40
2018-02-14T10:21:54.372Z,33.37
2018-02-14T10:24:21.916Z,16.73
2018-02-14T10:26:50.179Z,26.85
2018-02-14T10:29:18.498Z,17.67
2018-02-14T10:31:46.044Z,20.33
2018-02-14T10:34:14.835Z,32.73
2018-02-14T10:36:42.391Z,24.10
2018-02-14T10:39:09.922Z,24.53
2018-02-14T10:41:37.499Z,23.75
2018-02-14T10:44:05.035Z,20.53
2018-02-14T10:46:32.574Z,24.87
2018-02-14T10:49:00.355Z,22.10
2018-02-14T10:51:27.894Z,24.50
2018-02-14T10:53:55.433Z,25.83
2018-02-14T10:56:23.019Z,23.40
2018-02-14T10:58:50.575Z,24.23
2018-02-14T11:01:24.472Z,22.30
2018-02-14T11:03:52.016Z,33.67
2018-02-14T11:06:19.555Z,30.58
2018-02-14T11:08:47.739Z,26.27
2018-02-14T11:11:16.446Z,25.17
2018-02-14T11:13:43.994Z,25.83
2018-02-14T11:16:11.635Z,27.33
2018-02-14T11:18:39.167Z,26.63
2018-02-14T11:21:06.707Z,24.87
2018-02-14T11:23:35.048Z,27.20
2018-02-14T11:26:02.600Z,32.10
2018-02-14T11:28:30.135Z,32.60
2018-02-14T11:30:58.124Z,28.03
2018-02-14T11:33:25.675Z,26.10
2018-02-14T11:35:53.618Z,28.83
2018-02-14T11:38:21.183Z,26.87
2018-02-14T11:40:48.727Z,32.73
2018-02-14T11:43:17.227Z,24.75
2018-02-14T11:45:44.831Z,27.60
2018-02-14T11:48:12.368Z,22.60
2018-02-14T11:50:39.916Z,29.47
2018-02-14T11:53:07.522Z,31.33
2018-02-14T11:55:35.073Z,25.83
2018-02-14T11:58:02.783Z,25.03
2018-02-14T12:00:30.346Z,36.78
2018-02-14T12:02:57.895Z,33.37
2018-02-14T12:05:25.481Z,27.77
2018-02-14T12:07:53.054Z,30.50
2018-02-14T12:10:20.648Z,37.60
2018-02-14T12:12:48.438Z,27.93
2018-02-14T12:15:17.691Z,32.40
2018-02-14T12:17:45.230Z,30.43
2018-02-14T12:20:13.692Z,30.23
2018-02-14T12:22:41.269Z,30.13
2018-02-14T12:25:08.815Z,30.00
2018-02-14T12:27:36.358Z,32.33
2018-02-14T12:30:03.948Z,30.90
2018-02-14T12:32:31.490Z,34.30
2018-02-14T12:34:59.037Z,32.03
2018-02-14T12:37:27.587Z,39.23
2018-02-14T12:39:55.131Z,29.60
2018-02-14T12:42:22.669Z,28.40
2018-02-14T12:44:50.247Z,31.40
2018-02-14T12:47:17.783Z,30.50
2018-02-14T12:49:45.322Z,28.38
2018-02-14T12:52:24.351Z,29.92
2018-02-14T13:03:12.515Z,35.42
2018-02-14T13:05:40.109Z,32.17
2018-02-14T13:08:07.654Z,32.17
2018-02-14T13:10:35.284Z,33.37
2018-02-14T13:13:02.823Z,35.80
2018-02-14T13:15:30.403Z,39.00
2018-02-14T13:17:57.964Z,53.20
2018-02-14T13:20:25.518Z,38.65
2018-02-14T13:22:53.063Z,31.97
2018-02-14T13:25:20.947Z,38.00
2018-02-14T13:27:48.492Z,38.80
2018-02-14T13:30:16.453Z,33.30
2018-02-14T13:32:44.034Z,35.47
2018-02-14T13:35:11.655Z,37.43
2018-02-14T13:37:40.191Z,36.30
2018-02-14T13:40:07.776Z,37.17
2018-02-14T13:42:35.319Z,41.53
2018-02-14T13:45:02.891Z,38.30
2018-02-14T13:47:30.857Z,41.13
2018-02-14T13:49:58.399Z,43.17
2018-02-14T13:52:25.934Z,42.90
2018-02-14T13:54:53.515Z,42.20
2018-02-14T13:57:21.055Z,43.95
2018-02-14T13:59:48.599Z,48.00
2018-02-14T14:02:16.463Z,40.65
2018-02-14T14:04:44.045Z,53.50
2018-02-14T14:07:11.562Z,47.90
2018-02-14T14:09:40.003Z,50.20
2018-02-14T14:12:07.550Z,47.60
2018-02-14T14:14:35.095Z,51.40
2018-02-14T14:17:02.662Z,53.67
2018-02-14T14:19:30.207Z,55.47
2018-02-14T14:21:57.744Z,50.93
2018-02-14T14:24:26.200Z,52.90
2018-02-14T14:26:53.743Z,51.67
2018-02-14T14:29:21.284Z,57.38
2018-02-14T14:31:49.738Z,55.63
2018-02-14T14:34:17.282Z,45.97
2018-02-14T14:36:44.821Z,52.57
2018-02-14T14:39:12.859Z,51.40
2018-02-14T14:41:40.409Z,46.20
2018-02-14T14:44:07.973Z,51.00
2018-02-14T14:46:35.569Z,47.90
2018-02-14T14:49:03.112Z,48.83
2018-02-14T14:51:30.650Z,49.95
2018-02-14T14:53:58.843Z,55.03
2018-02-14T14:56:26.383Z,55.70
2018-02-14T14:58:53.941Z,61.73
2018-02-14T15:01:21.526Z,48.07
2018-02-14T15:03:49.066Z,52.80
2018-02-14T15:06:16.611Z,47.20
2018-02-14T15:08:44.171Z,47.77
2018-02-14T15:11:11.707Z,50.33
2018-02-14T15:13:40.125Z,53.50
2018-02-14T15:16:08.192Z,53.47
2018-02-14T15:18:35.731Z,46.47
2018-02-14T15:21:03.275Z,45.30
2018-02-14T15:23:30.907Z,53.77
2018-02-14T15:25:58.451Z,55.97
2018-02-14T15:28:25.999Z,54.10
2018-02-14T15:30:53.622Z,53.40
2018-02-14T15:33:21.143Z,51.83
2018-02-14T15:35:48.690Z,52.27
2018-02-14T15:38:17.079Z,58.83
2018-02-14T15:40:45.099Z,52.03
2018-02-14T15:43:14.327Z,56.30
2018-02-14T15:45:41.887Z,50.00
2018-02-14T15:48:09.431Z,53.63
2018-02-14T15:50:36.974Z,57.93
2018-02-14T15:53:05.310Z,58.38
2018-02-14T15:55:32.878Z,70.32
2018-02-14T15:58:00.419Z,57.90
2018-02-14T16:00:28.049Z,57.80
2018-02-14T16:02:55.593Z,51.70
2018-02-14T16:05:23.126Z,58.73
2018-02-14T16:07:50.709Z,53.73
2018-02-14T16:10:19.011Z,60.37
2018-02-14T16:12:46.547Z,57.73
2018-02-14T16:15:15.583Z,58.08
2018-02-14T16:17:43.123Z,64.70
2018-02-14T16:20:10.664Z,74.00
2018-02-14T16:22:39.620Z,59.37
2018-02-14T16:25:07.155Z,68.13
2018-02-14T16:27:34.695Z,63.67
2018-02-14T16:30:02.347Z,64.93
2018-02-14T16:32:29.887Z,66.53
2018-02-14T16:34:57.635Z,63.22
2018-02-14T16:37:25.199Z,67.40
2018-02-14T16:39:52.763Z,73.53
2018-02-14T16:42:21.379Z,69.75
2018-02-14T16:44:49.491Z,68.53
2018-02-14T16:47:17.035Z,71.60
2018-02-14T16:49:44.574Z,75.40
2018-02-14T16:52:12.150Z,76.60
2018-02-14T16:54:39.695Z,78.23
2018-02-14T16:57:07.230Z,74.60
2018-02-14T16:59:34.790Z,80.00
2018-02-14T17:02:02.332Z,91.87
2018-02-14T17:04:29.904Z,74.53
2018-02-14T17:06:58.059Z,73.40
2018-02-14T17:09:25.602Z,76.20
2018-02-14T17:11:53.146Z,78.03
2018-02-14T17:14:20.720Z,81.98
2018-02-14T17:16:48.267Z,84.70
2018-02-14T17:19:16.673Z,77.12
2018-02-14T17:21:44.267Z,78.80
2018-02-14T17:24:13.851Z,82.00
2018-02-14T17:26:41.403Z,85.05
2018-02-14T17:29:10.556Z,83.20
2018-02-14T17:31:38.118Z,77.18
2018-02-14T17:34:05.679Z,81.90
2018-02-14T17:36:33.255Z,71.43
2018-02-14T17:39:00.819Z,93.03
2018-02-14T17:41:29.196Z,85.67
2018-02-14T17:43:57.223Z,99.73
2018-02-14T17:46:27.444Z,90.77
2018-02-14T17:48:55.996Z,84.83
2018-02-14T17:51:25.087Z,83.53
2018-02-14T17:53:53.509Z,96.43
2018-02-14T17:56:21.081Z,124.90
2018-02-14T17:58:48.671Z,133.87
2018-02-14T18:01:16.493Z,140.20
2018-02-14T18:03:44.052Z,116.27
2018-02-14T18:06:12.191Z,102.40
2018-02-14T18:08:39.750Z,106.67
2018-02-14T18:11:07.328Z,107.50
2018-02-14T18:13:34.924Z,105.57
2018-02-14T18:16:02.482Z,123.25
2018-02-14T18:18:30.036Z,106.90
2018-02-14T18:20:57.616Z,98.90
2018-02-14T18:23:25.162Z,100.97
2018-02-14T18:25:52.734Z,87.73
2018-02-14T18:28:20.301Z,81.50
2018-02-14T18:30:47.840Z,91.27
2018-02-14T18:33:17.266Z,95.72
2018-02-14T18:35:45.179Z,86.57
2018-02-14T18:38:13.742Z,99.10
2018-02-14T18:40:41.283Z,95.57
2018-02-14T18:43:08.876Z,92.20
2018-02-14T18:45:37.020Z,101.75
2018-02-14T18:48:04.582Z,109.60
2018-02-14T18:50:32.189Z,134.43
2018-02-14T18:52:59.754Z,95.90
2018-02-14T18:55:28.086Z,101.30
2018-02-14T18:57:56.637Z,102.60
2018-02-14T19:00:24.217Z,84.97
2018-02-14T19:02:51.829Z,79.90
2018-02-14T19:05:19.486Z,92.40
2018-02-14T19:07:47.043Z,79.03
2018-02-14T19:10:15.560Z,84.15
2018-02-14T19:12:43.189Z,80.70
2018-02-14T19:15:10.747Z,88.50
2018-02-14T19:17:38.290Z,87.37
2018-02-14T19:20:05.921Z,78.63
2018-02-14T19:22:33.487Z,77.72
2018-02-14T19:25:01.027Z,74.27
2018-02-14T19:27:28.603Z,74.03
2018-02-14T19:29:56.146Z,70.47
2018-02-14T19:32:23.690Z,79.03
2018-02-14T19:34:52.075Z,121.37
2018-02-14T19:37:19.622Z,77.95
2018-02-14T19:39:47.154Z,92.37
2018-02-14T19:42:16.847Z,74.75
2018-02-14T19:44:44.395Z,84.50
2018-02-14T19:47:12.184Z,84.03
2018-02-14T19:49:39.790Z,76.90
2018-02-14T19:52:07.327Z,69.80
2018-02-14T19:54:35.635Z,66.53
2018-02-14T19:57:03.215Z,74.83
2018-02-14T19:59:30.762Z,74.30
2018-02-14T20:01:58.298Z,70.30
2018-02-14T20:04:26.687Z,75.43
2018-02-14T20:06:54.233Z,74.77
2018-02-14T20:09:22.547Z,74.33
2018-02-14T20:11:50.115Z,77.37
2018-02-14T20:14:17.661Z,82.13
2018-02-14T20:16:45.198Z,89.37
2018-02-14T20:19:12.758Z,82.80
2018-02-14T20:21:41.062Z,91.23
2018-02-14T20:24:09.371Z,87.80
2018-02-14T20:26:36.975Z,95.30
2018-02-14T20:29:05.284Z,87.65
2018-02-14T20:31:32.868Z,86.40
2018-02-14T20:34:00.424Z,91.87
2018-02-14T20:36:27.979Z,98.87
2018-02-14T20:38:55.622Z,108.78
2018-02-14T20:41:23.210Z,109.03
2018-02-14T20:43:50.754Z,113.70
2018-02-14T20:46:18.290Z,115.73
2018-02-14T20:48:46.515Z,129.33
2018-02-14T20:51:15.547Z,105.30
2018-02-14T20:53:43.099Z,112.33
2018-02-14T20:56:10.679Z,109.63
2018-02-14T20:58:38.230Z,94.00
2018-02-14T21:01:05.779Z,97.70
2018-02-14T21:03:33.352Z,95.67
2018-02-14T21:06:00.894Z,97.70
2018-02-14T21:08:29.218Z,96.32
2018-02-14T21:10:56.815Z,98.17
2018-02-14T21:13:24.363Z,94.07
2018-02-14T21:15:51.906Z,93.63
2018-02-14T21:18:19.475Z,95.07
2018-02-14T21:20:47.012Z,84.20
2018-02-14T21:23:27.725Z,81.00
2018-02-14T21:28:39.611Z,84.93
2018-02-14T21:31:07.194Z,84.97
2018-02-14T21:33:34.717Z,87.83
2018-02-14T21:36:02.324Z,85.67
2018-02-14T21:38:30.635Z,93.13
2018-02-14T21:40:58.174Z,85.63
2018-02-14T21:43:26.512Z,84.40
2018-02-14T21:45:54.047Z,98.83
2018-02-14T21:48:21.588Z,80.75
2018-02-14T21:50:49.194Z,75.10
2018-02-14T21:53:16.747Z,67.90
2018-02-14T21:55:44.307Z,67.00
2018-02-14T21:58:11.888Z,69.37
2018-02-14T22:00:39.435Z,69.73
2018-02-14T22:03:06.985Z,71.30
2018-02-14T22:05:34.554Z,75.30
2018-02-14T22:08:02.107Z,76.10
2018-02-14T22:10:29.975Z,78.43
2018-02-14T22:12:57.839Z,71.67
2018-02-14T22:15:25.376Z,69.53
2018-02-14T22:17:52.907Z,73.47
2018-02-14T22:20:21.266Z,72.82
2018-02-14T22:22:48.802Z,65.10
2018-02-14T22:25:17.267Z,69.50
2018-02-14T22:27:44.839Z,72.53
2018-02-14T22:30:12.380Z,67.10
2018-02-14T22:32:39.911Z,66.73
2018-02-14T22:35:08.396Z,69.10
2018-02-14T22:37:36.690Z,71.30
2018-02-14T22:40:04.227Z,70.50
2018-02-14T22:42:32.554Z,71.90
2018-02-14T22:45:00.095Z,68.15
2018-02-14T22:47:28.511Z,65.30
2018-02-14T22:49:56.119Z,69.10
2018-02-14T22:52:24.871Z,66.47
2018-02-14T22:54:52.413Z,71.90
2018-02-14T22:57:20.575Z,66.32
2018-02-14T22:59:49.075Z,63.80
2018-02-14T23:02:16.618Z,66.03
2018-02-14T23:04:45.067Z,63.83
2018-02-14T23:07:12.611Z,66.67
2018-02-14T23:09:40.167Z,63.53
2018-02-14T23:12:08.500Z,62.40
2018-02-14T23:14:36.039Z,64.10
2018-02-14T23:17:03.579Z,68.23
2018-02-14T23:19:31.356Z,70.57
2018-02-14T23:21:59.526Z,75.47
2018-02-14T23:24:27.059Z,80.40
2018-02-14T23:26:55.391Z,69.67
2018-02-14T23:29:22.936Z,65.67
2018-02-14T23:31:50.470Z,69.95
2018-02-14T23:34:18.057Z,66.70
2018-02-14T23:36:45.592Z,63.97
2018-02-14T23:39:24.715Z,61.00
2018-02-14T23:44:55.375Z,59.72
2018-02-14T23:47:22.915Z,62.23
2018-02-14T23:49:51.220Z,69.83
2018-02-14T23:52:18.784Z,61.00
2018-02-14T23:54:46.847Z,62.37
2018-02-14T23:57:26.408Z,63.60
