createdAt,value
2022-11-15T00:01:02.146Z,81.46
2022-11-15T00:03:31.502Z,82.12
2022-11-15T00:06:04.022Z,81.90
2022-11-15T00:08:32.485Z,82.92
2022-11-15T00:11:01.544Z,83.34
2022-11-15T00:13:30.179Z,83.33
2022-11-15T00:16:00.041Z,84.20
2022-11-15T00:18:28.540Z,84.31
2022-11-15T00:20:57.834Z,84.46
2022-11-15T00:23:25.444Z,84.53
2022-11-15T00:25:59.371Z,84.42
2022-11-15T00:28:27.036Z,84.95
2022-11-15T00:30:54.713Z,85.03
2022-11-15T00:33:22.358Z,85.07
2022-11-15T00:35:50.053Z,84.85
2022-11-15T00:38:19.012Z,85.14
2022-11-15T00:40:46.735Z,85.32
2022-11-15T00:43:14.315Z,85.44
2022-11-15T00:45:41.975Z,85.56
2022-11-15T00:48:09.713Z,85.32
2022-11-15T00:50:37.282Z,84.98
2022-11-15T00:53:04.872Z,85.58
2022-11-15T00:55:33.837Z,85.72
2022-11-15T00:58:01.462Z,85.58
2022-11-15T01:00:29.186Z,85.46
2022-11-15T01:02:57.017Z,85.80
2022-11-15T01:05:24.688Z,86.09
2022-11-15T01:07:53.715Z,86.32
2022-11-15T01:10:21.693Z,86.50
2022-11-15T01:12:51.161Z,86.84
2022-11-15T01:15:18.920Z,86.50
2022-11-15T01:17:46.975Z,85.49
2022-11-15T01:20:14.618Z,85.66
2022-11-15T01:22:42.200Z,85.89
2022-11-15T01:25:09.868Z,86.54
2022-11-15T01:27:37.487Z,86.78
2022-11-15T01:30:09.172Z,87.01
2022-11-15T01:32:36.865Z,86.70
2022-11-15T01:35:04.829Z,86.88
2022-11-15T01:37:32.447Z,86.25
2022-11-15T01:40:00.095Z,85.67
2022-11-15T01:42:27.702Z,85.04
2022-11-15T01:44:55.780Z,84.69
2022-11-15T01:47:27.915Z,83.75
2022-11-15T01:49:59.547Z,83.64
2022-11-15T01:52:30.832Z,83.69
2022-11-15T01:55:04.337Z,83.94
2022-11-15T01:57:32.196Z,83.92
2022-11-15T02:00:02.414Z,84.29
2022-11-15T02:02:31.370Z,83.62
2022-11-15T02:04:59.048Z,83.65
2022-11-15T02:07:27.385Z,83.10
2022-11-15T02:09:56.753Z,82.68
2022-11-15T02:12:25.182Z,82.90
2022-11-15T02:14:56.487Z,82.88
2022-11-15T02:17:41.968Z,82.97
2022-11-15T02:20:37.858Z,82.73
2022-11-15T02:23:53.454Z,82.34
2022-11-15T02:26:54.045Z,82.08
2022-11-15T02:29:34.918Z,82.24
2022-11-15T02:32:11.880Z,82.02
2022-11-15T02:34:51.973Z,81.78
2022-11-15T02:37:28.099Z,82.29
2022-11-15T02:40:04.399Z,83.10
2022-11-15T02:42:53.174Z,82.98
2022-11-15T02:45:28.180Z,83.54
2022-11-15T02:48:00.216Z,83.62
2022-11-15T02:50:30.993Z,84.12
2022-11-15T02:52:58.871Z,84.12
2022-11-15T02:55:32.244Z,84.15
2022-11-15T02:58:25.310Z,84.10
2022-11-15T03:01:01.614Z,84.20
2022-11-15T03:03:48.296Z,83.71
2022-11-15T03:06:28.928Z,83.46
2022-11-15T03:09:05.165Z,83.73
2022-11-15T03:11:38.439Z,83.46
2022-11-15T03:14:17.299Z,83.13
2022-11-15T03:16:50.024Z,83.04
2022-11-15T03:19:28.093Z,82.57
2022-11-15T03:21:59.940Z,81.99
2022-11-15T03:24:30.824Z,82.45
2022-11-15T03:27:01.894Z,82.34
2022-11-15T03:29:34.437Z,82.05
2022-11-15T03:32:05.770Z,82.84
2022-11-15T03:34:39.301Z,82.97
2022-11-15T03:37:07.944Z,82.72
2022-11-15T03:39:35.701Z,82.27
2022-11-15T03:42:12.109Z,82.15
2022-11-15T03:44:47.760Z,81.65
2022-11-15T03:47:20.643Z,81.71
2022-11-15T03:49:54.280Z,81.67
2022-11-15T03:52:23.477Z,82.23
2022-11-15T03:54:56.362Z,82.22
2022-11-15T03:57:24.244Z,81.97
2022-11-15T03:59:51.833Z,81.91
2022-11-15T04:02:19.463Z,81.72
2022-11-15T04:04:47.117Z,81.17
2022-11-15T04:07:16.190Z,80.89
2022-11-15T04:09:58.185Z,80.76
2022-11-15T04:12:32.508Z,80.49
2022-11-15T04:15:11.086Z,80.54
2022-11-15T04:17:41.586Z,80.18
2022-11-15T04:20:30.159Z,80.01
2022-11-15T04:23:18.025Z,79.83
2022-11-15T04:25:46.645Z,79.38
2022-11-15T04:28:14.272Z,79.52
2022-11-15T04:30:46.976Z,79.78
2022-11-15T04:33:14.615Z,80.33
2022-11-15T04:35:42.438Z,80.31
2022-11-15T04:38:11.898Z,79.69
2022-11-15T04:40:42.140Z,79.44
2022-11-15T04:43:09.732Z,79.20
2022-11-15T04:45:37.360Z,79.34
2022-11-15T04:48:05.552Z,79.84
2022-11-15T04:50:33.166Z,80.90
2022-11-15T04:53:00.780Z,81.51
2022-11-15T04:55:29.736Z,81.97
2022-11-15T04:58:01.524Z,82.11
2022-11-15T05:00:30.748Z,82.42
2022-11-15T05:03:16.522Z,82.72
2022-11-15T05:05:44.112Z,82.63
2022-11-15T05:08:11.796Z,82.86
2022-11-15T05:10:40.779Z,83.79
2022-11-15T05:13:08.445Z,83.96
2022-11-15T05:15:36.059Z,84.47
2022-11-15T05:18:03.709Z,84.96
2022-11-15T05:20:31.367Z,84.82
2022-11-15T05:22:58.981Z,85.06
2022-11-15T05:25:28.318Z,85.31
2022-11-15T05:27:57.387Z,85.54
2022-11-15T05:30:25.077Z,85.61
2022-11-15T05:32:52.906Z,85.41
2022-11-15T05:35:26.823Z,85.56
2022-11-15T05:37:54.638Z,85.32
2022-11-15T05:40:22.598Z,85.09
2022-11-15T05:42:50.396Z,85.08
2022-11-15T05:45:26.355Z,85.07
2022-11-15T05:47:56.632Z,84.98
2022-11-15T05:50:25.098Z,84.44
2022-11-15T05:52:53.476Z,84.39
2022-11-15T05:55:21.584Z,84.11
2022-11-15T05:57:49.313Z,84.67
2022-11-15T06:00:17.296Z,84.87
2022-11-15T06:02:46.240Z,85.08
2022-11-15T06:05:13.950Z,84.93
2022-11-15T06:07:41.636Z,84.95
2022-11-15T06:10:10.563Z,84.73
2022-11-15T06:12:38.207Z,84.45
2022-11-15T06:15:06.376Z,84.74
2022-11-15T06:17:33.993Z,84.87
2022-11-15T06:20:03.024Z,84.64
2022-11-15T06:22:30.649Z,85.01
2022-11-15T06:25:02.716Z,84.92
2022-11-15T06:27:32.757Z,84.78
2022-11-15T06:30:00.380Z,84.61
2022-11-15T06:32:28.039Z,84.64
2022-11-15T06:34:55.701Z,84.30
2022-11-15T06:37:24.665Z,84.24
2022-11-15T06:39:52.360Z,84.28
2022-11-15T06:42:19.960Z,84.47
2022-11-15T06:44:47.552Z,84.77
2022-11-15T06:47:15.142Z,85.09
2022-11-15T06:49:42.819Z,85.16
2022-11-15T06:52:10.447Z,84.69
2022-11-15T06:54:39.435Z,85.17
2022-11-15T06:57:07.391Z,84.63
2022-11-15T06:59:40.213Z,84.89
2022-11-15T07:02:08.335Z,85.21
2022-11-15T07:04:37.083Z,84.58
2022-11-15T07:07:04.782Z,82.96
2022-11-15T07:09:32.539Z,82.65
2022-11-15T07:12:07.474Z,82.86
2022-11-15T07:14:35.592Z,82.87
2022-11-15T07:17:05.813Z,83.13
2022-11-15T07:19:33.697Z,82.92
2022-11-15T07:22:01.370Z,82.43
2022-11-15T07:24:28.956Z,82.04
2022-11-15T07:26:56.644Z,80.94
2022-11-15T07:29:26.313Z,81.36
2022-11-15T07:31:53.974Z,81.64
2022-11-15T07:34:22.401Z,81.80
2022-11-15T07:36:50.297Z,80.81
2022-11-15T07:39:17.964Z,80.98
2022-11-15T07:41:47.237Z,80.78
2022-11-15T07:44:14.923Z,80.50
2022-11-15T07:46:43.923Z,80.15
2022-11-15T07:49:11.555Z,80.08
2022-11-15T07:51:39.212Z,80.25
2022-11-15T07:54:06.938Z,81.36
2022-11-15T07:56:34.651Z,81.61
2022-11-15T07:59:02.585Z,81.87
2022-11-15T08:01:30.334Z,82.01
2022-11-15T08:03:59.372Z,81.91
2022-11-15T08:06:27.059Z,82.24
2022-11-15T08:08:54.665Z,82.12
2022-11-15T08:11:22.340Z,81.83
2022-11-15T08:13:50.051Z,82.05
2022-11-15T08:16:17.718Z,81.99
2022-11-15T08:18:45.475Z,82.27
2022-11-15T08:21:21.331Z,82.47
2022-11-15T08:23:49.004Z,82.20
2022-11-15T08:26:17.529Z,82.15
2022-11-15T08:28:45.265Z,82.31
2022-11-15T08:31:17.519Z,82.14
2022-11-15T08:33:46.241Z,82.33
2022-11-15T08:36:17.443Z,83.22
2022-11-15T08:38:45.159Z,82.89
2022-11-15T08:41:15.973Z,82.92
2022-11-15T08:43:43.584Z,82.58
2022-11-15T08:46:14.534Z,82.39
2022-11-15T08:48:42.223Z,82.98
2022-11-15T08:51:09.805Z,83.30
2022-11-15T08:53:38.913Z,83.41
2022-11-15T08:56:09.557Z,83.68
2022-11-15T08:58:37.194Z,84.07
2022-11-15T09:01:05.800Z,84.19
2022-11-15T09:03:33.478Z,84.85
2022-11-15T09:06:02.927Z,85.21
2022-11-15T09:08:47.012Z,85.90
2022-11-15T09:11:17.592Z,85.67
2022-11-15T09:13:45.263Z,85.18
2022-11-15T09:16:13.652Z,85.53
2022-11-15T09:18:41.370Z,85.69
2022-11-15T09:21:09.736Z,84.57
2022-11-15T09:23:37.524Z,83.69
2022-11-15T09:26:06.704Z,82.06
2022-11-15T09:28:36.574Z,81.48
2022-11-15T09:31:06.595Z,81.09
2022-11-15T09:33:34.820Z,81.89
2022-11-15T09:36:03.653Z,82.29
2022-11-15T09:38:31.683Z,83.04
2022-11-15T09:41:22.091Z,83.50
2022-11-15T09:44:02.452Z,83.55
2022-11-15T09:46:38.558Z,83.98
2022-11-15T09:49:06.446Z,84.24
2022-11-15T09:51:36.193Z,84.51
2022-11-15T09:57:07.642Z,85.23
2022-11-15T09:59:57.474Z,86.09
2022-11-15T10:02:49.864Z,86.62
2022-11-15T10:05:21.613Z,86.74
2022-11-15T10:07:55.453Z,86.39
2022-11-15T10:10:32.034Z,86.12
2022-11-15T10:13:00.586Z,85.93
2022-11-15T10:15:29.647Z,86.09
2022-11-15T10:18:10.909Z,86.05
2022-11-15T10:20:48.357Z,86.65
2022-11-15T10:23:19.292Z,86.50
2022-11-15T10:25:46.959Z,87.01
2022-11-15T10:28:18.546Z,86.64
2022-11-15T10:30:49.473Z,87.17
2022-11-15T10:33:26.839Z,87.23
2022-11-15T10:36:23.186Z,87.31
2022-11-15T10:38:58.316Z,87.54
2022-11-15T10:41:36.756Z,87.92
2022-11-15T10:44:13.009Z,87.57
2022-11-15T10:46:48.074Z,87.73
2022-11-15T10:49:17.598Z,87.68
2022-11-15T10:51:48.511Z,87.97
2022-11-15T10:54:23.218Z,88.06
2022-11-15T10:56:53.161Z,88.11
2022-11-15T10:59:27.960Z,87.79
2022-11-15T11:01:56.994Z,87.03
2022-11-15T11:04:25.290Z,86.83
2022-11-15T11:06:54.801Z,86.38
2022-11-15T11:09:34.768Z,86.85
2022-11-15T11:12:03.368Z,86.66
2022-11-15T11:14:33.116Z,87.14
2022-11-15T11:17:07.965Z,86.57
2022-11-15T11:19:53.900Z,86.81
2022-11-15T11:22:27.806Z,86.37
2022-11-15T11:25:12.969Z,86.62
2022-11-15T11:27:48.311Z,86.50
2022-11-15T11:30:20.556Z,85.19
2022-11-15T11:33:18.662Z,84.67
2022-11-15T11:35:59.228Z,84.80
2022-11-15T11:38:51.159Z,83.65
2022-11-15T11:41:34.746Z,83.50
2022-11-15T11:44:17.896Z,83.75
2022-11-15T11:46:51.466Z,84.14
2022-11-15T11:49:25.609Z,83.75
2022-11-15T11:51:58.151Z,84.97
2022-11-15T11:54:36.893Z,85.16
2022-11-15T11:57:07.704Z,85.18
2022-11-15T11:59:41.720Z,84.90
2022-11-15T12:02:18.469Z,84.66
2022-11-15T12:04:52.032Z,84.15
2022-11-15T12:07:25.357Z,83.76
2022-11-15T12:10:00.229Z,82.92
2022-11-15T12:12:34.305Z,82.68
2022-11-15T12:15:06.299Z,81.57
2022-11-15T12:17:34.380Z,81.67
2022-11-15T12:20:08.778Z,81.41
2022-11-15T12:22:43.366Z,80.76
2022-11-15T12:25:19.978Z,80.88
2022-11-15T12:27:52.553Z,81.81
2022-11-15T12:30:23.453Z,81.49
2022-11-15T12:32:57.553Z,81.70
2022-11-15T12:35:32.509Z,82.25
2022-11-15T12:38:00.538Z,82.77
2022-11-15T12:40:34.742Z,83.15
2022-11-15T12:43:27.922Z,82.54
2022-11-15T12:45:55.617Z,82.91
2022-11-15T12:48:50.068Z,83.22
2022-11-15T12:51:21.608Z,83.15
2022-11-15T12:53:49.251Z,82.68
2022-11-15T12:56:25.456Z,82.97
2022-11-15T12:58:58.758Z,82.76
2022-11-15T13:01:58.151Z,83.00
2022-11-15T13:04:28.608Z,82.34
2022-11-15T13:06:58.959Z,82.72
2022-11-15T13:09:56.285Z,81.45
2022-11-15T13:12:56.783Z,80.84
2022-11-15T13:15:57.525Z,80.74
2022-11-15T13:18:38.243Z,81.03
2022-11-15T13:21:37.208Z,81.21
2022-11-15T13:24:11.997Z,80.65
2022-11-15T13:26:41.665Z,80.28
2022-11-15T13:29:18.623Z,80.08
2022-11-15T13:31:48.095Z,79.25
2022-11-15T13:37:31.149Z,79.10
2022-11-15T13:40:17.865Z,78.61
2022-11-15T13:42:46.012Z,78.48
2022-11-15T13:45:16.701Z,78.68
2022-11-15T13:47:44.401Z,78.39
2022-11-15T13:50:13.320Z,78.87
2022-11-15T13:52:44.732Z,79.13
2022-11-15T13:55:15.915Z,78.55
2022-11-15T13:57:46.983Z,78.97
2022-11-15T14:00:31.988Z,78.94
2022-11-15T14:03:09.035Z,79.74
2022-11-15T14:05:36.880Z,79.91
2022-11-15T14:08:22.913Z,80.21
2022-11-15T14:11:08.231Z,80.37
2022-11-15T14:13:36.193Z,80.34
2022-11-15T14:16:19.636Z,79.97
2022-11-15T14:18:50.462Z,80.03
2022-11-15T14:21:18.840Z,79.95
2022-11-15T14:23:47.496Z,80.30
2022-11-15T14:26:30.700Z,80.87
2022-11-15T14:28:58.614Z,80.82
2022-11-15T14:31:26.173Z,80.78
2022-11-15T14:33:53.837Z,80.59
2022-11-15T14:36:22.846Z,80.30
2022-11-15T14:38:50.824Z,81.09
2022-11-15T14:41:23.818Z,81.13
2022-11-15T14:43:53.769Z,81.45
2022-11-15T14:46:21.628Z,82.10
2022-11-15T14:48:49.437Z,81.78
2022-11-15T14:51:19.148Z,80.96
2022-11-15T14:53:47.707Z,81.01
2022-11-15T14:56:17.281Z,80.97
2022-11-15T14:58:46.231Z,81.13
2022-11-15T15:01:25.698Z,81.06
2022-11-15T15:03:55.068Z,82.11
2022-11-15T15:06:22.665Z,82.31
2022-11-15T15:08:51.857Z,82.41
2022-11-15T15:11:23.948Z,82.42
2022-11-15T15:13:51.578Z,82.73
2022-11-15T15:16:20.563Z,83.32
2022-11-15T15:18:48.643Z,83.55
2022-11-15T15:21:22.643Z,83.29
2022-11-15T15:23:50.556Z,83.27
2022-11-15T15:26:18.490Z,82.63
2022-11-15T15:28:46.114Z,82.83
2022-11-15T15:31:13.894Z,82.90
2022-11-15T15:33:43.136Z,83.16
2022-11-15T15:36:13.255Z,83.81
2022-11-15T15:38:42.297Z,83.61
2022-11-15T15:41:12.429Z,83.49
2022-11-15T15:43:40.102Z,83.55
2022-11-15T15:46:10.614Z,82.59
2022-11-15T15:48:40.289Z,82.46
2022-11-15T15:51:18.519Z,82.10
2022-11-15T15:53:48.284Z,82.04
2022-11-15T15:56:15.942Z,81.09
2022-11-15T15:58:43.560Z,80.92
2022-11-15T16:01:11.322Z,81.48
2022-11-15T16:03:39.001Z,81.23
2022-11-15T16:06:07.180Z,80.81
2022-11-15T16:08:53.223Z,80.76
2022-11-15T16:11:23.812Z,80.46
2022-11-15T16:13:51.524Z,80.37
2022-11-15T16:16:19.754Z,80.78
2022-11-15T16:18:47.481Z,80.68
2022-11-15T16:21:15.114Z,81.07
2022-11-15T16:23:44.083Z,81.25
2022-11-15T16:26:21.361Z,81.15
2022-11-15T16:28:49.082Z,80.68
2022-11-15T16:31:19.104Z,81.12
2022-11-15T16:33:47.089Z,81.24
2022-11-15T16:36:28.449Z,81.43
2022-11-15T16:38:59.929Z,81.37
2022-11-15T16:41:27.946Z,81.79
2022-11-15T16:43:55.638Z,81.45
2022-11-15T16:46:24.737Z,81.75
2022-11-15T16:48:53.839Z,81.58
2022-11-15T16:51:21.983Z,81.96
2022-11-15T16:53:50.421Z,82.03
2022-11-15T16:56:25.577Z,82.07
2022-11-15T16:58:54.684Z,82.48
2022-11-15T17:01:28.021Z,83.21
2022-11-15T17:03:56.289Z,83.60
2022-11-15T17:06:25.296Z,83.66
2022-11-15T17:08:53.516Z,83.49
2022-11-15T17:11:23.695Z,83.72
2022-11-15T17:13:51.571Z,83.45
2022-11-15T17:16:19.884Z,83.75
2022-11-15T17:18:52.247Z,84.02
2022-11-15T17:21:21.982Z,83.77
2022-11-15T17:23:49.934Z,83.72
2022-11-15T17:26:29.485Z,83.77
2022-11-15T17:29:01.378Z,83.48
2022-11-15T17:31:30.827Z,83.34
2022-11-15T17:33:58.539Z,82.96
2022-11-15T17:36:26.245Z,82.75
2022-11-15T17:38:59.087Z,82.87
2022-11-15T17:41:27.892Z,82.86
2022-11-15T17:43:57.885Z,83.63
2022-11-15T17:46:28.075Z,83.65
2022-11-15T17:48:56.616Z,84.04
2022-11-15T17:51:24.412Z,83.83
2022-11-15T17:53:53.273Z,84.34
2022-11-15T17:56:22.422Z,84.45
2022-11-15T17:58:51.652Z,84.39
2022-11-15T18:01:20.885Z,84.04
2022-11-15T18:03:50.735Z,84.57
2022-11-15T18:06:20.057Z,84.35
2022-11-15T18:08:49.444Z,83.84
2022-11-15T18:11:20.124Z,84.00
2022-11-15T18:13:52.347Z,84.18
2022-11-15T18:16:23.060Z,84.55
2022-11-15T18:18:52.225Z,84.92
2022-11-15T18:21:21.821Z,84.54
2022-11-15T18:23:50.511Z,84.83
2022-11-15T18:26:21.870Z,84.73
2022-11-15T18:28:52.113Z,84.41
2022-11-15T18:31:21.794Z,84.34
2022-11-15T18:33:53.166Z,83.76
2022-11-15T18:36:24.187Z,84.17
2022-11-15T18:38:58.154Z,84.11
2022-11-15T18:41:28.561Z,85.26
2022-11-15T18:43:56.925Z,86.17
2022-11-15T18:46:26.360Z,87.31
2022-11-15T18:48:59.001Z,86.97
2022-11-15T18:51:30.880Z,87.34
2022-11-15T18:54:02.308Z,87.95
2022-11-15T18:56:32.040Z,88.55
2022-11-15T18:59:03.853Z,89.10
2022-11-15T19:01:33.882Z,89.33
2022-11-15T19:04:05.957Z,89.29
2022-11-15T19:06:39.265Z,88.36
2022-11-15T19:09:08.141Z,88.29
2022-11-15T19:11:38.904Z,88.49
2022-11-15T19:14:08.690Z,87.87
2022-11-15T19:16:38.048Z,87.49
2022-11-15T19:19:08.358Z,89.19
2022-11-15T19:21:40.157Z,90.62
2022-11-15T19:24:08.247Z,90.80
2022-11-15T19:26:36.841Z,91.58
2022-11-15T19:29:05.295Z,92.43
2022-11-15T19:31:34.278Z,92.55
2022-11-15T19:34:04.432Z,92.00
2022-11-15T19:36:34.202Z,92.12
2022-11-15T19:39:09.807Z,91.00
2022-11-15T19:41:38.948Z,90.13
2022-11-15T19:44:07.347Z,89.86
2022-11-15T19:46:36.003Z,89.21
2022-11-15T19:49:03.756Z,89.27
2022-11-15T19:51:31.849Z,89.09
2022-11-15T19:54:06.673Z,89.86
2022-11-15T19:56:36.607Z,91.32
2022-11-15T19:59:05.732Z,92.23
2022-11-15T20:01:36.209Z,91.92
2022-11-15T20:04:04.647Z,91.41
2022-11-15T20:06:34.416Z,91.64
2022-11-15T20:09:02.812Z,91.07
2022-11-15T20:11:38.080Z,90.78
2022-11-15T20:14:11.478Z,91.03
2022-11-15T20:16:39.844Z,91.23
2022-11-15T20:19:08.790Z,91.13
2022-11-15T20:21:37.081Z,91.28
2022-11-15T20:24:05.566Z,91.10
2022-11-15T20:26:33.575Z,90.92
2022-11-15T20:29:03.237Z,91.26
2022-11-15T20:31:33.141Z,91.36
2022-11-15T20:34:01.275Z,91.46
2022-11-15T20:36:29.207Z,91.59
2022-11-15T20:38:58.359Z,91.47
2022-11-15T20:41:26.919Z,92.52
2022-11-15T20:43:55.513Z,92.69
2022-11-15T20:46:23.548Z,92.44
2022-11-15T20:48:52.681Z,91.68
2022-11-15T20:51:21.403Z,91.52
2022-11-15T20:53:49.187Z,91.90
2022-11-15T20:56:19.321Z,91.84
2022-11-15T20:58:47.569Z,91.82
2022-11-15T21:01:17.753Z,91.00
2022-11-15T21:03:48.543Z,90.90
2022-11-15T21:06:20.862Z,90.44
2022-11-15T21:09:06.600Z,90.73
2022-11-15T21:11:51.822Z,91.23
2022-11-15T21:14:19.735Z,91.09
2022-11-15T21:16:47.356Z,91.02
2022-11-15T21:19:15.122Z,90.84
2022-11-15T21:21:44.164Z,90.43
2022-11-15T21:24:12.424Z,90.35
2022-11-15T21:26:40.260Z,90.73
2022-11-15T21:29:07.983Z,91.05
2022-11-15T21:31:35.960Z,90.98
2022-11-15T21:34:04.385Z,91.65
2022-11-15T21:36:36.759Z,90.83
2022-11-15T21:39:06.293Z,90.62
2022-11-15T21:41:34.144Z,89.87
2022-11-15T21:44:02.662Z,89.38
2022-11-15T21:46:31.825Z,89.18
2022-11-15T21:48:59.830Z,88.78
2022-11-15T21:51:27.758Z,88.87
2022-11-15T21:53:56.694Z,89.94
2022-11-15T21:56:27.138Z,90.16
2022-11-15T21:58:55.609Z,90.64
2022-11-15T22:01:42.337Z,91.37
2022-11-15T22:04:10.173Z,92.11
2022-11-15T22:06:38.029Z,92.12
2022-11-15T22:09:06.936Z,93.25
2022-11-15T22:11:36.237Z,93.92
2022-11-15T22:14:04.351Z,93.94
2022-11-15T22:16:33.129Z,94.99
2022-11-15T22:19:01.862Z,95.16
2022-11-15T22:21:29.714Z,95.14
2022-11-15T22:23:57.957Z,95.45
2022-11-15T22:26:25.805Z,96.05
2022-11-15T22:28:54.975Z,95.73
2022-11-15T22:31:22.748Z,95.96
2022-11-15T22:33:51.210Z,96.16
2022-11-15T22:36:19.200Z,97.33
2022-11-15T22:38:46.949Z,97.11
2022-11-15T22:41:14.813Z,97.19
2022-11-15T22:43:42.639Z,97.59
2022-11-15T22:46:11.943Z,97.66
2022-11-15T22:48:40.319Z,97.75
2022-11-15T22:51:08.794Z,97.63
2022-11-15T22:53:37.086Z,97.13
2022-11-15T22:56:06.783Z,96.36
2022-11-15T22:58:35.509Z,95.99
2022-11-15T23:01:06.015Z,95.55
2022-11-15T23:03:36.045Z,95.42
2022-11-15T23:06:06.352Z,95.81
2022-11-15T23:08:34.647Z,96.32
2022-11-15T23:11:21.165Z,96.64
2022-11-15T23:13:51.452Z,97.27
2022-11-15T23:16:25.923Z,97.33
2022-11-15T23:18:57.615Z,96.75
2022-11-15T23:21:45.292Z,96.17
2022-11-15T23:24:14.835Z,96.64
2022-11-15T23:26:44.130Z,96.22
2022-11-15T23:29:14.369Z,95.20
2022-11-15T23:32:02.474Z,95.84
2022-11-15T23:34:33.072Z,96.29
2022-11-15T23:37:01.090Z,96.35
2022-11-15T23:39:29.061Z,96.89
2022-11-15T23:41:57.362Z,97.22
2022-11-15T23:44:25.892Z,97.45
2022-11-15T23:46:53.941Z,96.82
2022-11-15T23:49:22.337Z,96.84
2022-11-15T23:51:51.468Z,98.15
2022-11-15T23:54:19.225Z,98.90
2022-11-15T23:56:47.050Z,98.08
2022-11-15T23:59:14.858Z,99.21
