createdAt,value
2022-08-24T00:01:17.682Z,101537.19
2022-08-24T00:03:47.156Z,101533.69
2022-08-24T00:06:19.377Z,101544.19
2022-08-24T00:08:48.233Z,101546.06
2022-08-24T00:11:16.469Z,101547.81
2022-08-24T00:13:44.576Z,101540.78
2022-08-24T00:16:14.912Z,101539.09
2022-08-24T00:18:43.491Z,101535.44
2022-08-24T00:21:11.506Z,101538.78
2022-08-24T00:23:39.468Z,101534.63
2022-08-24T00:26:07.879Z,101540.66
2022-08-24T00:28:36.182Z,101547.53
2022-08-24T00:31:04.711Z,101545.81
2022-08-24T00:33:37.142Z,101546.69
2022-08-24T00:36:05.809Z,101548.47
2022-08-24T00:38:35.498Z,101540.63
2022-08-24T00:41:04.551Z,101549.28
2022-08-24T00:43:33.190Z,101553.72
2022-08-24T00:46:12.058Z,101543.97
2022-08-24T00:48:50.519Z,101544.78
2022-08-24T00:51:26.135Z,101548.41
2022-08-24T00:53:59.014Z,101545.75
2022-08-24T00:56:30.306Z,101544.84
2022-08-24T00:59:01.894Z,101542.25
2022-08-24T01:01:30.388Z,101546.69
2022-08-24T01:04:00.451Z,101546.59
2022-08-24T01:06:28.890Z,101545.66
2022-08-24T01:08:57.056Z,101557.06
2022-08-24T01:11:33.601Z,101552.63
2022-08-24T01:14:04.098Z,101560.63
2022-08-24T01:16:49.950Z,101563.94
2022-08-24T01:19:36.284Z,101561.22
2022-08-24T01:22:17.309Z,101555.94
2022-08-24T01:24:47.480Z,101561.06
2022-08-24T01:27:17.532Z,101563.09
2022-08-24T01:29:48.768Z,101555.13
2022-08-24T01:32:20.570Z,101561.91
2022-08-24T01:34:48.277Z,101555.91
2022-08-24T01:37:16.744Z,101564.63
2022-08-24T01:39:48.594Z,101566.41
2022-08-24T01:42:17.064Z,101559.50
2022-08-24T01:44:46.719Z,101564.78
2022-08-24T01:47:16.214Z,101559.50
2022-08-24T01:49:46.080Z,101562.97
2022-08-24T01:52:18.257Z,101569.91
2022-08-24T01:54:47.687Z,101568.94
2022-08-24T01:57:17.784Z,101578.63
2022-08-24T01:59:45.805Z,101573.34
2022-08-24T02:02:29.758Z,101570.47
2022-08-24T02:04:57.762Z,101582.81
2022-08-24T02:07:26.165Z,101579.25
2022-08-24T02:09:55.368Z,101583.28
2022-08-24T02:12:23.345Z,58734.78
2022-08-24T02:14:51.642Z,101598.28
2022-08-24T02:17:20.391Z,101599.38
2022-08-24T02:19:48.304Z,101603.91
2022-08-24T02:22:16.294Z,101601.41
2022-08-24T02:24:44.159Z,101600.41
2022-08-24T02:27:17.069Z,101597.72
2022-08-24T02:29:45.086Z,101601.31
2022-08-24T02:32:13.234Z,101602.03
2022-08-24T02:34:41.271Z,101604.00
2022-08-24T02:37:09.017Z,101600.53
2022-08-24T02:39:37.049Z,101591.41
2022-08-24T02:42:05.419Z,101590.44
2022-08-24T02:44:35.162Z,101597.78
2022-08-24T02:47:03.246Z,101591.63
2022-08-24T02:49:30.945Z,101595.28
2022-08-24T02:51:58.776Z,101597.88
2022-08-24T02:54:26.531Z,101596.03
2022-08-24T02:56:54.540Z,101592.63
2022-08-24T02:59:23.181Z,101586.47
2022-08-24T03:01:52.825Z,101589.94
2022-08-24T03:04:27.127Z,101593.22
2022-08-24T03:06:54.862Z,101589.88
2022-08-24T03:09:23.588Z,101593.38
2022-08-24T03:11:51.516Z,101590.84
2022-08-24T03:14:19.380Z,101593.34
2022-08-24T03:16:47.156Z,101592.38
2022-08-24T03:19:16.619Z,101594.25
2022-08-24T03:21:44.366Z,101592.44
2022-08-24T03:24:12.112Z,101595.88
2022-08-24T03:26:40.083Z,101594.19
2022-08-24T03:29:12.247Z,101586.97
2022-08-24T03:31:40.139Z,101588.84
2022-08-24T03:34:07.933Z,101597.84
2022-08-24T03:36:37.110Z,101589.97
2022-08-24T03:39:05.213Z,101593.53
2022-08-24T03:41:35.358Z,101595.22
2022-08-24T03:44:05.240Z,101590.84
2022-08-24T03:46:36.771Z,101594.25
2022-08-24T03:49:07.474Z,101593.09
2022-08-24T03:51:37.818Z,101595.69
2022-08-24T03:54:08.771Z,101598.28
2022-08-24T03:56:36.567Z,101604.41
2022-08-24T03:59:05.060Z,101597.38
2022-08-24T04:01:33.172Z,101596.56
2022-08-24T04:04:01.465Z,101599.28
2022-08-24T04:06:29.459Z,101609.06
2022-08-24T04:08:58.772Z,101609.06
2022-08-24T04:11:30.039Z,101616.06
2022-08-24T04:14:02.674Z,101615.25
2022-08-24T04:16:30.928Z,101614.25
2022-08-24T04:18:59.387Z,101618.66
2022-08-24T04:21:30.224Z,101622.25
2022-08-24T04:24:01.735Z,101621.44
2022-08-24T04:26:44.915Z,101625.06
2022-08-24T04:29:15.373Z,101626.88
2022-08-24T04:31:44.272Z,101628.69
2022-08-24T04:34:12.927Z,101625.06
2022-08-24T04:36:41.128Z,101625.06
2022-08-24T04:39:10.722Z,101620.72
2022-08-24T04:41:38.596Z,101624.41
2022-08-24T04:44:07.003Z,101624.41
2022-08-24T04:46:35.355Z,101627.06
2022-08-24T04:49:03.128Z,101627.19
2022-08-24T04:51:36.314Z,101621.97
2022-08-24T04:54:07.923Z,101628.25
2022-08-24T04:56:37.986Z,101621.34
2022-08-24T04:59:07.067Z,101626.63
2022-08-24T05:01:35.174Z,101624.19
2022-08-24T05:04:07.453Z,101619.88
2022-08-24T05:06:35.823Z,101616.50
2022-08-24T05:09:05.660Z,101617.44
2022-08-24T05:11:33.759Z,101629.00
2022-08-24T05:14:03.582Z,101622.06
2022-08-24T05:16:32.476Z,101627.44
2022-08-24T05:19:00.741Z,101618.66
2022-08-24T05:21:30.599Z,101625.81
2022-08-24T05:23:58.371Z,101628.41
2022-08-24T05:26:28.810Z,101636.28
2022-08-24T05:28:58.172Z,58734.78
2022-08-24T05:31:30.951Z,101632.81
2022-08-24T05:34:00.237Z,101628.16
2022-08-24T05:36:30.035Z,101624.00
2022-08-24T05:39:00.898Z,101621.28
2022-08-24T05:41:29.758Z,101622.31
2022-08-24T05:43:57.419Z,101621.50
2022-08-24T05:46:31.722Z,101630.44
2022-08-24T05:49:00.222Z,101618.09
2022-08-24T05:51:29.009Z,101631.34
2022-08-24T05:53:57.285Z,101627.84
2022-08-24T05:56:27.678Z,101633.19
2022-08-24T05:58:59.264Z,101633.19
2022-08-24T06:01:29.185Z,101636.66
2022-08-24T06:03:57.652Z,101630.47
2022-08-24T06:06:26.608Z,101628.84
2022-08-24T06:08:56.517Z,101635.84
2022-08-24T06:11:30.538Z,101637.69
2022-08-24T06:14:01.704Z,101631.50
2022-08-24T06:16:30.953Z,101633.25
2022-08-24T06:18:58.821Z,101631.59
2022-08-24T06:21:28.668Z,101634.28
2022-08-24T06:23:57.567Z,101631.69
2022-08-24T06:26:44.077Z,101636.16
2022-08-24T06:29:16.953Z,58734.78
2022-08-24T06:31:49.303Z,101644.81
2022-08-24T06:34:23.920Z,101645.56
2022-08-24T06:36:52.815Z,101643.75
2022-08-24T06:39:21.630Z,101636.84
2022-08-24T06:41:49.443Z,101648.25
2022-08-24T06:44:17.166Z,101649.94
2022-08-24T06:46:46.308Z,101657.94
2022-08-24T06:49:14.550Z,101658.84
2022-08-24T06:51:42.493Z,101654.44
2022-08-24T06:54:10.268Z,101657.03
2022-08-24T06:56:38.966Z,101652.63
2022-08-24T06:59:07.318Z,101656.19
2022-08-24T07:01:35.330Z,101665.91
2022-08-24T07:04:04.680Z,101670.50
2022-08-24T07:06:32.447Z,101659.09
2022-08-24T07:09:01.503Z,101662.72
2022-08-24T07:11:29.254Z,101660.09
2022-08-24T07:13:57.180Z,101661.88
2022-08-24T07:16:25.029Z,101660.16
2022-08-24T07:18:53.630Z,101654.84
2022-08-24T07:21:29.000Z,101649.59
2022-08-24T07:23:57.868Z,101656.66
2022-08-24T07:26:28.672Z,101660.16
2022-08-24T07:29:01.179Z,101665.53
2022-08-24T07:31:33.277Z,101670.84
2022-08-24T07:34:03.552Z,101664.63
2022-08-24T07:36:32.920Z,101671.69
2022-08-24T07:39:00.658Z,101669.06
2022-08-24T07:42:02.707Z,101668.16
2022-08-24T07:44:16.584Z,101665.53
2022-08-24T07:46:44.980Z,101672.59
2022-08-24T07:49:33.210Z,101669.03
2022-08-24T07:52:03.234Z,101671.66
2022-08-24T07:54:31.041Z,101672.56
2022-08-24T07:57:02.254Z,101676.09
2022-08-24T07:59:29.998Z,101675.19
2022-08-24T08:01:58.893Z,101690.25
2022-08-24T08:04:26.730Z,101689.34
2022-08-24T08:09:25.563Z,101689.34
2022-08-24T08:11:53.335Z,101688.44
2022-08-24T08:14:21.098Z,101684.91
2022-08-24T08:16:48.819Z,101690.22
2022-08-24T08:19:16.791Z,101686.69
2022-08-24T08:22:03.909Z,101685.81
2022-08-24T08:24:33.109Z,101679.66
2022-08-24T08:27:01.247Z,101677.88
2022-08-24T08:29:31.855Z,101675.22
2022-08-24T08:32:00.606Z,101680.50
2022-08-24T08:34:28.789Z,101684.03
2022-08-24T08:36:56.890Z,101691.97
2022-08-24T08:39:25.829Z,101694.66
2022-08-24T08:42:24.779Z,101699.94
2022-08-24T08:45:07.725Z,101699.97
2022-08-24T08:50:35.021Z,101702.47
2022-08-24T08:53:23.297Z,101703.28
2022-08-24T08:56:00.833Z,101706.84
2022-08-24T08:58:57.115Z,101708.72
2022-08-24T09:01:34.007Z,101693.78
2022-08-24T09:04:37.693Z,101711.34
2022-08-24T09:07:25.992Z,101714.03
2022-08-24T09:10:18.092Z,101709.56
2022-08-24T09:12:59.672Z,101714.91
2022-08-24T09:15:42.700Z,101707.69
2022-08-24T09:18:27.376Z,101722.81
2022-08-24T09:21:14.233Z,101706.03
2022-08-24T09:23:55.168Z,101702.53
2022-08-24T09:26:29.164Z,101708.59
2022-08-24T09:29:10.786Z,101706.97
2022-08-24T09:31:54.060Z,101711.28
2022-08-24T09:34:36.933Z,101721.03
2022-08-24T09:37:24.513Z,101720.16
2022-08-24T09:40:01.996Z,101711.34
2022-08-24T09:46:52.292Z,101706.47
2022-08-24T09:49:39.470Z,101700.28
2022-08-24T09:52:29.857Z,101701.84
2022-08-24T09:55:39.270Z,101697.22
2022-08-24T09:58:20.051Z,101703.63
2022-08-24T10:00:51.872Z,101703.63
2022-08-24T10:03:37.710Z,101700.31
2022-08-24T10:06:24.388Z,101701.22
2022-08-24T10:09:04.355Z,101704.72
2022-08-24T10:11:46.687Z,101692.22
2022-08-24T10:14:20.298Z,101691.28
2022-08-24T10:16:59.526Z,101693.84
2022-08-24T10:19:46.143Z,101690.28
2022-08-24T10:22:25.328Z,101691.31
2022-08-24T10:25:15.286Z,101687.56
2022-08-24T10:27:56.712Z,101684.09
2022-08-24T10:31:00.466Z,101693.88
2022-08-24T10:33:32.364Z,101689.53
2022-08-24T10:36:16.451Z,101685.22
2022-08-24T10:39:09.563Z,101683.34
2022-08-24T10:42:58.270Z,101680.88
2022-08-24T10:45:43.312Z,101673.00
2022-08-24T10:48:35.989Z,101674.72
2022-08-24T10:51:19.982Z,101668.19
2022-08-24T10:53:52.666Z,101671.09
2022-08-24T10:56:24.047Z,101670.34
2022-08-24T10:58:59.607Z,101675.53
2022-08-24T11:01:32.611Z,101668.06
2022-08-24T11:04:08.624Z,101665.47
2022-08-24T11:09:45.018Z,101672.34
2022-08-24T11:12:23.742Z,101666.03
2022-08-24T11:17:57.535Z,101664.06
2022-08-24T11:20:37.262Z,101657.00
2022-08-24T11:23:10.482Z,101668.50
2022-08-24T11:25:44.075Z,101658.13
2022-08-24T11:28:22.422Z,101658.22
2022-08-24T11:30:51.195Z,101653.69
2022-08-24T11:33:53.052Z,101656.34
2022-08-24T11:36:37.439Z,101653.44
2022-08-24T11:39:18.194Z,101644.31
2022-08-24T11:41:58.271Z,101642.59
2022-08-24T11:44:41.046Z,58734.78
2022-08-24T11:50:04.674Z,58734.78
2022-08-24T11:52:42.667Z,58734.78
2022-08-24T11:55:15.768Z,58734.78
2022-08-24T11:57:52.668Z,58734.78
2022-08-24T12:00:22.975Z,58734.78
2022-08-24T12:03:00.662Z,58734.78
2022-08-24T12:05:38.300Z,58734.78
2022-08-24T12:08:15.485Z,58734.78
2022-08-24T12:10:49.857Z,58734.78
2022-08-24T12:13:35.644Z,58734.78
2022-08-24T12:16:10.442Z,58734.78
2022-08-24T12:18:48.919Z,58734.78
2022-08-24T12:21:19.520Z,58734.78
2022-08-24T12:23:50.015Z,58734.78
2022-08-24T12:26:25.415Z,58734.78
2022-08-24T12:28:58.257Z,58734.78
2022-08-24T12:31:42.553Z,58734.78
2022-08-24T12:34:22.095Z,58734.78
2022-08-24T12:37:00.883Z,58734.78
2022-08-24T12:39:32.862Z,58734.78
2022-08-24T12:42:09.295Z,58734.78
2022-08-24T12:44:48.008Z,58734.78
2022-08-24T12:47:22.993Z,58734.78
2022-08-24T12:49:56.075Z,58734.78
2022-08-24T12:52:54.380Z,58734.78
2022-08-24T12:55:52.613Z,58734.78
2022-08-24T12:58:53.966Z,58734.78
2022-08-24T13:01:27.910Z,58734.78
2022-08-24T13:04:13.285Z,58734.78
2022-08-24T13:06:46.081Z,58734.78
2022-08-24T13:09:28.317Z,58734.78
2022-08-24T13:11:56.955Z,58734.78
2022-08-24T13:14:27.061Z,58734.78
2022-08-24T13:17:20.476Z,58734.78
2022-08-24T13:20:20.653Z,58734.78
2022-08-24T13:23:04.138Z,58734.78
2022-08-24T13:25:52.695Z,58734.78
2022-08-24T13:28:40.751Z,58734.78
2022-08-24T13:31:20.632Z,58734.78
2022-08-24T13:33:52.894Z,58734.78
2022-08-24T13:37:05.944Z,58734.78
2022-08-24T13:39:57.202Z,58734.78
2022-08-24T13:42:42.271Z,58734.78
2022-08-24T13:45:19.642Z,58734.78
2022-08-24T13:47:59.144Z,58734.78
2022-08-24T13:50:44.495Z,58734.78
2022-08-24T13:53:38.678Z,58734.78
2022-08-24T13:56:34.960Z,58734.78
2022-08-24T13:59:10.316Z,58734.78
2022-08-24T14:01:52.466Z,58734.78
2022-08-24T14:04:40.177Z,58734.78
2022-08-24T14:07:17.607Z,58734.78
2022-08-24T14:09:58.491Z,58734.78
2022-08-24T14:12:49.370Z,58734.78
2022-08-24T14:15:27.795Z,58734.78
2022-08-24T14:18:09.316Z,58734.78
2022-08-24T14:20:59.442Z,58734.78
2022-08-24T14:23:50.065Z,58734.78
2022-08-24T14:26:57.236Z,58734.78
2022-08-24T14:29:37.500Z,58734.78
2022-08-24T14:32:38.882Z,58734.78
2022-08-24T14:35:33.597Z,58734.78
2022-08-24T14:38:13.450Z,58734.78
2022-08-24T14:40:58.336Z,58734.78
2022-08-24T14:43:36.003Z,58734.78
2022-08-24T14:46:15.187Z,58734.78
2022-08-24T14:48:51.846Z,58734.78
2022-08-24T14:51:47.696Z,58734.78
2022-08-24T14:54:26.844Z,58734.78
2022-08-24T14:57:16.087Z,58734.78
2022-08-24T14:59:55.084Z,58734.78
2022-08-24T15:02:44.433Z,58734.78
2022-08-24T15:05:22.054Z,58734.78
2022-08-24T15:07:56.966Z,58734.78
2022-08-24T15:10:28.965Z,58734.78
2022-08-24T15:13:03.941Z,58734.78
2022-08-24T15:15:36.868Z,58734.78
2022-08-24T15:18:13.397Z,58734.78
2022-08-24T15:20:54.606Z,58734.78
2022-08-24T15:23:29.330Z,58734.78
2022-08-24T15:26:02.733Z,58734.78
2022-08-24T15:28:34.163Z,58734.78
2022-08-24T15:31:07.493Z,58734.78
2022-08-24T15:33:51.562Z,58734.78
2022-08-24T15:36:20.204Z,58734.78
2022-08-24T15:38:48.119Z,58734.78
2022-08-24T15:41:18.663Z,58734.78
2022-08-24T15:43:52.926Z,58734.78
2022-08-24T15:46:23.838Z,58734.78
2022-08-24T15:48:54.867Z,58734.78
2022-08-24T15:51:37.132Z,58734.78
2022-08-24T15:54:21.634Z,58734.78
2022-08-24T15:56:56.263Z,58734.78
2022-08-24T15:59:30.340Z,58734.78
2022-08-24T16:02:33.281Z,58734.78
2022-08-24T16:05:13.099Z,58734.78
2022-08-24T16:08:09.386Z,58734.78
2022-08-24T16:10:41.176Z,58734.78
2022-08-24T16:13:14.482Z,58734.78
2022-08-24T16:15:49.196Z,58734.78
2022-08-24T16:18:20.269Z,58734.78
2022-08-24T16:20:49.472Z,58734.78
2022-08-24T16:23:25.433Z,58734.78
2022-08-24T16:26:21.091Z,58734.78
2022-08-24T16:28:50.476Z,58734.78
2022-08-24T16:31:48.079Z,58734.78
2022-08-24T16:34:29.764Z,58734.78
2022-08-24T16:36:58.189Z,58734.78
2022-08-24T16:39:26.007Z,58734.78
2022-08-24T16:41:57.011Z,58734.78
2022-08-24T16:44:26.157Z,58734.78
2022-08-24T16:46:56.019Z,58734.78
2022-08-24T16:49:23.905Z,58734.78
2022-08-24T16:51:51.661Z,58734.78
2022-08-24T16:54:19.688Z,58734.78
2022-08-24T16:56:47.818Z,58734.78
2022-08-24T16:59:19.925Z,58734.78
2022-08-24T17:01:50.270Z,58734.78
2022-08-24T17:04:19.661Z,58734.78
2022-08-24T17:06:49.775Z,58734.78
2022-08-24T17:09:20.244Z,58734.78
2022-08-24T17:11:48.221Z,58734.78
2022-08-24T17:14:20.178Z,58734.78
2022-08-24T17:16:48.336Z,58734.78
2022-08-24T17:19:20.701Z,58734.78
2022-08-24T17:21:48.629Z,58734.78
2022-08-24T17:24:20.654Z,58734.78
2022-08-24T17:26:50.869Z,58734.78
2022-08-24T17:29:20.456Z,58734.78
2022-08-24T17:31:50.130Z,58734.78
2022-08-24T17:34:21.688Z,58734.78
2022-08-24T17:36:51.552Z,58734.78
2022-08-24T17:39:19.723Z,58734.78
2022-08-24T17:41:47.737Z,58734.78
2022-08-24T17:44:20.794Z,58734.78
2022-08-24T17:46:50.489Z,58734.78
2022-08-24T17:49:20.208Z,58734.78
2022-08-24T17:51:49.727Z,58734.78
2022-08-24T17:54:17.610Z,58734.78
2022-08-24T17:56:48.582Z,58734.78
2022-08-24T17:59:23.349Z,58734.78
2022-08-24T18:01:52.935Z,58734.78
2022-08-24T18:04:25.717Z,58734.78
2022-08-24T18:06:53.831Z,58734.78
2022-08-24T18:09:28.885Z,58734.78
2022-08-24T18:11:57.593Z,58734.78
2022-08-24T18:14:25.329Z,58734.78
2022-08-24T18:16:54.289Z,58734.78
2022-08-24T18:19:26.765Z,58734.78
2022-08-24T18:21:54.852Z,58734.78
2022-08-24T18:24:22.632Z,58734.78
2022-08-24T18:26:50.659Z,58734.78
2022-08-24T18:29:21.556Z,58734.78
2022-08-24T18:31:50.578Z,58734.78
2022-08-24T18:34:21.154Z,58734.78
2022-08-24T18:36:50.394Z,58734.78
2022-08-24T18:39:18.577Z,58734.78
2022-08-24T18:41:49.246Z,58734.78
2022-08-24T18:44:20.619Z,58734.78
2022-08-24T18:46:49.073Z,58734.78
2022-08-24T18:49:17.186Z,58734.78
2022-08-24T18:51:45.487Z,58734.78
2022-08-24T18:54:17.646Z,58734.78
2022-08-24T18:56:45.733Z,58734.78
2022-08-24T18:59:15.770Z,58734.78
2022-08-24T19:02:02.179Z,58734.78
2022-08-24T19:04:33.121Z,58734.78
2022-08-24T19:07:01.367Z,58734.78
2022-08-24T19:09:34.150Z,58734.78
2022-08-24T19:12:02.563Z,58734.78
2022-08-24T19:14:30.594Z,58734.78
2022-08-24T19:16:58.361Z,58734.78
2022-08-24T19:19:26.122Z,58734.78
2022-08-24T19:21:54.754Z,58734.78
2022-08-24T19:24:25.953Z,58734.78
2022-08-24T19:26:55.410Z,58734.78
2022-08-24T19:29:54.785Z,58734.78
2022-08-24T19:32:23.027Z,58734.78
2022-08-24T19:34:51.227Z,58734.78
2022-08-24T19:37:19.639Z,58734.78
2022-08-24T19:39:48.117Z,58734.78
2022-08-24T19:42:21.942Z,58734.78
2022-08-24T19:45:07.308Z,58734.78
2022-08-24T19:48:12.408Z,58734.78
2022-08-24T19:50:40.783Z,58734.78
2022-08-24T19:53:10.411Z,58734.78
2022-08-24T19:55:38.343Z,58734.78
2022-08-24T19:58:17.412Z,58734.78
2022-08-24T20:00:51.664Z,58734.78
2022-08-24T20:03:19.846Z,58734.78
2022-08-24T20:05:47.830Z,58734.78
2022-08-24T20:08:16.506Z,58734.78
2022-08-24T20:10:44.363Z,58734.78
2022-08-24T21:47:46.870Z,58734.78
2022-08-24T21:50:16.196Z,58734.78
2022-08-24T21:52:44.597Z,58734.78
2022-08-24T21:55:15.137Z,58734.78
2022-08-24T21:57:43.742Z,58734.78
2022-08-24T22:00:15.834Z,58734.78
2022-08-24T22:02:43.676Z,58734.78
2022-08-24T22:05:12.956Z,58734.78
2022-08-24T22:07:41.066Z,58734.78
2022-08-24T22:10:12.384Z,58734.78
2022-08-24T22:12:43.348Z,58734.78
2022-08-24T22:15:14.371Z,58734.78
2022-08-24T22:17:42.342Z,58734.78
2022-08-24T22:20:22.949Z,58734.78
2022-08-24T22:22:51.783Z,58734.78
2022-08-24T22:25:20.102Z,58734.78
2022-08-24T22:27:48.260Z,58734.78
2022-08-24T22:30:18.848Z,58734.78
2022-08-24T22:32:46.942Z,58734.78
2022-08-24T22:35:17.518Z,58734.78
2022-08-24T22:37:45.454Z,58734.78
2022-08-24T22:40:14.912Z,58734.78
2022-08-24T22:42:46.693Z,58734.78
2022-08-24T22:45:14.401Z,58734.78
2022-08-24T22:47:42.240Z,58734.78
2022-08-24T22:50:10.922Z,58734.78
2022-08-24T22:52:40.071Z,58734.78
2022-08-24T22:55:09.037Z,58734.78
2022-08-24T22:57:37.048Z,58734.78
2022-08-24T23:00:06.879Z,58734.78
2022-08-24T23:02:36.981Z,58734.78
2022-08-24T23:05:05.200Z,58734.78
2022-08-24T23:07:33.081Z,58734.78
2022-08-24T23:10:02.140Z,58734.78
2022-08-24T23:12:29.913Z,58734.78
2022-08-24T23:14:57.711Z,58734.78
2022-08-24T23:17:25.412Z,58734.78
2022-08-24T23:20:01.591Z,58734.78
2022-08-24T23:22:31.753Z,58734.78
2022-08-24T23:25:00.336Z,58734.78
2022-08-24T23:27:32.790Z,58734.78
2022-08-24T23:30:07.863Z,58734.78
2022-08-24T23:32:35.567Z,58734.78
2022-08-24T23:35:04.039Z,58734.78
2022-08-24T23:37:31.908Z,58734.78
2022-08-24T23:40:00.074Z,58734.78
2022-08-24T23:42:29.380Z,58734.78
2022-08-24T23:44:57.539Z,58734.78
2022-08-24T23:47:25.315Z,58734.78
2022-08-24T23:49:53.420Z,58734.78
2022-08-24T23:52:26.683Z,58734.78
2022-08-24T23:55:06.992Z,58734.78
2022-08-24T23:57:46.549Z,58734.78
