createdAt,value
2018-07-07T00:00:31.716Z,13.70
2018-07-07T00:02:59.951Z,13.60
2018-07-07T00:07:56.512Z,13.40
2018-07-07T00:10:25.352Z,13.30
2018-07-07T00:12:53.572Z,13.30
2018-07-07T00:15:21.930Z,13.20
2018-07-07T00:17:50.298Z,13.10
2018-07-07T00:20:18.809Z,13.10
2018-07-07T00:22:47.379Z,13.00
2018-07-07T00:25:16.728Z,13.00
2018-07-07T00:27:45.447Z,12.90
2018-07-07T00:30:13.579Z,12.90
2018-07-07T00:32:41.615Z,12.90
2018-07-07T00:35:10.297Z,12.80
2018-07-07T00:37:38.527Z,12.80
2018-07-07T00:40:07.333Z,12.70
2018-07-07T00:42:41.816Z,12.70
2018-07-07T00:45:09.839Z,12.70
2018-07-07T00:47:37.893Z,12.80
2018-07-07T00:50:06.460Z,12.70
2018-07-07T00:52:34.389Z,12.70
2018-07-07T00:55:02.433Z,12.60
2018-07-07T00:57:30.561Z,12.60
2018-07-07T00:59:58.638Z,12.50
2018-07-07T01:02:26.797Z,12.40
2018-07-07T01:04:55.321Z,12.40
2018-07-07T01:07:23.953Z,12.50
2018-07-07T01:09:52.978Z,12.40
2018-07-07T01:12:20.947Z,12.30
2018-07-07T01:14:49.284Z,12.30
2018-07-07T01:17:17.536Z,12.20
2018-07-07T01:22:13.595Z,12.10
2018-07-07T01:24:45.598Z,12.10
2018-07-07T01:27:13.611Z,12.00
2018-07-07T01:29:42.212Z,12.00
2018-07-07T01:32:10.446Z,11.90
2018-07-07T01:37:06.603Z,11.80
2018-07-07T01:42:02.653Z,11.70
2018-07-07T01:44:30.714Z,11.60
2018-07-07T01:46:58.652Z,11.60
2018-07-07T01:49:26.655Z,11.50
2018-07-07T01:51:54.897Z,11.40
2018-07-07T01:54:23.320Z,11.40
2018-07-07T01:56:51.536Z,11.30
2018-07-07T01:59:19.570Z,11.30
2018-07-07T02:01:47.509Z,11.30
2018-07-07T02:04:17.172Z,11.30
2018-07-07T02:06:45.084Z,11.30
2018-07-07T02:09:13.142Z,11.30
2018-07-07T02:11:41.147Z,11.20
2018-07-07T02:14:09.066Z,11.20
2018-07-07T02:16:37.506Z,11.20
2018-07-07T02:19:05.337Z,11.20
2018-07-07T02:21:33.407Z,11.10
2018-07-07T02:24:01.502Z,11.20
2018-07-07T02:26:29.842Z,11.20
2018-07-07T02:31:25.677Z,11.20
2018-07-07T02:33:54.027Z,11.20
2018-07-07T02:36:21.913Z,11.10
2018-07-07T02:38:49.804Z,11.00
2018-07-07T02:41:17.802Z,10.90
2018-07-07T02:43:45.771Z,10.90
2018-07-07T02:46:13.810Z,10.80
2018-07-07T02:48:41.798Z,10.90
2018-07-07T02:51:09.869Z,10.80
2018-07-07T02:53:37.814Z,10.90
2018-07-07T02:56:05.787Z,10.90
2018-07-07T02:58:33.825Z,10.90
2018-07-07T03:01:01.826Z,10.80
2018-07-07T03:03:30.824Z,10.70
2018-07-07T03:05:58.824Z,10.60
2018-07-07T03:08:26.826Z,10.60
2018-07-07T03:10:55.196Z,10.50
2018-07-07T03:13:23.300Z,10.50
2018-07-07T03:15:51.232Z,10.50
2018-07-07T03:18:19.174Z,10.50
2018-07-07T03:20:47.312Z,10.50
2018-07-07T03:23:15.289Z,10.50
2018-07-07T03:25:43.277Z,10.50
2018-07-07T03:28:11.202Z,10.50
2018-07-07T03:30:39.180Z,10.50
2018-07-07T03:33:07.301Z,10.50
2018-07-07T03:35:35.434Z,10.50
2018-07-07T03:38:03.629Z,10.50
2018-07-07T03:40:31.574Z,10.50
2018-07-07T03:42:59.646Z,10.50
2018-07-07T03:47:55.406Z,10.60
2018-07-07T03:50:23.403Z,10.60
2018-07-07T03:52:51.413Z,10.60
2018-07-07T03:55:19.402Z,10.70
2018-07-07T03:57:47.440Z,10.80
2018-07-07T04:00:15.787Z,10.70
2018-07-07T04:02:43.822Z,10.70
2018-07-07T04:05:11.814Z,10.80
2018-07-07T04:07:39.764Z,10.70
2018-07-07T04:10:07.833Z,10.70
2018-07-07T04:12:35.935Z,10.70
2018-07-07T04:15:04.331Z,10.70
2018-07-07T04:17:32.443Z,10.80
2018-07-07T04:20:00.541Z,10.80
2018-07-07T04:22:28.581Z,10.80
2018-07-07T04:24:56.530Z,10.90
2018-07-07T04:27:24.650Z,10.90
2018-07-07T04:29:52.634Z,11.00
2018-07-07T04:32:20.933Z,11.00
2018-07-07T04:34:48.934Z,11.00
2018-07-07T04:37:16.963Z,11.10
2018-07-07T04:39:44.902Z,11.10
2018-07-07T04:42:13.040Z,11.10
2018-07-07T04:44:40.914Z,11.20
2018-07-07T04:49:36.872Z,11.40
2018-07-07T04:52:05.045Z,11.40
2018-07-07T04:54:32.934Z,11.50
2018-07-07T04:57:01.057Z,11.50
2018-07-07T04:59:29.003Z,11.60
2018-07-07T05:01:56.990Z,11.70
2018-07-07T05:04:25.236Z,11.80
2018-07-07T05:06:53.481Z,12.00
2018-07-07T05:09:21.745Z,12.10
2018-07-07T05:11:49.807Z,12.20
2018-07-07T05:14:17.755Z,12.40
2018-07-07T05:16:45.729Z,12.40
2018-07-07T05:19:13.812Z,12.50
2018-07-07T05:21:41.753Z,12.70
2018-07-07T05:24:09.683Z,12.80
2018-07-07T05:26:37.745Z,12.80
2018-07-07T05:29:05.654Z,12.90
2018-07-07T05:31:33.665Z,12.90
2018-07-07T05:34:01.799Z,13.10
2018-07-07T05:36:29.837Z,13.20
2018-07-07T05:38:57.949Z,13.30
2018-07-07T05:41:26.384Z,13.30
2018-07-07T05:43:54.399Z,13.40
2018-07-07T05:46:22.342Z,13.60
2018-07-07T05:48:50.301Z,13.70
2018-07-07T05:51:18.483Z,14.10
2018-07-07T05:53:46.432Z,14.20
2018-07-07T05:56:14.639Z,14.30
2018-07-07T05:58:42.650Z,14.30
2018-07-07T06:03:40.050Z,14.40
2018-07-07T06:06:08.116Z,14.50
2018-07-07T06:08:35.956Z,14.60
2018-07-07T06:11:04.063Z,14.70
2018-07-07T06:13:32.204Z,14.90
2018-07-07T06:16:00.306Z,15.00
2018-07-07T06:18:28.315Z,15.20
2018-07-07T06:20:56.519Z,15.50
2018-07-07T06:23:24.440Z,15.80
2018-07-07T06:25:52.478Z,16.40
2018-07-07T06:28:20.434Z,18.10
2018-07-07T06:30:48.541Z,19.70
2018-07-07T06:33:16.626Z,21.10
2018-07-07T06:35:44.531Z,22.20
2018-07-07T06:38:12.426Z,23.20
2018-07-07T06:40:40.534Z,23.70
2018-07-07T06:43:08.648Z,24.50
2018-07-07T06:45:36.575Z,24.90
2018-07-07T06:48:04.526Z,25.20
2018-07-07T06:50:32.582Z,25.70
2018-07-07T06:53:00.568Z,26.40
2018-07-07T06:55:28.567Z,26.70
2018-07-07T06:57:56.635Z,27.00
2018-07-07T07:00:25.665Z,26.90
2018-07-07T07:02:53.469Z,27.50
2018-07-07T07:05:21.552Z,27.60
2018-07-07T07:07:49.419Z,28.20
2018-07-07T07:10:17.418Z,27.80
2018-07-07T07:12:45.376Z,28.20
2018-07-07T07:15:13.264Z,27.90
2018-07-07T07:17:41.183Z,27.90
2018-07-07T07:20:09.269Z,27.80
2018-07-07T07:22:37.452Z,28.10
2018-07-07T07:25:05.553Z,28.00
2018-07-07T07:27:33.556Z,27.10
2018-07-07T07:30:01.854Z,25.20
2018-07-07T07:32:30.055Z,23.90
2018-07-07T07:34:58.091Z,23.70
2018-07-07T07:37:26.508Z,24.50
2018-07-07T07:39:56.087Z,25.30
2018-07-07T07:42:26.564Z,26.10
2018-07-07T07:44:54.758Z,26.10
2018-07-07T07:47:24.954Z,26.40
2018-07-07T07:49:53.138Z,26.80
2018-07-07T07:52:22.143Z,27.00
2018-07-07T07:54:50.229Z,27.40
2018-07-07T07:57:18.600Z,27.40
2018-07-07T07:59:47.196Z,27.40
2018-07-07T08:02:15.363Z,27.60
2018-07-07T08:04:43.474Z,27.40
2018-07-07T08:07:11.569Z,27.30
2018-07-07T08:09:39.531Z,27.30
2018-07-07T08:12:07.543Z,27.20
2018-07-07T08:14:35.658Z,27.20
2018-07-07T08:17:03.693Z,27.40
2018-07-07T08:19:31.732Z,27.20
2018-07-07T08:22:00.904Z,27.00
2018-07-07T08:24:29.165Z,26.40
2018-07-07T08:26:57.076Z,26.60
2018-07-07T08:29:25.712Z,26.50
2018-07-07T08:31:53.884Z,26.30
2018-07-07T08:34:22.143Z,26.00
2018-07-07T08:36:50.273Z,25.80
2018-07-07T08:39:18.753Z,25.50
2018-07-07T08:41:46.810Z,25.40
2018-07-07T08:47:12.502Z,25.10
2018-07-07T08:49:40.793Z,24.90
2018-07-07T08:52:40.749Z,25.00
2018-07-07T08:55:08.978Z,24.90
2018-07-07T08:57:37.099Z,24.90
2018-07-07T09:00:05.415Z,25.00
2018-07-07T09:02:38.421Z,24.80
2018-07-07T09:05:06.589Z,24.70
2018-07-07T09:07:34.830Z,24.90
2018-07-07T09:10:02.962Z,24.90
2018-07-07T09:12:31.533Z,24.80
2018-07-07T09:15:00.970Z,24.70
2018-07-07T09:17:30.839Z,24.60
2018-07-07T09:19:59.557Z,24.50
2018-07-07T09:22:28.226Z,24.30
2018-07-07T09:24:57.522Z,24.40
2018-07-07T09:27:26.202Z,24.20
2018-07-07T09:29:56.625Z,24.30
2018-07-07T09:32:25.464Z,24.40
2018-07-07T09:34:54.477Z,24.30
2018-07-07T09:37:22.613Z,24.40
2018-07-07T09:39:50.767Z,24.30
2018-07-07T09:42:19.037Z,24.40
2018-07-07T09:44:47.794Z,24.50
2018-07-07T09:47:15.963Z,24.50
2018-07-07T09:49:45.597Z,24.40
2018-07-07T09:52:13.816Z,24.20
2018-07-07T09:54:42.514Z,24.30
2018-07-07T09:57:10.623Z,24.10
2018-07-07T09:59:52.137Z,23.80
2018-07-07T10:02:32.700Z,23.70
2018-07-07T10:05:01.044Z,23.60
2018-07-07T10:07:30.064Z,23.50
2018-07-07T10:09:58.659Z,23.70
2018-07-07T10:12:48.141Z,23.80
2018-07-07T10:15:17.706Z,24.00
2018-07-07T10:17:54.335Z,23.90
2018-07-07T10:23:22.180Z,23.80
2018-07-07T10:26:00.311Z,23.60
2018-07-07T10:28:44.500Z,23.90
2018-07-07T10:31:27.742Z,24.20
2018-07-07T10:33:57.139Z,24.30
2018-07-07T10:36:26.823Z,24.30
2018-07-07T10:39:01.159Z,24.30
2018-07-07T10:41:29.738Z,24.60
2018-07-07T10:43:58.746Z,24.50
2018-07-07T10:46:31.779Z,24.70
2018-07-07T10:49:01.100Z,24.80
2018-07-07T10:51:33.471Z,24.80
2018-07-07T10:54:02.199Z,24.70
2018-07-07T10:56:30.859Z,24.40
2018-07-07T10:58:59.492Z,24.30
2018-07-07T11:01:29.933Z,24.60
2018-07-07T11:03:59.893Z,24.90
2018-07-07T11:06:29.255Z,25.30
2018-07-07T11:08:58.001Z,25.30
2018-07-07T11:11:27.788Z,25.20
2018-07-07T11:14:02.843Z,25.40
2018-07-07T11:16:34.034Z,25.20
2018-07-07T11:19:10.747Z,24.90
2018-07-07T11:21:39.046Z,24.50
2018-07-07T11:24:08.384Z,24.70
2018-07-07T11:26:36.965Z,24.80
2018-07-07T11:29:05.499Z,25.00
2018-07-07T11:31:34.306Z,25.20
2018-07-07T11:34:04.246Z,25.30
2018-07-07T11:36:32.976Z,25.40
2018-07-07T11:39:01.153Z,25.40
2018-07-07T11:41:29.395Z,25.50
2018-07-07T11:43:57.735Z,25.20
2018-07-07T11:46:25.983Z,25.40
2018-07-07T11:48:54.017Z,25.60
2018-07-07T11:51:22.060Z,25.60
2018-07-07T11:53:50.007Z,25.80
2018-07-07T11:56:18.018Z,25.80
2018-07-07T11:58:46.085Z,25.80
2018-07-07T12:03:41.838Z,25.70
2018-07-07T12:06:09.922Z,25.80
2018-07-07T12:08:37.938Z,26.10
2018-07-07T12:11:06.160Z,26.20
2018-07-07T12:13:34.212Z,26.00
2018-07-07T12:16:02.564Z,25.90
2018-07-07T12:18:30.759Z,25.80
2018-07-07T12:20:59.280Z,25.90
2018-07-07T12:23:28.035Z,26.10
2018-07-07T12:25:56.299Z,26.10
2018-07-07T12:28:24.898Z,26.00
2018-07-07T12:30:54.951Z,26.10
2018-07-07T12:33:23.034Z,26.10
2018-07-07T12:35:51.203Z,26.30
2018-07-07T12:38:22.577Z,26.20
2018-07-07T12:40:50.881Z,26.30
2018-07-07T12:43:18.957Z,26.30
2018-07-07T12:45:47.075Z,26.30
2018-07-07T12:48:15.136Z,26.50
2018-07-07T12:50:43.002Z,26.60
2018-07-07T12:54:14.098Z,26.50
2018-07-07T12:56:42.040Z,26.40
2018-07-07T12:59:10.025Z,26.10
2018-07-07T13:01:38.097Z,26.20
2018-07-07T13:04:06.231Z,26.50
2018-07-07T13:06:34.157Z,26.80
2018-07-07T13:09:02.327Z,27.00
2018-07-07T13:11:30.603Z,27.00
2018-07-07T13:13:58.488Z,26.90
2018-07-07T13:16:26.763Z,27.10
2018-07-07T13:18:54.677Z,27.20
2018-07-07T13:21:22.805Z,27.20
2018-07-07T13:23:50.813Z,27.00
2018-07-07T13:26:19.099Z,26.90
2018-07-07T13:28:47.124Z,27.00
2018-07-07T13:31:19.114Z,27.30
2018-07-07T13:33:47.546Z,27.40
2018-07-07T13:36:15.502Z,27.40
2018-07-07T13:38:43.513Z,27.50
2018-07-07T13:41:11.521Z,27.60
2018-07-07T13:43:40.363Z,27.80
2018-07-07T13:46:16.386Z,27.80
2018-07-07T13:48:44.356Z,27.70
2018-07-07T13:51:12.382Z,27.70
2018-07-07T13:53:40.410Z,27.50
2018-07-07T13:56:09.160Z,27.40
2018-07-07T13:58:37.302Z,27.10
2018-07-07T14:01:07.614Z,27.10
2018-07-07T14:03:36.617Z,27.30
2018-07-07T14:06:04.915Z,27.30
2018-07-07T14:08:33.698Z,27.30
2018-07-07T14:11:02.826Z,27.40
2018-07-07T14:13:32.403Z,27.50
2018-07-07T14:16:00.457Z,27.60
2018-07-07T14:18:28.880Z,27.80
2018-07-07T14:20:59.466Z,27.70
2018-07-07T14:23:28.307Z,27.40
2018-07-07T14:25:57.020Z,27.20
2018-07-07T14:28:26.078Z,26.90
2018-07-07T14:33:22.642Z,27.10
2018-07-07T14:35:50.985Z,27.10
2018-07-07T14:38:21.319Z,27.10
2018-07-07T14:41:01.346Z,27.10
2018-07-07T14:43:39.204Z,26.90
2018-07-07T14:46:07.519Z,26.90
2018-07-07T14:48:36.240Z,27.10
2018-07-07T14:51:05.362Z,27.20
2018-07-07T14:53:33.453Z,27.20
2018-07-07T14:56:01.613Z,27.20
2018-07-07T14:58:29.686Z,27.00
2018-07-07T15:00:58.744Z,27.10
2018-07-07T15:03:27.944Z,27.00
2018-07-07T15:05:56.838Z,26.80
2018-07-07T15:08:25.145Z,27.00
2018-07-07T15:10:53.613Z,27.10
2018-07-07T15:13:21.661Z,27.10
2018-07-07T15:15:49.904Z,27.30
2018-07-07T15:18:18.113Z,27.30
2018-07-07T15:20:46.350Z,27.20
2018-07-07T15:23:14.541Z,27.10
2018-07-07T15:25:42.596Z,26.80
2018-07-07T15:28:11.291Z,26.80
2018-07-07T15:30:39.379Z,26.80
2018-07-07T15:33:07.426Z,27.00
2018-07-07T15:35:35.352Z,27.00
2018-07-07T15:38:03.786Z,27.00
2018-07-07T15:40:32.272Z,26.80
2018-07-07T15:43:00.724Z,26.80
2018-07-07T15:45:29.119Z,26.50
2018-07-07T15:47:58.338Z,26.60
2018-07-07T15:50:27.321Z,26.70
2018-07-07T15:52:55.370Z,26.80
2018-07-07T15:55:23.340Z,26.70
2018-07-07T15:57:51.375Z,26.70
2018-07-07T16:02:47.390Z,26.70
2018-07-07T16:05:15.338Z,26.80
2018-07-07T16:07:43.323Z,26.70
2018-07-07T16:10:11.292Z,26.70
2018-07-07T16:12:39.214Z,26.70
2018-07-07T16:15:07.342Z,26.60
2018-07-07T16:17:35.269Z,26.40
2018-07-07T16:20:03.262Z,26.30
2018-07-07T16:22:31.534Z,26.30
2018-07-07T16:24:59.482Z,26.30
2018-07-07T16:27:27.452Z,26.30
2018-07-07T16:29:55.463Z,26.20
2018-07-07T16:32:23.433Z,26.00
2018-07-07T16:34:51.524Z,26.00
2018-07-07T16:37:19.631Z,26.00
2018-07-07T16:39:48.117Z,25.80
2018-07-07T16:42:16.558Z,25.80
2018-07-07T16:44:44.669Z,25.90
2018-07-07T16:47:13.948Z,25.80
2018-07-07T16:49:43.016Z,25.80
2018-07-07T16:52:10.981Z,25.70
2018-07-07T16:54:41.293Z,25.70
2018-07-07T16:57:14.296Z,25.60
2018-07-07T16:59:42.277Z,25.50
2018-07-07T17:02:10.521Z,25.40
2018-07-07T17:04:38.682Z,25.40
2018-07-07T17:07:06.886Z,25.40
2018-07-07T17:09:35.233Z,25.40
2018-07-07T17:12:03.389Z,25.40
2018-07-07T17:14:31.789Z,25.20
2018-07-07T17:16:59.916Z,25.00
2018-07-07T17:19:28.414Z,25.10
2018-07-07T17:21:58.187Z,25.30
2018-07-07T17:24:30.167Z,25.50
2018-07-07T17:26:59.040Z,25.60
2018-07-07T17:29:28.017Z,25.50
2018-07-07T17:31:57.391Z,25.20
2018-07-07T17:34:26.861Z,25.10
2018-07-07T17:36:55.782Z,25.00
2018-07-07T17:39:24.079Z,24.90
2018-07-07T17:41:52.579Z,24.80
2018-07-07T17:44:20.566Z,24.70
2018-07-07T17:46:48.850Z,24.60
2018-07-07T17:49:17.599Z,24.50
2018-07-07T17:51:45.605Z,24.50
2018-07-07T17:54:13.677Z,24.40
2018-07-07T17:56:41.887Z,24.30
2018-07-07T17:59:09.926Z,24.20
2018-07-07T18:01:37.868Z,24.10
2018-07-07T18:04:06.107Z,24.10
2018-07-07T18:06:34.002Z,23.90
2018-07-07T18:09:02.067Z,23.90
2018-07-07T18:11:30.270Z,23.70
2018-07-07T18:13:58.541Z,23.70
2018-07-07T18:16:27.172Z,23.60
2018-07-07T18:18:55.837Z,23.50
2018-07-07T18:21:24.245Z,23.40
2018-07-07T18:23:52.308Z,23.30
2018-07-07T18:26:21.335Z,23.30
2018-07-07T18:28:49.242Z,23.10
2018-07-07T18:31:17.077Z,23.10
2018-07-07T18:33:45.034Z,23.00
2018-07-07T18:36:13.032Z,22.90
2018-07-07T18:38:41.127Z,22.80
2018-07-07T18:41:09.013Z,22.70
2018-07-07T18:46:08.669Z,22.60
2018-07-07T18:48:36.725Z,22.50
2018-07-07T18:51:04.828Z,22.40
2018-07-07T18:53:32.859Z,22.30
2018-07-07T18:56:01.284Z,22.30
2018-07-07T18:58:29.894Z,22.10
2018-07-07T19:00:58.745Z,22.00
2018-07-07T19:03:27.493Z,21.90
2018-07-07T19:05:57.563Z,21.90
2018-07-07T19:08:26.971Z,21.70
2018-07-07T19:10:55.886Z,21.70
2018-07-07T19:13:23.833Z,21.60
2018-07-07T19:18:19.534Z,21.40
2018-07-07T19:20:52.931Z,21.30
2018-07-07T19:23:26.826Z,21.20
2018-07-07T19:26:01.152Z,21.10
2018-07-07T19:28:30.671Z,21.00
2018-07-07T19:30:59.286Z,20.90
2018-07-07T19:33:34.315Z,20.80
2018-07-07T19:36:07.908Z,20.70
2018-07-07T19:38:35.976Z,20.60
2018-07-07T19:41:05.055Z,20.50
2018-07-07T19:43:33.351Z,20.40
2018-07-07T19:46:01.762Z,20.30
2018-07-07T19:48:31.097Z,20.30
2018-07-07T19:51:00.494Z,20.20
2018-07-07T19:53:28.836Z,20.10
2018-07-07T19:55:57.399Z,20.10
2018-07-07T19:58:26.813Z,20.10
2018-07-07T20:03:22.993Z,20.00
2018-07-07T20:05:50.912Z,20.00
2018-07-07T20:08:18.683Z,20.00
2018-07-07T20:10:46.694Z,19.90
2018-07-07T20:13:14.732Z,19.90
2018-07-07T20:15:56.421Z,19.80
2018-07-07T20:18:34.679Z,19.70
2018-07-07T20:21:19.564Z,19.60
2018-07-07T20:23:47.618Z,19.50
2018-07-07T20:26:15.693Z,19.50
2018-07-07T20:28:49.221Z,19.50
2018-07-07T20:31:17.249Z,19.40
2018-07-07T20:33:45.276Z,19.40
2018-07-07T20:36:13.242Z,19.40
2018-07-07T20:38:41.204Z,19.30
2018-07-07T20:41:09.100Z,19.30
2018-07-07T20:46:05.101Z,19.20
2018-07-07T20:48:34.085Z,19.10
2018-07-07T20:51:02.096Z,19.10
2018-07-07T20:53:30.134Z,19.00
2018-07-07T20:55:58.979Z,19.00
2018-07-07T20:58:28.556Z,18.90
2018-07-07T21:00:59.455Z,18.90
2018-07-07T21:03:33.704Z,18.80
2018-07-07T21:06:02.188Z,18.70
2018-07-07T21:08:31.142Z,18.70
2018-07-07T21:10:59.931Z,18.60
2018-07-07T21:13:28.587Z,18.60
2018-07-07T21:15:58.715Z,18.60
2018-07-07T21:18:28.740Z,18.50
2018-07-07T21:20:58.795Z,18.50
2018-07-07T21:23:29.538Z,18.40
2018-07-07T21:25:59.142Z,18.30
2018-07-07T21:28:29.039Z,18.20
2018-07-07T21:30:58.783Z,18.20
2018-07-07T21:33:29.627Z,18.10
2018-07-07T21:36:06.716Z,18.00
2018-07-07T21:38:34.670Z,17.90
2018-07-07T21:41:02.652Z,17.90
2018-07-07T21:43:31.323Z,17.90
2018-07-07T21:45:59.547Z,17.80
2018-07-07T21:48:27.748Z,17.70
2018-07-07T21:50:55.620Z,17.70
2018-07-07T21:53:23.652Z,17.60
2018-07-07T21:55:51.742Z,17.60
2018-07-07T21:58:25.865Z,17.60
2018-07-07T22:01:10.669Z,17.50
2018-07-07T22:03:44.389Z,17.40
2018-07-07T22:06:17.599Z,17.40
2018-07-07T22:08:45.866Z,17.30
2018-07-07T22:11:16.541Z,17.20
2018-07-07T22:13:54.149Z,17.10
2018-07-07T22:16:22.381Z,17.00
2018-07-07T22:18:55.251Z,16.80
2018-07-07T22:21:46.591Z,16.70
2018-07-07T22:24:15.482Z,16.50
2018-07-07T22:26:43.546Z,16.40
2018-07-07T22:29:11.470Z,16.30
2018-07-07T22:31:39.419Z,16.30
2018-07-07T22:34:07.571Z,16.20
2018-07-07T22:36:35.429Z,16.20
2018-07-07T22:39:03.813Z,16.10
2018-07-07T22:42:10.999Z,16.10
2018-07-07T22:44:39.923Z,16.00
2018-07-07T22:47:08.022Z,15.90
2018-07-07T22:49:36.110Z,15.80
2018-07-07T22:52:09.632Z,15.80
2018-07-07T22:54:39.162Z,15.70
2018-07-07T22:57:07.134Z,15.70
2018-07-07T22:59:35.142Z,15.70
2018-07-07T23:02:03.163Z,15.60
2018-07-07T23:04:31.425Z,15.60
2018-07-07T23:06:59.906Z,15.60
2018-07-07T23:09:28.033Z,15.50
2018-07-07T23:11:56.758Z,15.40
2018-07-07T23:14:24.935Z,15.40
2018-07-07T23:16:57.194Z,15.30
2018-07-07T23:19:25.208Z,15.20
2018-07-07T23:21:53.038Z,15.10
2018-07-07T23:24:20.948Z,15.00
2018-07-07T23:29:16.424Z,14.80
2018-07-07T23:31:44.422Z,14.80
2018-07-07T23:34:12.310Z,14.80
2018-07-07T23:36:40.358Z,14.80
2018-07-07T23:39:08.358Z,14.80
2018-07-07T23:41:36.380Z,14.90
2018-07-07T23:44:05.945Z,14.90
2018-07-07T23:46:34.193Z,14.80
2018-07-07T23:49:02.193Z,14.80
2018-07-07T23:51:30.210Z,14.70
2018-07-07T23:53:58.451Z,14.70
2018-07-07T23:56:26.778Z,14.80
2018-07-07T23:58:55.341Z,14.70
