createdAt,value
2023-01-02T00:00:32.222Z,0.00
2023-01-02T00:01:32.190Z,0.00
2023-01-02T00:02:32.254Z,0.00
2023-01-02T00:03:32.361Z,0.00
2023-01-02T00:04:32.173Z,0.00
2023-01-02T00:05:32.162Z,0.00
2023-01-02T00:06:32.217Z,0.00
2023-01-02T00:07:32.132Z,0.00
2023-01-02T00:08:32.087Z,0.00
2023-01-02T00:09:32.129Z,0.00
2023-01-02T00:10:32.110Z,0.00
2023-01-02T00:11:32.232Z,0.00
2023-01-02T00:12:32.076Z,0.00
2023-01-02T00:13:32.048Z,0.00
2023-01-02T00:14:32.076Z,0.00
2023-01-02T00:15:32.044Z,0.00
2023-01-02T00:16:32.444Z,0.00
2023-01-02T00:17:32.158Z,0.00
2023-01-02T00:18:32.064Z,0.00
2023-01-02T00:19:32.035Z,0.00
2023-01-02T00:20:31.985Z,0.00
2023-01-02T00:21:32.140Z,0.00
2023-01-02T00:22:31.988Z,0.00
2023-01-02T00:23:31.963Z,0.00
2023-01-02T00:24:31.946Z,0.00
2023-01-02T00:25:31.930Z,0.00
2023-01-02T00:26:31.920Z,0.00
2023-01-02T00:27:31.946Z,0.00
2023-01-02T00:28:31.957Z,0.00
2023-01-02T00:29:31.917Z,0.00
2023-01-02T00:30:37.937Z,0.00
2023-01-02T00:31:33.030Z,0.00
2023-01-02T00:32:31.896Z,0.00
2023-01-02T00:33:31.842Z,0.00
2023-01-02T00:34:31.864Z,0.00
2023-01-02T00:35:31.815Z,0.00
2023-01-02T00:36:31.832Z,0.00
2023-01-02T00:37:31.781Z,0.00
2023-01-02T00:38:31.781Z,0.00
2023-01-02T00:39:31.844Z,0.00
2023-01-02T00:40:31.767Z,0.00
2023-01-02T00:41:31.821Z,0.00
2023-01-02T00:42:31.754Z,0.00
2023-01-02T00:43:31.755Z,0.00
2023-01-02T00:44:31.725Z,0.00
2023-01-02T00:45:31.714Z,0.00
2023-01-02T00:46:31.768Z,0.00
2023-01-02T00:47:31.795Z,0.00
2023-01-02T00:48:31.733Z,0.00
2023-01-02T00:49:31.736Z,0.00
2023-01-02T00:50:31.643Z,0.00
2023-01-02T00:51:31.707Z,0.00
2023-01-02T00:52:31.679Z,0.00
2023-01-02T00:53:31.640Z,0.00
2023-01-02T00:54:31.629Z,0.00
2023-01-02T00:55:31.616Z,0.00
2023-01-02T00:56:31.614Z,0.00
2023-01-02T00:57:31.586Z,0.00
2023-01-02T00:58:31.556Z,0.00
2023-01-02T00:59:31.570Z,0.00
2023-01-02T01:00:31.540Z,0.00
2023-01-02T01:01:31.661Z,0.00
2023-01-02T01:02:31.671Z,0.00
2023-01-02T01:03:31.547Z,0.00
2023-01-02T01:04:31.497Z,0.00
2023-01-02T01:05:31.518Z,0.00
2023-01-02T01:06:31.525Z,0.00
2023-01-02T01:07:31.493Z,0.00
2023-01-02T01:08:31.549Z,0.00
2023-01-02T01:09:31.448Z,0.00
2023-01-02T01:10:31.466Z,0.00
2023-01-02T01:11:31.503Z,0.00
2023-01-02T01:12:31.434Z,0.00
2023-01-02T01:13:31.420Z,0.00
2023-01-02T01:14:31.438Z,0.00
2023-01-02T01:15:31.385Z,0.00
2023-01-02T01:16:31.558Z,0.00
2023-01-02T01:17:31.374Z,0.00
2023-01-02T01:18:31.342Z,0.00
2023-01-02T01:19:31.365Z,0.00
2023-01-02T01:20:31.346Z,0.00
2023-01-02T01:21:31.372Z,0.00
2023-01-02T01:22:31.341Z,0.00
2023-01-02T01:23:31.363Z,0.00
2023-01-02T01:24:31.308Z,0.00
2023-01-02T01:25:31.290Z,0.00
2023-01-02T01:26:31.330Z,0.00
2023-01-02T01:27:31.255Z,0.00
2023-01-02T01:28:31.280Z,0.00
2023-01-02T01:29:31.230Z,0.00
2023-01-02T01:30:31.336Z,0.00
2023-01-02T01:31:31.301Z,0.00
2023-01-02T01:32:31.203Z,0.00
2023-01-02T01:33:31.323Z,0.00
2023-01-02T01:34:31.223Z,0.00
2023-01-02T01:35:31.194Z,0.00
2023-01-02T01:36:31.205Z,0.00
2023-01-02T01:37:31.219Z,0.00
2023-01-02T01:38:31.163Z,0.00
2023-01-02T01:39:31.190Z,0.00
2023-01-02T01:40:31.108Z,0.00
2023-01-02T01:41:31.419Z,0.00
2023-01-02T01:42:31.142Z,0.00
2023-01-02T01:43:31.077Z,0.00
2023-01-02T01:44:31.068Z,0.00
2023-01-02T01:45:31.171Z,0.00
2023-01-02T01:46:31.250Z,0.00
2023-01-02T01:47:31.065Z,0.00
2023-01-02T01:48:31.077Z,0.00
2023-01-02T01:49:31.045Z,0.00
2023-01-02T01:50:31.107Z,0.00
2023-01-02T01:51:31.070Z,0.00
2023-01-02T01:52:31.011Z,0.00
2023-01-02T01:53:31.008Z,0.00
2023-01-02T01:54:30.980Z,0.00
2023-01-02T01:55:30.987Z,0.00
2023-01-02T01:56:30.987Z,0.00
2023-01-02T01:57:30.973Z,0.00
2023-01-02T01:58:30.934Z,0.00
2023-01-02T01:59:30.979Z,0.00
2023-01-02T02:00:30.921Z,0.00
2023-01-02T02:01:30.942Z,0.00
2023-01-02T02:02:30.957Z,0.00
2023-01-02T02:03:30.887Z,0.00
2023-01-02T02:04:30.893Z,0.00
2023-01-02T02:05:30.841Z,0.00
2023-01-02T02:06:30.877Z,0.00
2023-01-02T02:07:30.846Z,0.00
2023-01-02T02:08:30.846Z,0.00
2023-01-02T02:09:30.800Z,0.00
2023-01-02T02:10:30.879Z,0.00
2023-01-02T02:11:30.979Z,0.00
2023-01-02T02:12:30.790Z,0.00
2023-01-02T02:13:30.805Z,0.00
2023-01-02T02:14:30.786Z,0.00
2023-01-02T02:15:30.802Z,0.00
2023-01-02T02:16:30.799Z,0.00
2023-01-02T02:17:30.737Z,0.00
2023-01-02T02:18:30.737Z,0.00
2023-01-02T02:19:30.689Z,0.00
2023-01-02T02:20:30.748Z,0.00
2023-01-02T02:21:30.702Z,0.00
2023-01-02T02:22:30.666Z,0.00
2023-01-02T02:23:30.691Z,0.00
2023-01-02T02:24:30.679Z,0.00
2023-01-02T02:25:30.636Z,0.00
2023-01-02T02:26:30.667Z,0.00
2023-01-02T02:27:30.640Z,0.00
2023-01-02T02:28:30.684Z,0.00
2023-01-02T02:29:30.636Z,0.00
2023-01-02T02:30:30.605Z,0.00
2023-01-02T02:31:30.652Z,0.00
2023-01-02T02:32:30.607Z,0.00
2023-01-02T02:33:30.563Z,0.00
2023-01-02T02:34:30.543Z,0.00
2023-01-02T02:35:30.526Z,0.00
2023-01-02T02:36:30.609Z,0.00
2023-01-02T02:37:30.529Z,0.00
2023-01-02T02:38:30.545Z,0.00
2023-01-02T02:39:30.510Z,0.00
2023-01-02T02:40:30.472Z,0.00
2023-01-02T02:41:30.541Z,0.00
2023-01-02T02:42:30.476Z,0.00
2023-01-02T02:43:30.460Z,0.00
2023-01-02T02:44:30.483Z,0.00
2023-01-02T02:45:30.465Z,0.00
2023-01-02T02:46:30.461Z,0.00
2023-01-02T02:47:30.407Z,0.00
2023-01-02T02:48:30.417Z,0.00
2023-01-02T02:49:30.402Z,0.00
2023-01-02T02:50:30.534Z,0.00
2023-01-02T02:51:30.384Z,0.00
2023-01-02T02:52:30.373Z,0.00
2023-01-02T02:53:30.441Z,0.00
2023-01-02T02:54:30.351Z,0.00
2023-01-02T02:55:30.341Z,0.00
2023-01-02T02:56:30.383Z,0.00
2023-01-02T02:57:30.376Z,0.00
2023-01-02T02:58:30.305Z,0.00
2023-01-02T02:59:30.323Z,0.00
2023-01-02T03:00:30.337Z,0.00
2023-01-02T03:01:31.197Z,0.00
2023-01-02T03:02:30.419Z,0.00
2023-01-02T03:03:30.307Z,0.00
2023-01-02T03:04:30.261Z,0.00
2023-01-02T03:05:30.250Z,0.00
2023-01-02T03:06:30.244Z,0.00
2023-01-02T03:07:30.305Z,0.00
2023-01-02T03:08:33.238Z,0.00
2023-01-02T03:09:30.171Z,0.00
2023-01-02T03:10:30.337Z,0.00
2023-01-02T03:11:30.273Z,0.00
2023-01-02T03:12:30.135Z,0.00
2023-01-02T03:13:40.559Z,0.00
2023-01-02T03:14:31.157Z,0.00
2023-01-02T03:15:30.146Z,0.00
2023-01-02T03:16:30.217Z,0.00
2023-01-02T03:17:30.109Z,0.00
2023-01-02T03:18:30.073Z,0.00
2023-01-02T03:19:30.076Z,0.00
2023-01-02T03:20:30.083Z,0.00
2023-01-02T03:21:31.528Z,0.00
2023-01-02T03:22:30.037Z,0.00
2023-01-02T03:23:30.056Z,0.00
2023-01-02T03:24:30.033Z,0.00
2023-01-02T03:25:30.221Z,0.00
2023-01-02T03:26:30.008Z,0.00
2023-01-02T03:27:30.002Z,0.00
2023-01-02T03:28:29.960Z,0.00
2023-01-02T03:29:29.969Z,0.00
2023-01-02T03:30:30.056Z,0.00
2023-01-02T03:31:29.986Z,0.00
2023-01-02T03:32:29.926Z,0.00
2023-01-02T03:33:29.934Z,0.00
2023-01-02T03:34:29.935Z,0.00
2023-01-02T03:35:29.977Z,0.00
2023-01-02T03:36:29.938Z,0.00
2023-01-02T03:37:29.867Z,0.00
2023-01-02T03:38:29.958Z,0.00
2023-01-02T03:39:29.907Z,0.00
2023-01-02T03:40:29.916Z,0.00
2023-01-02T03:41:29.891Z,0.00
2023-01-02T03:42:29.841Z,0.00
2023-01-02T03:43:29.908Z,0.00
2023-01-02T03:44:29.799Z,0.00
2023-01-02T03:45:29.796Z,0.00
2023-01-02T03:46:29.831Z,0.00
2023-01-02T03:47:29.812Z,0.00
2023-01-02T03:48:29.795Z,0.00
2023-01-02T03:49:29.785Z,0.00
2023-01-02T03:50:29.861Z,0.00
2023-01-02T03:51:29.720Z,0.00
2023-01-02T03:52:29.798Z,0.00
2023-01-02T03:53:29.720Z,0.00
2023-01-02T03:54:29.698Z,0.00
2023-01-02T03:55:29.787Z,0.00
2023-01-02T03:56:29.670Z,0.00
2023-01-02T03:57:29.685Z,0.00
2023-01-02T03:58:29.687Z,0.00
2023-01-02T03:59:29.696Z,0.00
2023-01-02T04:00:29.674Z,0.00
2023-01-02T04:01:29.694Z,0.00
2023-01-02T04:02:29.768Z,0.00
2023-01-02T04:03:29.596Z,0.00
2023-01-02T04:04:29.640Z,0.00
2023-01-02T04:05:29.577Z,0.00
2023-01-02T04:06:29.585Z,0.00
2023-01-02T04:07:29.579Z,0.00
2023-01-02T04:08:29.620Z,0.00
2023-01-02T04:09:29.531Z,0.00
2023-01-02T04:10:29.521Z,0.00
2023-01-02T04:11:29.509Z,0.00
2023-01-02T04:12:29.511Z,0.00
2023-01-02T04:13:29.530Z,0.00
2023-01-02T04:14:29.485Z,0.00
2023-01-02T04:15:29.507Z,0.00
2023-01-02T04:16:29.487Z,0.00
2023-01-02T04:17:29.516Z,0.00
2023-01-02T04:18:29.456Z,0.00
2023-01-02T04:19:29.448Z,0.00
2023-01-02T04:20:29.424Z,0.00
2023-01-02T04:21:29.426Z,0.00
2023-01-02T04:22:29.449Z,0.00
2023-01-02T04:23:29.432Z,0.00
2023-01-02T04:24:29.435Z,0.00
2023-01-02T04:25:29.378Z,0.00
2023-01-02T04:26:29.367Z,0.00
2023-01-02T04:27:29.360Z,0.00
2023-01-02T04:28:29.324Z,0.00
2023-01-02T04:29:29.723Z,0.00
2023-01-02T04:30:29.315Z,0.00
2023-01-02T04:31:29.346Z,0.00
2023-01-02T04:32:29.297Z,0.00
2023-01-02T04:33:29.268Z,0.00
2023-01-02T04:34:29.264Z,0.00
2023-01-02T04:35:29.385Z,0.00
2023-01-02T04:36:29.253Z,0.00
2023-01-02T04:37:29.248Z,0.00
2023-01-02T04:38:29.219Z,0.00
2023-01-02T04:39:29.259Z,0.00
2023-01-02T04:40:29.193Z,0.00
2023-01-02T04:41:29.238Z,0.00
2023-01-02T04:42:29.180Z,0.00
2023-01-02T04:43:29.156Z,0.00
2023-01-02T04:44:29.188Z,0.00
2023-01-02T04:45:29.123Z,0.00
2023-01-02T04:46:29.256Z,0.00
2023-01-02T04:47:29.190Z,0.00
2023-01-02T04:48:29.114Z,0.00
2023-01-02T04:49:29.093Z,0.00
2023-01-02T04:50:29.127Z,0.00
2023-01-02T04:51:29.155Z,0.00
2023-01-02T04:52:35.046Z,0.00
2023-01-02T04:53:30.061Z,0.00
2023-01-02T04:54:29.055Z,0.00
2023-01-02T04:55:29.073Z,0.00
2023-01-02T04:56:29.134Z,0.00
2023-01-02T04:57:29.104Z,0.00
2023-01-02T04:58:29.052Z,0.00
2023-01-02T04:59:28.973Z,0.00
2023-01-02T05:00:28.987Z,0.00
2023-01-02T05:01:29.149Z,0.00
2023-01-02T05:02:29.073Z,0.00
2023-01-02T05:03:29.013Z,0.00
2023-01-02T05:04:29.022Z,0.00
2023-01-02T05:05:28.934Z,0.00
2023-01-02T05:06:28.915Z,0.00
2023-01-02T05:07:28.930Z,0.00
2023-01-02T05:08:28.946Z,0.00
2023-01-02T05:09:28.894Z,0.00
2023-01-02T05:10:28.887Z,0.00
2023-01-02T05:11:28.860Z,0.00
2023-01-02T05:12:28.892Z,0.00
2023-01-02T05:13:28.947Z,0.00
2023-01-02T05:14:28.891Z,0.00
2023-01-02T05:15:28.807Z,0.00
2023-01-02T05:16:28.893Z,0.00
2023-01-02T05:17:28.823Z,0.00
2023-01-02T05:18:29.053Z,0.00
2023-01-02T05:19:28.796Z,0.00
2023-01-02T05:20:28.833Z,0.00
2023-01-02T05:21:28.773Z,0.00
2023-01-02T05:22:28.760Z,0.00
2023-01-02T05:23:28.727Z,0.00
2023-01-02T05:24:28.742Z,0.00
2023-01-02T05:25:28.891Z,0.00
2023-01-02T05:26:28.751Z,0.00
2023-01-02T05:27:28.780Z,0.00
2023-01-02T05:28:31.245Z,0.00
2023-01-02T05:29:29.715Z,0.00
2023-01-02T05:30:28.706Z,0.00
2023-01-02T05:31:28.910Z,0.00
2023-01-02T05:32:28.737Z,0.00
2023-01-02T05:33:28.658Z,0.00
2023-01-02T05:34:28.620Z,0.00
2023-01-02T05:35:32.569Z,0.00
2023-01-02T05:36:28.692Z,0.00
2023-01-02T05:37:28.615Z,0.00
2023-01-02T05:38:28.586Z,0.00
2023-01-02T05:39:28.564Z,0.00
2023-01-02T05:40:28.620Z,0.00
2023-01-02T05:41:28.564Z,0.00
2023-01-02T05:42:28.545Z,0.00
2023-01-02T05:43:28.517Z,0.00
2023-01-02T05:44:28.840Z,0.00
2023-01-02T05:45:28.520Z,0.00
2023-01-02T05:46:28.572Z,0.00
2023-01-02T05:47:28.535Z,0.00
2023-01-02T05:48:28.469Z,0.00
2023-01-02T05:49:28.460Z,0.00
2023-01-02T05:50:28.468Z,0.00
2023-01-02T05:51:28.455Z,0.00
2023-01-02T05:52:28.435Z,0.00
2023-01-02T05:53:28.444Z,0.00
2023-01-02T05:54:28.424Z,0.00
2023-01-02T05:55:28.418Z,0.00
2023-01-02T05:56:28.419Z,0.00
2023-01-02T05:57:28.364Z,0.00
2023-01-02T05:58:28.360Z,0.00
2023-01-02T05:59:28.371Z,0.00
2023-01-02T06:00:28.368Z,0.00
2023-01-02T06:01:28.391Z,0.00
2023-01-02T06:02:28.411Z,0.00
2023-01-02T06:03:28.423Z,0.00
2023-01-02T06:04:28.294Z,0.00
2023-01-02T06:05:28.313Z,0.00
2023-01-02T06:06:28.278Z,0.00
2023-01-02T06:07:28.298Z,0.00
2023-01-02T06:08:28.350Z,0.00
2023-01-02T06:09:28.275Z,0.00
2023-01-02T06:10:28.212Z,0.00
2023-01-02T06:11:28.245Z,0.00
2023-01-02T06:12:28.224Z,0.00
2023-01-02T06:13:28.358Z,0.00
2023-01-02T06:14:28.237Z,0.00
2023-01-02T06:15:28.215Z,0.00
2023-01-02T06:16:28.213Z,0.00
2023-01-02T06:17:28.199Z,0.00
2023-01-02T06:18:28.155Z,0.00
2023-01-02T06:19:28.151Z,0.00
2023-01-02T06:20:28.140Z,0.00
2023-01-02T06:21:28.141Z,0.00
2023-01-02T06:22:28.205Z,0.00
2023-01-02T06:23:28.100Z,0.00
2023-01-02T06:24:28.080Z,0.00
2023-01-02T06:25:28.133Z,0.00
2023-01-02T06:26:34.247Z,0.00
2023-01-02T06:27:29.098Z,0.00
2023-01-02T06:28:28.092Z,0.00
2023-01-02T06:29:28.025Z,0.00
2023-01-02T06:30:28.032Z,0.00
2023-01-02T06:31:28.098Z,0.00
2023-01-02T06:32:28.065Z,0.00
2023-01-02T06:33:27.981Z,0.00
2023-01-02T06:34:27.972Z,0.00
2023-01-02T06:35:27.954Z,0.00
2023-01-02T06:36:27.947Z,0.00
2023-01-02T06:37:27.954Z,0.00
2023-01-02T06:38:28.072Z,0.00
2023-01-02T06:39:28.055Z,0.00
2023-01-02T06:40:27.941Z,0.00
2023-01-02T06:41:27.928Z,0.00
2023-01-02T06:42:27.955Z,0.00
2023-01-02T06:43:27.923Z,0.00
2023-01-02T06:44:27.862Z,0.00
2023-01-02T06:45:27.915Z,0.00
2023-01-02T06:46:27.870Z,0.00
2023-01-02T06:47:27.889Z,0.00
2023-01-02T06:48:27.842Z,0.00
2023-01-02T06:49:27.911Z,0.00
2023-01-02T06:50:34.648Z,0.00
2023-01-02T06:51:28.786Z,0.00
2023-01-02T06:52:27.775Z,0.00
2023-01-02T06:53:27.844Z,0.00
2023-01-02T06:54:27.783Z,0.00
2023-01-02T06:55:27.863Z,0.00
2023-01-02T06:56:27.821Z,0.00
2023-01-02T06:57:27.752Z,0.00
2023-01-02T06:58:27.727Z,0.00
2023-01-02T06:59:28.023Z,0.00
2023-01-02T07:00:27.701Z,0.00
2023-01-02T07:01:27.799Z,0.00
2023-01-02T07:02:27.889Z,0.00
2023-01-02T07:03:27.655Z,0.00
2023-01-02T07:04:27.659Z,0.00
2023-01-02T07:05:27.681Z,0.00
2023-01-02T07:06:27.838Z,0.00
2023-01-02T07:07:27.670Z,0.00
2023-01-02T07:08:27.608Z,5.62
2023-01-02T07:09:27.656Z,5.62
2023-01-02T07:10:27.624Z,5.62
2023-01-02T07:11:27.678Z,5.62
2023-01-02T07:12:27.564Z,5.62
2023-01-02T07:13:27.544Z,11.25
2023-01-02T07:14:27.566Z,11.25
2023-01-02T07:15:27.529Z,16.88
2023-01-02T07:16:27.548Z,16.88
2023-01-02T07:17:28.038Z,16.88
2023-01-02T07:18:27.517Z,16.88
2023-01-02T07:19:27.489Z,16.88
2023-01-02T07:20:27.484Z,16.88
2023-01-02T07:21:27.452Z,16.88
2023-01-02T07:22:27.552Z,16.88
2023-01-02T07:23:27.533Z,16.88
2023-01-02T07:24:27.455Z,16.88
2023-01-02T07:25:27.472Z,16.88
2023-01-02T07:26:27.408Z,16.88
2023-01-02T07:27:27.732Z,16.88
2023-01-02T07:28:27.484Z,16.88
2023-01-02T07:29:27.386Z,16.88
2023-01-02T07:30:27.928Z,16.88
2023-01-02T07:31:27.434Z,16.88
2023-01-02T07:32:27.936Z,16.88
2023-01-02T07:33:27.365Z,16.88
2023-01-02T07:34:27.329Z,16.88
2023-01-02T07:35:27.328Z,22.50
2023-01-02T07:36:27.530Z,22.50
2023-01-02T07:37:27.359Z,22.50
2023-01-02T07:38:27.330Z,22.50
2023-01-02T07:39:27.294Z,28.12
2023-01-02T07:40:31.936Z,28.12
2023-01-02T07:41:28.361Z,28.12
2023-01-02T07:42:27.302Z,28.12
2023-01-02T07:43:27.239Z,28.12
2023-01-02T07:44:27.244Z,28.12
2023-01-02T07:45:27.202Z,33.75
2023-01-02T07:46:27.278Z,33.75
2023-01-02T07:47:27.204Z,33.75
2023-01-02T07:48:27.201Z,33.75
2023-01-02T07:49:27.203Z,33.75
2023-01-02T07:50:27.166Z,39.38
2023-01-02T07:51:27.859Z,39.38
2023-01-02T07:52:27.349Z,45.00
2023-01-02T07:53:27.117Z,45.00
2023-01-02T07:54:27.116Z,50.62
2023-01-02T07:55:27.151Z,50.62
2023-01-02T07:56:27.089Z,56.25
2023-01-02T07:57:27.121Z,56.25
2023-01-02T07:58:27.125Z,61.88
2023-01-02T07:59:27.071Z,61.88
2023-01-02T08:00:27.028Z,67.50
2023-01-02T08:01:27.221Z,73.12
2023-01-02T08:02:27.124Z,73.12
2023-01-02T08:03:27.002Z,78.75
2023-01-02T08:04:27.155Z,78.75
2023-01-02T08:05:26.992Z,78.75
2023-01-02T08:06:26.988Z,78.75
2023-01-02T08:07:26.993Z,78.75
2023-01-02T08:08:26.964Z,84.38
2023-01-02T08:09:26.955Z,84.38
2023-01-02T08:10:27.029Z,90.00
2023-01-02T08:11:26.991Z,95.62
2023-01-02T08:12:26.963Z,101.25
2023-01-02T08:13:26.938Z,112.50
2023-01-02T08:14:27.856Z,118.12
2023-01-02T08:15:26.980Z,129.38
2023-01-02T08:16:26.964Z,135.00
2023-01-02T08:17:26.951Z,140.62
2023-01-02T08:18:26.847Z,140.62
2023-01-02T08:19:26.861Z,146.25
2023-01-02T08:20:27.076Z,146.25
2023-01-02T08:21:26.946Z,146.25
2023-01-02T08:22:26.882Z,146.25
2023-01-02T08:23:26.848Z,151.88
2023-01-02T08:24:26.822Z,151.88
2023-01-02T08:25:26.958Z,157.50
2023-01-02T08:26:26.767Z,157.50
2023-01-02T08:27:28.643Z,157.50
2023-01-02T08:28:38.704Z,157.50
2023-01-02T08:29:27.648Z,157.50
2023-01-02T08:30:26.907Z,157.50
2023-01-02T08:31:26.867Z,157.50
2023-01-02T08:32:26.773Z,157.50
2023-01-02T08:33:26.845Z,157.50
2023-01-02T08:34:28.346Z,157.50
2023-01-02T08:35:38.280Z,157.50
2023-01-02T08:36:29.326Z,163.12
2023-01-02T08:37:27.001Z,163.12
2023-01-02T08:38:28.846Z,163.12
2023-01-02T08:39:29.149Z,174.38
2023-01-02T08:40:28.065Z,185.62
2023-01-02T08:41:29.299Z,185.62
2023-01-02T08:42:27.314Z,185.62
2023-01-02T08:43:32.307Z,185.62
2023-01-02T08:44:32.120Z,191.25
2023-01-02T08:45:28.814Z,191.25
2023-01-02T08:46:32.422Z,191.25
2023-01-02T08:47:35.162Z,191.25
2023-01-02T08:48:30.080Z,191.25
2023-01-02T08:49:34.215Z,196.88
2023-01-02T08:50:35.676Z,196.88
2023-01-02T08:51:30.261Z,196.88
2023-01-02T08:52:33.771Z,196.88
2023-01-02T08:53:32.663Z,202.50
2023-01-02T08:54:28.464Z,213.75
2023-01-02T08:55:36.773Z,219.38
2023-01-02T08:56:32.142Z,225.00
2023-01-02T08:57:39.291Z,225.00
2023-01-02T08:58:34.376Z,230.62
2023-01-02T08:59:43.288Z,230.62
2023-01-02T09:00:32.398Z,236.25
2023-01-02T09:01:39.855Z,230.62
2023-01-02T09:02:35.044Z,225.00
2023-01-02T09:03:32.217Z,225.00
2023-01-02T09:04:30.078Z,225.00
2023-01-02T09:05:36.498Z,225.00
2023-01-02T09:06:34.745Z,225.00
2023-01-02T09:07:43.114Z,225.00
2023-01-02T09:09:36.683Z,225.00
2023-01-02T09:10:36.746Z,225.00
2023-01-02T09:11:36.843Z,230.62
2023-01-02T09:12:36.678Z,236.25
2023-01-02T09:13:36.628Z,241.88
2023-01-02T09:14:36.622Z,247.50
2023-01-02T09:15:36.675Z,253.12
2023-01-02T09:16:36.624Z,258.75
2023-01-02T09:17:36.671Z,264.38
2023-01-02T09:18:36.575Z,264.38
2023-01-02T09:19:36.566Z,270.00
2023-01-02T09:20:36.579Z,275.62
2023-01-02T09:21:36.552Z,275.62
2023-01-02T09:22:37.468Z,281.25
2023-01-02T09:23:36.528Z,286.88
2023-01-02T09:24:36.520Z,292.50
2023-01-02T09:25:36.529Z,303.75
2023-01-02T09:26:36.536Z,309.38
2023-01-02T09:27:37.608Z,315.00
2023-01-02T09:28:36.604Z,320.62
2023-01-02T09:29:36.832Z,320.62
2023-01-02T09:30:36.696Z,315.00
2023-01-02T09:31:36.443Z,315.00
2023-01-02T09:32:36.456Z,320.62
2023-01-02T09:33:36.675Z,320.62
2023-01-02T09:34:36.463Z,320.62
2023-01-02T09:35:37.854Z,315.00
2023-01-02T09:36:36.384Z,315.00
2023-01-02T09:37:36.441Z,326.25
2023-01-02T09:38:36.387Z,337.50
2023-01-02T09:39:36.358Z,343.12
2023-01-02T09:40:36.379Z,360.00
2023-01-02T09:41:36.386Z,393.75
2023-01-02T09:42:36.350Z,365.62
2023-01-02T09:43:36.316Z,360.00
2023-01-02T09:44:36.358Z,371.25
2023-01-02T09:45:36.432Z,388.12
2023-01-02T09:46:36.330Z,393.75
2023-01-02T09:47:36.283Z,466.88
2023-01-02T09:48:36.264Z,517.50
2023-01-02T09:49:36.301Z,455.62
2023-01-02T09:50:36.242Z,483.75
2023-01-02T09:51:36.275Z,450.00
2023-01-02T09:52:36.284Z,455.62
2023-01-02T09:53:36.215Z,455.62
2023-01-02T09:54:36.204Z,455.62
2023-01-02T09:55:36.231Z,450.00
2023-01-02T09:56:36.167Z,466.88
2023-01-02T09:57:36.175Z,466.88
2023-01-02T09:58:38.954Z,472.50
2023-01-02T09:59:36.161Z,450.00
2023-01-02T10:00:36.164Z,590.62
2023-01-02T10:01:36.202Z,551.25
2023-01-02T10:02:36.401Z,579.38
2023-01-02T10:03:36.513Z,556.88
2023-01-02T10:04:36.194Z,556.88
2023-01-02T10:05:36.227Z,478.12
2023-01-02T10:06:36.143Z,506.25
2023-01-02T10:07:36.302Z,517.50
2023-01-02T10:08:36.207Z,478.12
2023-01-02T10:09:36.116Z,433.12
2023-01-02T10:10:36.263Z,438.75
2023-01-02T10:11:36.158Z,399.38
2023-01-02T10:12:36.259Z,393.75
2023-01-02T10:14:18.067Z,365.62
2023-01-02T10:14:43.907Z,354.38
2023-01-02T10:15:37.039Z,337.50
2023-01-02T10:16:36.158Z,337.50
2023-01-02T10:17:36.149Z,343.12
2023-01-02T10:18:36.129Z,320.62
2023-01-02T10:19:35.957Z,281.25
2023-01-02T10:20:36.282Z,247.50
2023-01-02T10:21:36.232Z,241.88
2023-01-02T10:22:36.816Z,236.25
2023-01-02T10:23:35.906Z,253.12
2023-01-02T10:24:35.869Z,281.25
2023-01-02T10:25:35.934Z,303.75
2023-01-02T10:26:35.847Z,270.00
2023-01-02T10:27:35.835Z,253.12
2023-01-02T10:28:35.936Z,281.25
2023-01-02T10:29:35.817Z,208.12
2023-01-02T10:30:35.960Z,225.00
2023-01-02T10:31:35.894Z,241.88
2023-01-02T10:32:35.766Z,253.12
2023-01-02T10:33:35.800Z,241.88
2023-01-02T10:34:35.766Z,236.25
2023-01-02T10:35:35.765Z,258.75
2023-01-02T10:36:35.917Z,309.38
2023-01-02T10:37:35.778Z,427.50
2023-01-02T10:38:35.764Z,343.12
2023-01-02T10:39:35.720Z,303.75
2023-01-02T10:40:35.699Z,286.88
2023-01-02T10:41:35.706Z,286.88
2023-01-02T10:42:35.676Z,303.75
2023-01-02T10:43:35.935Z,286.88
2023-01-02T10:44:35.664Z,281.25
2023-01-02T10:45:35.700Z,275.62
2023-01-02T10:46:35.690Z,309.38
2023-01-02T10:47:35.637Z,331.88
2023-01-02T10:48:36.074Z,348.75
2023-01-02T10:49:35.648Z,365.62
2023-01-02T10:50:35.585Z,365.62
2023-01-02T10:51:35.586Z,371.25
2023-01-02T10:52:35.696Z,376.88
2023-01-02T10:53:35.638Z,393.75
2023-01-02T10:54:35.558Z,433.12
2023-01-02T10:55:35.601Z,483.75
2023-01-02T10:56:35.556Z,517.50
2023-01-02T10:57:35.659Z,545.62
2023-01-02T10:58:35.584Z,551.25
2023-01-02T10:59:35.555Z,545.62
2023-01-02T11:00:35.600Z,534.38
2023-01-02T11:01:35.724Z,534.38
2023-01-02T11:02:35.706Z,534.38
2023-01-02T11:03:35.614Z,534.38
2023-01-02T11:04:35.610Z,534.38
2023-01-02T11:05:35.428Z,832.50
2023-01-02T11:06:39.837Z,562.50
2023-01-02T11:07:35.550Z,551.25
2023-01-02T11:08:35.407Z,579.38
2023-01-02T11:09:35.429Z,624.38
2023-01-02T11:10:35.928Z,663.75
2023-01-02T11:11:36.447Z,663.75
2023-01-02T11:12:38.171Z,663.75
2023-01-02T11:13:35.381Z,686.25
2023-01-02T11:14:35.393Z,793.12
2023-01-02T11:15:35.387Z,793.12
2023-01-02T11:16:35.327Z,798.75
2023-01-02T11:17:35.291Z,939.38
2023-01-02T11:18:35.303Z,883.12
2023-01-02T11:19:36.592Z,1046.25
2023-01-02T11:20:35.975Z,1051.88
2023-01-02T11:21:35.255Z,663.75
2023-01-02T11:22:35.242Z,736.88
2023-01-02T11:23:35.241Z,916.88
2023-01-02T11:24:35.223Z,945.00
2023-01-02T11:25:35.236Z,540.00
2023-01-02T11:26:35.204Z,483.75
2023-01-02T11:27:35.182Z,517.50
2023-01-02T11:28:36.659Z,579.38
2023-01-02T11:29:37.671Z,686.25
2023-01-02T11:30:35.149Z,804.38
2023-01-02T11:31:35.246Z,871.88
2023-01-02T11:32:35.168Z,798.75
2023-01-02T11:33:35.169Z,556.88
2023-01-02T11:34:35.130Z,703.12
2023-01-02T11:35:35.099Z,753.75
2023-01-02T11:36:35.113Z,630.00
2023-01-02T11:37:40.230Z,528.75
2023-01-02T11:38:38.349Z,540.00
2023-01-02T11:39:35.069Z,545.62
2023-01-02T11:40:35.043Z,540.00
2023-01-02T11:41:35.048Z,500.62
2023-01-02T11:42:35.039Z,483.75
2023-01-02T11:43:35.059Z,495.00
2023-01-02T11:44:35.017Z,545.62
2023-01-02T11:45:35.026Z,562.50
2023-01-02T11:46:37.429Z,556.88
2023-01-02T11:47:39.212Z,573.75
2023-01-02T11:48:34.981Z,596.25
2023-01-02T11:49:34.944Z,613.12
2023-01-02T11:50:34.953Z,624.38
2023-01-02T11:51:34.934Z,652.50
2023-01-02T11:52:34.954Z,691.88
2023-01-02T11:53:34.944Z,686.25
2023-01-02T11:54:34.898Z,663.75
2023-01-02T11:55:38.349Z,630.00
2023-01-02T11:56:41.401Z,646.88
2023-01-02T11:57:35.940Z,630.00
2023-01-02T11:58:34.909Z,585.00
2023-01-02T11:59:34.904Z,573.75
2023-01-02T12:00:34.847Z,556.88
2023-01-02T12:01:34.917Z,517.50
2023-01-02T12:02:34.838Z,506.25
2023-01-02T12:03:34.909Z,500.62
2023-01-02T12:04:37.808Z,483.75
2023-01-02T12:05:38.201Z,483.75
2023-01-02T12:06:34.770Z,489.38
2023-01-02T12:07:34.776Z,506.25
2023-01-02T12:08:41.104Z,511.88
2023-01-02T12:09:35.751Z,511.88
2023-01-02T12:10:34.728Z,500.62
2023-01-02T12:11:34.707Z,478.12
2023-01-02T12:12:34.891Z,450.00
2023-01-02T12:13:34.779Z,444.38
2023-01-02T12:14:41.314Z,450.00
2023-01-02T12:15:34.681Z,438.75
2023-01-02T12:16:34.740Z,421.88
2023-01-02T12:17:34.699Z,410.62
2023-01-02T12:18:35.336Z,399.38
2023-01-02T12:19:34.893Z,399.38
2023-01-02T12:20:34.644Z,410.62
2023-01-02T12:21:34.668Z,421.88
2023-01-02T12:22:35.723Z,427.50
2023-01-02T12:23:38.139Z,427.50
2023-01-02T12:24:34.645Z,427.50
2023-01-02T12:25:34.699Z,421.88
2023-01-02T12:26:34.932Z,416.25
2023-01-02T12:27:34.645Z,399.38
2023-01-02T12:28:34.793Z,382.50
2023-01-02T12:29:47.579Z,382.50
2023-01-02T12:30:35.643Z,376.88
2023-01-02T12:31:34.968Z,393.75
2023-01-02T12:32:39.242Z,405.00
2023-01-02T12:33:34.653Z,405.00
2023-01-02T12:34:34.601Z,399.38
2023-01-02T12:35:34.666Z,388.12
2023-01-02T12:36:34.615Z,376.88
2023-01-02T12:37:34.622Z,371.25
2023-01-02T12:38:34.607Z,365.62
2023-01-02T12:39:34.745Z,365.62
2023-01-02T12:40:40.100Z,354.38
2023-01-02T12:42:01.274Z,331.88
2023-01-02T12:42:34.584Z,303.75
2023-01-02T12:43:34.655Z,286.88
2023-01-02T12:44:34.637Z,275.62
2023-01-02T12:45:34.769Z,264.38
2023-01-02T12:46:34.328Z,270.00
2023-01-02T12:47:34.356Z,270.00
2023-01-02T12:48:34.355Z,270.00
2023-01-02T12:49:36.830Z,270.00
2023-01-02T12:50:34.300Z,264.38
2023-01-02T12:51:34.264Z,258.75
2023-01-02T12:52:34.310Z,258.75
2023-01-02T12:53:34.296Z,264.38
2023-01-02T12:54:34.263Z,264.38
2023-01-02T12:55:34.291Z,270.00
2023-01-02T12:56:34.237Z,270.00
2023-01-02T12:57:36.268Z,270.00
2023-01-02T12:58:35.576Z,275.62