createdAt,value
2019-05-18T00:11:49.114Z,10.90
2019-05-18T00:17:39.120Z,11.20
2019-05-18T00:22:47.454Z,9.70
2019-05-18T00:28:04.181Z,9.70
2019-05-18T00:33:46.147Z,10.00
2019-05-18T00:38:54.133Z,10.10
2019-05-18T00:44:03.416Z,10.20
2019-05-18T00:50:17.443Z,10.10
2019-05-18T00:55:25.505Z,10.10
2019-05-18T01:00:36.941Z,10.10
2019-05-18T01:05:50.294Z,10.10
2019-05-18T01:10:57.715Z,10.10
2019-05-18T01:16:05.338Z,10.20
2019-05-18T01:21:16.090Z,9.80
2019-05-18T01:26:23.471Z,9.70
2019-05-18T01:31:30.924Z,9.50
2019-05-18T01:36:38.314Z,9.60
2019-05-18T01:41:45.788Z,9.70
2019-05-18T01:46:53.235Z,9.90
2019-05-18T03:51:53.161Z,9.90
2019-05-18T03:57:00.561Z,10.00
2019-05-18T04:02:07.928Z,7.90
2019-05-18T04:07:15.424Z,8.10
2019-05-18T04:12:22.765Z,8.50
2019-05-18T04:19:07.133Z,8.60
2019-05-18T04:24:14.518Z,8.90
2019-05-18T04:29:21.889Z,8.90
2019-05-18T04:34:44.775Z,9.00
2019-05-18T04:40:56.438Z,9.10
2019-05-18T04:50:51.278Z,9.10
2019-05-18T04:57:41.369Z,9.20
2019-05-18T05:06:05.384Z,9.40
2019-05-18T05:11:38.544Z,9.90
2019-05-18T05:21:49.639Z,10.40
2019-05-18T05:31:26.950Z,10.70
2019-05-18T05:36:46.862Z,11.30
2019-05-18T05:42:30.625Z,11.40
2019-05-18T05:48:17.195Z,11.90
2019-05-18T05:53:40.738Z,11.80
2019-05-18T06:01:20.182Z,12.00
2019-05-18T06:11:32.821Z,12.30
2019-05-18T06:16:42.894Z,12.50
2019-05-18T06:22:21.968Z,12.50
2019-05-18T06:32:20.533Z,15.90
2019-05-18T06:37:28.106Z,12.50
2019-05-18T06:42:35.551Z,12.40
2019-05-18T06:47:43.054Z,12.60
2019-05-18T06:52:50.939Z,12.70
2019-05-18T06:58:00.926Z,12.90
2019-05-18T07:03:08.390Z,13.00
2019-05-18T07:08:15.828Z,13.30
2019-05-18T07:13:23.309Z,13.50
2019-05-18T07:18:31.847Z,13.60
2019-05-18T07:23:39.292Z,13.90
2019-05-18T07:28:46.732Z,14.00
2019-05-18T07:33:54.166Z,14.10
2019-05-18T07:39:01.711Z,14.20
2019-05-18T07:44:10.252Z,14.20
2019-05-18T07:49:17.679Z,14.50
2019-05-18T07:54:25.339Z,14.50
2019-05-18T07:59:32.803Z,14.70
2019-05-18T08:04:40.586Z,14.90
2019-05-18T08:09:48.051Z,15.00
2019-05-18T08:14:55.484Z,15.20
2019-05-18T08:20:02.882Z,15.30
2019-05-18T08:25:10.639Z,15.30
2019-05-18T08:30:18.268Z,15.60
2019-05-18T08:35:27.330Z,15.90
2019-05-18T08:40:34.982Z,16.10
2019-05-18T08:45:42.523Z,16.00
2019-05-18T08:50:49.969Z,16.30
2019-05-18T08:55:57.437Z,16.30
2019-05-18T09:01:05.043Z,16.30
2019-05-18T09:06:12.508Z,16.90
2019-05-18T09:11:19.973Z,16.70
2019-05-18T09:16:27.457Z,17.10
2019-05-18T09:21:34.872Z,17.30
2019-05-18T09:26:42.618Z,17.60
2019-05-18T09:31:50.036Z,17.60
2019-05-18T09:36:57.506Z,18.00
2019-05-18T09:42:05.121Z,18.20
2019-05-18T09:47:12.951Z,18.90
2019-05-18T09:52:20.527Z,19.30
2019-05-18T09:57:28.113Z,19.40
2019-05-18T10:08:29.038Z,19.60
2019-05-18T10:13:36.486Z,20.20
2019-05-18T10:18:45.139Z,20.10
2019-05-18T10:23:52.537Z,20.40
2019-05-18T10:29:00.328Z,20.10
2019-05-18T10:34:07.814Z,20.20
2019-05-18T10:39:15.302Z,19.80
2019-05-18T10:44:22.744Z,20.20
2019-05-18T10:49:30.202Z,20.70
2019-05-18T10:54:37.765Z,20.70
2019-05-18T10:59:45.207Z,21.20
2019-05-18T11:04:53.896Z,21.70
2019-05-18T11:10:01.710Z,21.20
2019-05-18T11:15:11.379Z,21.00
2019-05-18T11:26:33.761Z,21.50
2019-05-18T11:31:41.676Z,22.00
2019-05-18T11:36:49.457Z,23.00
2019-05-18T11:41:57.031Z,22.10
2019-05-18T11:47:05.732Z,22.90
2019-05-18T11:52:16.198Z,22.40
2019-05-18T11:57:24.158Z,22.60
2019-05-18T12:02:31.795Z,22.60
2019-05-18T12:07:39.771Z,23.50
2019-05-18T12:13:14.019Z,23.30
2019-05-18T12:18:23.530Z,23.50
2019-05-18T12:23:31.217Z,23.80
2019-05-18T12:28:40.541Z,22.90
2019-05-18T12:33:48.379Z,23.70
2019-05-18T12:38:56.315Z,25.00
2019-05-18T12:44:03.985Z,25.90
2019-05-18T12:49:11.715Z,27.60
2019-05-18T12:54:29.324Z,27.80
2019-05-18T12:59:28.099Z,28.90
2019-05-18T13:04:35.626Z,29.00
2019-05-18T13:09:44.374Z,28.80
2019-05-18T13:14:51.828Z,28.10
2019-05-18T13:19:59.168Z,28.20
2019-05-18T13:25:06.891Z,29.20
2019-05-18T13:30:19.566Z,30.40
2019-05-18T13:35:25.135Z,30.50
2019-05-18T13:40:32.523Z,30.80
2019-05-18T13:45:39.878Z,30.80
2019-05-18T13:50:47.353Z,32.00
2019-05-18T13:55:54.717Z,30.00
2019-05-18T14:01:02.181Z,29.40
2019-05-18T14:06:09.557Z,30.90
2019-05-18T14:11:17.005Z,31.90
2019-05-18T14:16:24.444Z,31.00
2019-05-18T14:21:31.865Z,31.50
2019-05-18T14:26:39.365Z,32.90
2019-05-18T14:31:46.757Z,33.40
2019-05-18T14:36:54.161Z,33.20
2019-05-18T14:42:01.521Z,31.30
2019-05-18T14:47:08.953Z,29.20
2019-05-18T14:52:16.365Z,33.30
2019-05-18T14:57:26.043Z,32.30
2019-05-18T15:02:33.700Z,30.60
2019-05-18T15:07:41.407Z,30.10
2019-05-18T15:12:48.920Z,27.80
2019-05-18T15:17:58.493Z,26.80
2019-05-18T15:23:05.870Z,27.00
2019-05-18T15:28:13.382Z,25.70
2019-05-18T15:33:22.853Z,25.40
2019-05-18T15:38:54.507Z,25.40
2019-05-18T15:44:02.030Z,26.80
2019-05-18T15:49:09.476Z,25.50
2019-05-18T15:54:16.872Z,27.50
2019-05-18T15:59:24.681Z,27.80
2019-05-18T16:04:32.332Z,25.30
2019-05-18T16:09:41.701Z,25.30
2019-05-18T16:14:49.108Z,24.20
2019-05-18T16:19:56.564Z,24.80
2019-05-18T16:25:04.513Z,24.50
2019-05-18T16:30:12.398Z,23.90
2019-05-18T16:35:20.649Z,24.00
2019-05-18T16:40:28.166Z,23.80
2019-05-18T16:45:35.614Z,23.20
2019-05-18T16:50:43.199Z,23.00
2019-05-18T16:55:51.099Z,22.80
2019-05-18T17:00:58.565Z,22.80
2019-05-18T17:06:06.295Z,22.70
2019-05-18T17:11:13.866Z,22.70
2019-05-18T17:16:21.463Z,22.30
2019-05-18T17:21:29.198Z,22.50
2019-05-18T17:26:51.520Z,22.10
2019-05-18T17:31:46.407Z,21.80
2019-05-18T17:36:56.529Z,22.00
2019-05-18T17:42:05.192Z,22.00
2019-05-18T17:47:12.809Z,21.80
2019-05-18T17:52:20.344Z,21.80
2019-05-18T17:57:28.092Z,21.70
2019-05-18T18:02:35.871Z,21.30
2019-05-18T18:07:44.829Z,20.70
2019-05-18T18:12:52.294Z,20.00
2019-05-18T18:18:00.241Z,19.90
2019-05-18T18:23:09.285Z,19.70
2019-05-18T18:28:17.432Z,19.50
2019-05-18T18:33:24.966Z,19.20
2019-05-18T18:38:33.823Z,19.20
2019-05-18T18:43:41.275Z,18.90
2019-05-18T18:48:48.773Z,18.80
2019-05-18T18:53:56.261Z,18.90
2019-05-18T18:59:03.696Z,18.70
2019-05-18T19:04:11.354Z,17.90
2019-05-18T19:09:18.955Z,17.70
2019-05-18T19:14:26.404Z,17.80
2019-05-18T19:19:33.761Z,17.50
2019-05-18T19:24:41.208Z,16.90
2019-05-18T19:29:48.705Z,16.70
2019-05-18T19:34:56.163Z,16.90
2019-05-18T19:40:03.668Z,16.80
2019-05-18T19:45:13.339Z,16.30
2019-05-18T19:50:21.015Z,16.60
2019-05-18T20:01:58.649Z,15.80
2019-05-18T20:07:06.231Z,15.80
2019-05-18T20:12:13.854Z,15.70
2019-05-18T20:17:21.319Z,16.40
2019-05-18T20:22:28.699Z,15.70
2019-05-18T20:27:36.168Z,15.10
2019-05-18T20:32:43.606Z,14.90
2019-05-18T20:37:51.022Z,15.40
2019-05-18T20:42:58.422Z,15.10
2019-05-18T20:48:05.935Z,15.20
2019-05-18T20:53:13.355Z,14.50
2019-05-18T20:58:20.867Z,14.50
2019-05-18T21:03:28.465Z,14.40
2019-05-18T21:08:35.920Z,14.90
2019-05-18T21:13:43.302Z,15.10
2019-05-18T21:18:50.849Z,14.30
2019-05-18T21:23:58.321Z,14.70
2019-05-18T21:29:05.990Z,14.10
2019-05-18T21:34:13.496Z,13.70
2019-05-18T21:39:20.930Z,13.50
2019-05-18T21:44:28.466Z,13.90
2019-05-18T21:49:35.934Z,14.20
2019-05-18T21:54:44.219Z,13.60
2019-05-18T21:59:51.628Z,14.00
2019-05-18T22:04:59.074Z,13.50
2019-05-18T22:10:07.915Z,14.10
2019-05-18T22:15:15.929Z,13.90
2019-05-18T22:20:23.455Z,13.20
2019-05-18T22:25:30.950Z,13.00
2019-05-18T22:30:38.432Z,12.80
2019-05-18T22:35:45.895Z,12.70
2019-05-18T22:40:53.318Z,12.80
2019-05-18T22:46:00.785Z,12.70
2019-05-18T22:51:08.239Z,13.30
2019-05-18T22:56:15.783Z,12.90
2019-05-18T23:01:23.193Z,13.40
2019-05-18T23:06:31.555Z,13.50
2019-05-18T23:11:38.926Z,13.70
2019-05-18T23:16:46.287Z,12.70
2019-05-18T23:21:53.927Z,12.80
2019-05-18T23:27:02.337Z,13.30
2019-05-18T23:32:09.685Z,13.10
2019-05-18T23:37:17.093Z,12.80
2019-05-18T23:42:24.466Z,13.00
2019-05-18T23:47:32.821Z,13.10
2019-05-18T23:52:40.268Z,12.40
2019-05-18T23:57:47.644Z,12.60
