createdAt,value
2023-06-26T00:02:03.281Z,18.55
2023-06-26T00:04:29.713Z,18.49
2023-06-26T00:06:56.141Z,18.46
2023-06-26T00:09:22.495Z,18.41
2023-06-26T00:11:48.820Z,18.40
2023-06-26T00:14:15.296Z,18.35
2023-06-26T00:16:41.634Z,18.31
2023-06-26T00:19:07.988Z,18.28
2023-06-26T00:21:34.349Z,18.26
2023-06-26T00:24:00.787Z,18.21
2023-06-26T00:26:27.126Z,18.17
2023-06-26T00:28:53.461Z,18.13
2023-06-26T00:31:19.890Z,18.09
2023-06-26T00:33:46.234Z,18.07
2023-06-26T00:36:12.674Z,18.06
2023-06-26T00:38:40.034Z,18.04
2023-06-26T00:41:06.631Z,18.03
2023-06-26T00:43:33.000Z,17.99
2023-06-26T00:45:59.405Z,17.96
2023-06-26T00:48:25.952Z,17.93
2023-06-26T00:50:52.474Z,17.90
2023-06-26T00:53:19.162Z,17.88
2023-06-26T00:55:46.271Z,17.84
2023-06-26T00:58:12.649Z,17.76
2023-06-26T01:00:40.044Z,17.73
2023-06-26T01:03:06.747Z,17.71
2023-06-26T01:05:33.207Z,17.70
2023-06-26T01:08:00.147Z,17.69
2023-06-26T01:10:26.769Z,17.65
2023-06-26T01:12:53.275Z,17.61
2023-06-26T01:15:19.674Z,17.58
2023-06-26T01:17:46.804Z,17.57
2023-06-26T01:20:13.911Z,17.50
2023-06-26T01:22:57.818Z,17.48
2023-06-26T01:26:01.764Z,17.45
2023-06-26T01:28:29.058Z,17.42
2023-06-26T01:30:55.961Z,17.41
2023-06-26T01:33:22.625Z,17.37
2023-06-26T01:35:49.622Z,17.34
2023-06-26T01:38:20.664Z,17.30
2023-06-26T01:40:47.534Z,17.28
2023-06-26T01:43:16.965Z,17.26
2023-06-26T01:45:43.375Z,17.25
2023-06-26T01:48:13.785Z,17.22
2023-06-26T01:50:41.289Z,17.17
2023-06-26T01:53:19.030Z,17.14
2023-06-26T01:55:52.589Z,17.08
2023-06-26T01:58:23.526Z,17.05
2023-06-26T02:00:50.043Z,16.99
2023-06-26T02:03:16.472Z,16.93
2023-06-26T02:05:43.470Z,16.87
2023-06-26T02:08:10.138Z,16.85
2023-06-26T02:10:36.711Z,16.85
2023-06-26T02:13:03.485Z,16.85
2023-06-26T02:15:29.806Z,16.86
2023-06-26T02:17:56.252Z,16.87
2023-06-26T02:20:22.640Z,16.86
2023-06-26T02:22:49.113Z,16.84
2023-06-26T02:25:15.895Z,16.83
2023-06-26T02:27:42.220Z,16.82
2023-06-26T02:30:09.738Z,16.79
2023-06-26T02:32:36.127Z,16.74
2023-06-26T02:35:02.933Z,16.70
2023-06-26T02:37:29.404Z,16.67
2023-06-26T02:39:55.732Z,16.62
2023-06-26T02:42:22.072Z,16.60
2023-06-26T02:44:48.505Z,16.55
2023-06-26T02:47:14.938Z,16.52
2023-06-26T02:49:41.265Z,16.48
2023-06-26T02:52:07.745Z,16.43
2023-06-26T02:54:34.206Z,16.38
2023-06-26T02:57:00.541Z,16.37
2023-06-26T02:59:27.173Z,16.33
2023-06-26T03:01:53.523Z,16.29
2023-06-26T03:04:19.838Z,16.28
2023-06-26T03:06:46.385Z,16.28
2023-06-26T03:09:12.728Z,16.26
2023-06-26T03:11:44.110Z,16.21
2023-06-26T03:14:10.455Z,16.20
2023-06-26T03:16:36.873Z,16.22
2023-06-26T03:19:10.078Z,16.21
2023-06-26T03:21:36.461Z,16.22
2023-06-26T03:27:30.811Z,16.21
2023-06-26T03:29:57.173Z,16.21
2023-06-26T03:32:23.562Z,16.21
2023-06-26T03:34:49.967Z,16.23
2023-06-26T03:37:16.290Z,16.24
2023-06-26T03:39:42.710Z,16.24
2023-06-26T03:42:09.159Z,16.25
2023-06-26T03:44:35.543Z,16.27
2023-06-26T03:47:01.874Z,16.28
2023-06-26T03:49:28.332Z,16.30
2023-06-26T03:51:54.701Z,16.33
2023-06-26T03:54:21.143Z,16.38
2023-06-26T03:56:47.515Z,16.43
2023-06-26T03:59:13.965Z,16.49
2023-06-26T04:01:40.304Z,16.65
2023-06-26T04:04:06.844Z,17.02
2023-06-26T04:06:33.331Z,17.54
2023-06-26T04:09:00.009Z,18.13
2023-06-26T04:11:26.700Z,18.72
2023-06-26T04:13:53.052Z,19.30
2023-06-26T04:16:20.137Z,19.89
2023-06-26T04:18:46.621Z,20.36
2023-06-26T04:21:14.334Z,20.88
2023-06-26T04:23:41.903Z,21.26
2023-06-26T04:26:09.401Z,21.61
2023-06-26T04:28:36.825Z,21.88
2023-06-26T04:31:03.769Z,22.13
2023-06-26T04:33:30.368Z,22.27
2023-06-26T04:35:56.814Z,22.44
2023-06-26T04:38:23.283Z,22.54
2023-06-26T04:40:50.166Z,22.64
2023-06-26T04:43:16.557Z,22.61
2023-06-26T04:45:44.038Z,22.50
2023-06-26T04:48:10.526Z,22.12
2023-06-26T04:50:37.384Z,21.83
2023-06-26T04:53:03.971Z,21.45
2023-06-26T04:55:30.418Z,21.15
2023-06-26T04:57:56.805Z,20.88
2023-06-26T05:00:23.285Z,20.72
2023-06-26T05:02:49.739Z,20.61
2023-06-26T05:05:16.153Z,20.51
2023-06-26T05:07:42.867Z,20.44
2023-06-26T05:10:09.321Z,20.36
2023-06-26T05:12:35.676Z,20.21
2023-06-26T05:15:02.119Z,20.15
2023-06-26T05:17:28.514Z,20.11
2023-06-26T05:19:54.904Z,20.05
2023-06-26T05:22:21.987Z,20.03
2023-06-26T05:24:48.668Z,20.02
2023-06-26T05:27:15.289Z,20.01
2023-06-26T05:29:41.930Z,20.04
2023-06-26T05:32:09.201Z,20.07
2023-06-26T05:34:36.142Z,20.11
2023-06-26T05:37:02.699Z,20.16
2023-06-26T05:39:29.278Z,20.23
2023-06-26T05:44:36.103Z,20.39
2023-06-26T05:47:02.466Z,20.46
2023-06-26T05:49:28.867Z,20.58
2023-06-26T05:51:55.524Z,20.67
2023-06-26T05:54:22.136Z,20.79
2023-06-26T05:56:49.326Z,20.87
2023-06-26T05:59:17.931Z,20.93
2023-06-26T06:01:44.307Z,21.03
2023-06-26T06:07:43.926Z,21.27
2023-06-26T06:10:10.745Z,21.35
2023-06-26T06:12:42.217Z,21.48
2023-06-26T06:15:13.847Z,21.58
2023-06-26T06:17:40.223Z,21.69
2023-06-26T06:20:11.838Z,21.80
2023-06-26T06:22:38.227Z,21.91
2023-06-26T06:25:04.823Z,22.02
2023-06-26T06:27:31.247Z,22.15
2023-06-26T06:29:57.557Z,22.24
2023-06-26T06:32:23.916Z,22.36
2023-06-26T06:34:50.250Z,22.49
2023-06-26T06:37:16.599Z,22.59
2023-06-26T06:39:42.971Z,22.70
2023-06-26T06:42:09.359Z,22.80
2023-06-26T06:44:35.698Z,22.92
2023-06-26T06:47:02.114Z,23.02
2023-06-26T06:49:28.439Z,23.13
2023-06-26T06:51:54.796Z,23.23
2023-06-26T06:54:21.152Z,23.33
2023-06-26T06:56:47.512Z,23.43
2023-06-26T06:59:13.928Z,23.51
2023-06-26T07:01:41.368Z,23.63
2023-06-26T07:04:07.816Z,23.75
2023-06-26T07:06:34.180Z,23.85
2023-06-26T07:09:00.581Z,23.95
2023-06-26T07:11:26.951Z,24.06
2023-06-26T07:13:53.280Z,24.17
2023-06-26T07:16:19.754Z,24.26
2023-06-26T07:18:46.175Z,24.36
2023-06-26T07:21:12.564Z,24.49
2023-06-26T07:23:38.885Z,24.59
2023-06-26T07:26:05.358Z,24.73
2023-06-26T07:28:31.801Z,24.84
2023-06-26T07:30:58.177Z,24.97
2023-06-26T07:33:24.610Z,25.10
2023-06-26T07:35:50.942Z,25.23
2023-06-26T07:38:17.306Z,25.34
2023-06-26T07:40:43.689Z,25.46
2023-06-26T07:43:10.037Z,25.60
2023-06-26T07:45:36.384Z,25.73
2023-06-26T07:48:02.879Z,25.87
2023-06-26T07:50:29.262Z,26.00
2023-06-26T07:52:55.681Z,26.09
2023-06-26T07:55:22.062Z,26.23
2023-06-26T07:57:48.395Z,26.36
2023-06-26T08:00:15.290Z,26.46
2023-06-26T08:02:41.784Z,26.57
2023-06-26T08:05:08.531Z,26.68
2023-06-26T08:07:35.136Z,26.75
2023-06-26T08:10:01.474Z,26.82
2023-06-26T08:12:27.779Z,26.96
2023-06-26T08:14:54.173Z,27.10
2023-06-26T08:17:20.548Z,27.22
2023-06-26T08:19:46.967Z,27.32
2023-06-26T08:22:13.441Z,27.44
2023-06-26T08:24:39.777Z,27.56
2023-06-26T08:27:06.206Z,27.69
2023-06-26T08:29:32.535Z,27.81
2023-06-26T08:31:58.893Z,27.87
2023-06-26T08:34:25.796Z,28.00
2023-06-26T08:36:52.147Z,28.12
2023-06-26T08:39:18.516Z,28.27
2023-06-26T08:41:44.873Z,28.38
2023-06-26T08:44:11.384Z,28.50
2023-06-26T08:46:37.837Z,28.60
2023-06-26T08:49:22.497Z,28.68
2023-06-26T08:51:56.999Z,28.76
2023-06-26T08:54:31.913Z,28.85
2023-06-26T08:56:58.945Z,28.90
2023-06-26T08:59:26.027Z,29.00
2023-06-26T09:01:52.884Z,29.14
2023-06-26T09:04:19.342Z,29.10
2023-06-26T09:06:45.833Z,29.18
2023-06-26T09:09:12.323Z,29.23
2023-06-26T09:11:38.676Z,29.30
2023-06-26T09:14:05.210Z,29.50
2023-06-26T09:16:31.626Z,29.52
2023-06-26T09:18:58.016Z,29.53
2023-06-26T09:21:24.514Z,29.37
2023-06-26T09:23:51.248Z,29.28
2023-06-26T09:26:17.710Z,29.31
2023-06-26T09:28:44.033Z,29.36
2023-06-26T09:31:10.427Z,29.52
2023-06-26T09:33:38.258Z,29.73
2023-06-26T09:36:08.794Z,29.70
2023-06-26T09:38:36.498Z,29.68
2023-06-26T09:41:04.170Z,29.72
2023-06-26T09:43:30.848Z,29.80
2023-06-26T09:45:57.174Z,29.92
2023-06-26T09:48:23.529Z,29.99
2023-06-26T09:51:09.870Z,29.95
2023-06-26T09:53:36.778Z,29.82
2023-06-26T09:56:07.485Z,29.69
2023-06-26T09:58:34.448Z,29.76
2023-06-26T10:01:01.245Z,29.76
2023-06-26T10:03:27.740Z,29.76
2023-06-26T10:05:55.249Z,29.74
2023-06-26T10:08:22.078Z,29.75
2023-06-26T10:10:50.002Z,29.84
2023-06-26T10:13:21.902Z,29.87
2023-06-26T10:15:51.247Z,30.04
2023-06-26T10:18:19.071Z,30.08
2023-06-26T10:20:49.514Z,30.07
2023-06-26T10:23:16.175Z,29.91
2023-06-26T10:25:46.403Z,29.94
2023-06-26T10:28:13.731Z,29.94
2023-06-26T10:30:40.958Z,29.98
2023-06-26T10:33:08.793Z,30.10
2023-06-26T10:35:43.451Z,30.16
2023-06-26T10:38:10.042Z,30.34
2023-06-26T10:40:44.887Z,30.37
2023-06-26T10:43:13.237Z,30.37
2023-06-26T10:45:50.371Z,30.50
2023-06-26T10:48:17.151Z,30.63
2023-06-26T10:50:44.279Z,30.70
2023-06-26T10:53:23.440Z,30.80
2023-06-26T10:55:57.999Z,30.73
2023-06-26T10:58:39.761Z,30.92
2023-06-26T11:01:12.126Z,30.70
2023-06-26T11:03:40.008Z,30.69
2023-06-26T11:06:16.563Z,30.68
2023-06-26T11:08:47.520Z,30.74
2023-06-26T11:11:14.216Z,30.79
2023-06-26T11:13:43.735Z,30.84
2023-06-26T11:16:10.105Z,30.79
2023-06-26T11:18:36.490Z,30.92
2023-06-26T11:21:10.255Z,30.84
2023-06-26T11:23:37.697Z,30.83
2023-06-26T11:26:20.941Z,31.00
2023-06-26T11:28:57.797Z,31.07
2023-06-26T11:31:35.510Z,31.13
2023-06-26T11:34:05.258Z,31.20
2023-06-26T11:36:32.440Z,31.18
2023-06-26T11:39:01.332Z,31.27
2023-06-26T11:41:29.580Z,31.33
2023-06-26T11:43:56.459Z,31.46
2023-06-26T11:46:23.722Z,31.35
2023-06-26T11:48:50.519Z,31.28
2023-06-26T11:51:17.053Z,31.28
2023-06-26T11:53:44.710Z,31.08
2023-06-26T11:56:18.720Z,31.13
2023-06-26T11:59:07.548Z,31.24
2023-06-26T12:01:37.761Z,31.49
2023-06-26T12:04:06.059Z,31.51
2023-06-26T12:06:36.227Z,31.56
2023-06-26T12:09:04.500Z,31.67
2023-06-26T12:11:31.348Z,31.68
2023-06-26T12:13:59.237Z,31.66
2023-06-26T12:16:25.611Z,31.83
2023-06-26T12:18:52.110Z,31.79
2023-06-26T12:21:40.267Z,31.81
2023-06-26T12:24:09.101Z,31.73
2023-06-26T12:26:36.780Z,31.67
2023-06-26T12:29:11.034Z,31.83
2023-06-26T12:31:49.385Z,31.94
2023-06-26T12:34:18.561Z,32.02
2023-06-26T12:36:46.682Z,32.01
2023-06-26T12:39:13.494Z,32.16
2023-06-26T12:41:52.606Z,32.33
2023-06-26T12:44:19.644Z,32.48
2023-06-26T12:46:47.512Z,32.70
2023-06-26T12:49:30.051Z,32.73
2023-06-26T12:51:58.209Z,32.55
2023-06-26T12:54:24.806Z,32.51
2023-06-26T12:56:51.052Z,32.40
2023-06-26T12:59:17.415Z,32.32
2023-06-26T13:01:43.778Z,32.48
2023-06-26T13:04:10.176Z,32.51
2023-06-26T13:06:37.376Z,32.64
2023-06-26T13:09:03.908Z,32.95
2023-06-26T13:11:30.149Z,32.99
2023-06-26T13:14:09.291Z,33.14
2023-06-26T13:16:37.321Z,33.12
2023-06-26T13:19:03.693Z,33.13
2023-06-26T13:21:30.135Z,33.05
2023-06-26T13:23:57.149Z,32.89
2023-06-26T13:26:35.947Z,32.86
2023-06-26T13:29:04.162Z,32.78
2023-06-26T13:31:30.616Z,32.78
2023-06-26T13:33:59.412Z,32.84
2023-06-26T13:36:26.181Z,32.70
2023-06-26T13:38:52.853Z,32.49
2023-06-26T13:41:19.198Z,32.50
2023-06-26T13:43:45.553Z,32.38
2023-06-26T13:46:12.487Z,32.22
2023-06-26T13:48:38.886Z,32.34
2023-06-26T13:51:05.328Z,32.27
2023-06-26T13:53:33.661Z,32.14
2023-06-26T13:56:00.965Z,32.25
2023-06-26T13:58:28.007Z,32.38
2023-06-26T14:00:54.463Z,32.20
2023-06-26T14:03:21.103Z,32.17
2023-06-26T14:05:47.653Z,32.16
2023-06-26T14:08:14.557Z,32.18
2023-06-26T14:10:41.205Z,32.27
2023-06-26T14:13:07.805Z,32.28
2023-06-26T14:15:34.345Z,32.46
2023-06-26T14:18:00.747Z,32.44
2023-06-26T14:20:27.113Z,32.44
2023-06-26T14:22:53.467Z,32.33
2023-06-26T14:25:19.824Z,32.47
2023-06-26T14:27:46.134Z,32.57
2023-06-26T14:30:12.947Z,32.66
2023-06-26T14:32:39.334Z,32.78
2023-06-26T14:35:05.974Z,32.84
2023-06-26T14:37:32.375Z,32.84
2023-06-26T14:39:59.350Z,32.82
2023-06-26T14:42:26.248Z,32.77
2023-06-26T14:44:53.166Z,32.56
2023-06-26T14:47:20.166Z,32.64
2023-06-26T14:49:46.438Z,32.64
2023-06-26T14:52:12.741Z,32.86
2023-06-26T14:54:40.173Z,33.00
2023-06-26T14:57:07.785Z,33.28
2023-06-26T14:59:34.283Z,33.50
2023-06-26T15:02:00.866Z,33.49
2023-06-26T15:04:27.206Z,33.17
2023-06-26T15:06:53.979Z,32.95
2023-06-26T15:09:20.313Z,33.00
2023-06-26T15:11:46.694Z,32.97
2023-06-26T15:14:13.584Z,33.07
2023-06-26T15:16:40.069Z,32.90
2023-06-26T15:19:06.364Z,32.85
2023-06-26T15:21:32.690Z,32.92
2023-06-26T15:23:59.038Z,32.97
2023-06-26T15:26:25.338Z,32.85
2023-06-26T15:28:51.654Z,32.77
2023-06-26T15:31:18.357Z,32.62
2023-06-26T15:33:44.722Z,32.58
2023-06-26T15:36:11.061Z,32.54
2023-06-26T15:38:37.521Z,32.42
2023-06-26T15:41:03.893Z,32.23
2023-06-26T15:43:30.371Z,31.96
2023-06-26T15:45:56.730Z,31.60
2023-06-26T15:48:23.117Z,31.42
2023-06-26T15:50:49.549Z,31.43
2023-06-26T15:53:17.450Z,31.24
2023-06-26T15:55:43.805Z,31.22
2023-06-26T15:58:10.267Z,31.24
2023-06-26T16:00:36.589Z,31.12
2023-06-26T16:03:02.946Z,31.14
2023-06-26T16:05:29.393Z,31.48
2023-06-26T16:07:58.152Z,31.49
2023-06-26T16:10:24.789Z,31.66
2023-06-26T16:12:51.157Z,31.66
2023-06-26T16:15:17.641Z,31.66
2023-06-26T16:17:43.972Z,31.13
2023-06-26T16:20:10.992Z,31.11
2023-06-26T16:22:37.396Z,31.08
2023-06-26T16:25:03.883Z,31.04
2023-06-26T16:27:30.202Z,30.89
2023-06-26T16:29:56.568Z,30.72
2023-06-26T16:32:22.966Z,30.94
2023-06-26T16:34:49.301Z,31.31
2023-06-26T16:37:15.725Z,31.64
2023-06-26T16:39:42.078Z,32.28
2023-06-26T16:42:08.594Z,32.65
2023-06-26T16:44:35.072Z,32.77
2023-06-26T16:47:01.642Z,32.58
2023-06-26T16:49:28.048Z,32.26
2023-06-26T16:51:55.697Z,32.06
2023-06-26T16:54:22.011Z,31.90
2023-06-26T16:56:48.403Z,31.91
2023-06-26T16:59:14.716Z,32.10
2023-06-26T17:01:41.101Z,32.08
2023-06-26T17:04:07.628Z,32.15
2023-06-26T17:06:33.980Z,31.78
2023-06-26T17:09:00.544Z,31.65
2023-06-26T17:11:26.905Z,31.53
2023-06-26T17:13:53.257Z,31.43
2023-06-26T17:16:19.635Z,31.50
2023-06-26T17:18:45.955Z,31.49
2023-06-26T17:21:12.335Z,31.29
2023-06-26T17:23:38.669Z,30.94
2023-06-26T17:26:05.082Z,30.68
2023-06-26T17:28:31.523Z,30.63
2023-06-26T17:30:58.140Z,30.54
2023-06-26T17:33:24.504Z,30.50
2023-06-26T17:35:50.869Z,30.27
2023-06-26T17:38:17.261Z,30.27
2023-06-26T17:40:43.714Z,30.79
2023-06-26T17:43:10.040Z,30.71
2023-06-26T17:45:36.477Z,30.80
2023-06-26T17:48:02.994Z,30.69
2023-06-26T17:50:29.362Z,30.55
2023-06-26T17:52:55.808Z,30.35
2023-06-26T17:55:22.237Z,30.01
2023-06-26T17:57:48.617Z,30.27
2023-06-26T18:00:17.629Z,30.21
2023-06-26T18:02:44.132Z,29.92
2023-06-26T18:05:10.744Z,29.99
2023-06-26T18:07:43.976Z,30.10
2023-06-26T18:10:20.302Z,29.78
2023-06-26T18:12:46.586Z,29.73
2023-06-26T18:15:12.996Z,29.75
2023-06-26T18:17:39.410Z,29.53
2023-06-26T18:20:06.510Z,29.46
2023-06-26T18:22:32.878Z,28.90
2023-06-26T18:24:59.226Z,28.50
2023-06-26T18:27:25.596Z,28.21
2023-06-26T18:29:51.991Z,27.97
2023-06-26T18:32:19.703Z,27.74
2023-06-26T18:34:46.271Z,27.56
2023-06-26T18:37:12.611Z,27.47
2023-06-26T18:39:38.992Z,27.31
2023-06-26T18:42:05.774Z,27.19
2023-06-26T18:44:32.090Z,26.93
2023-06-26T18:46:58.497Z,26.87
2023-06-26T18:49:24.880Z,26.59
2023-06-26T18:51:51.306Z,26.49
2023-06-26T18:54:17.664Z,26.13
2023-06-26T18:56:44.836Z,26.11
2023-06-26T18:59:11.447Z,25.93
2023-06-26T19:01:37.872Z,25.78
2023-06-26T19:04:04.268Z,25.64
2023-06-26T19:06:30.608Z,25.65
2023-06-26T19:08:57.061Z,25.51
2023-06-26T19:11:23.418Z,25.39
2023-06-26T19:13:50.102Z,25.46
2023-06-26T19:16:16.529Z,25.36
2023-06-26T19:18:42.983Z,25.12
2023-06-26T19:21:09.607Z,25.01
2023-06-26T19:23:37.542Z,24.93
2023-06-26T19:26:03.937Z,25.03
2023-06-26T19:28:30.378Z,24.95
2023-06-26T19:30:56.793Z,24.85
2023-06-26T19:33:23.269Z,24.81
2023-06-26T19:35:49.600Z,24.71
2023-06-26T19:38:16.081Z,24.70
2023-06-26T19:40:42.451Z,24.52
2023-06-26T19:43:08.968Z,24.43
2023-06-26T19:45:35.337Z,24.40
2023-06-26T19:48:02.011Z,24.20
2023-06-26T19:50:28.494Z,24.11
2023-06-26T19:52:54.863Z,23.93
2023-06-26T19:55:21.375Z,23.89
2023-06-26T19:57:48.219Z,23.86
2023-06-26T20:00:15.176Z,23.89
2023-06-26T20:02:41.574Z,23.85
2023-06-26T20:05:08.870Z,23.76
2023-06-26T20:07:35.415Z,23.60
2023-06-26T20:10:01.940Z,23.53
2023-06-26T20:12:28.369Z,23.57
2023-06-26T20:14:54.696Z,23.54
2023-06-26T20:17:21.162Z,23.58
2023-06-26T20:19:47.512Z,23.52
2023-06-26T20:22:13.874Z,23.48
2023-06-26T20:24:40.348Z,23.35
2023-06-26T20:27:06.796Z,23.35
2023-06-26T20:29:33.644Z,23.31
2023-06-26T20:32:00.088Z,23.18
2023-06-26T20:34:26.478Z,23.08
2023-06-26T20:36:52.806Z,23.07
2023-06-26T20:39:19.195Z,22.96
2023-06-26T20:41:46.356Z,22.84
2023-06-26T20:44:13.093Z,22.83
2023-06-26T20:46:39.657Z,22.76
2023-06-26T20:49:06.295Z,22.76
2023-06-26T20:51:32.997Z,22.70
2023-06-26T20:53:59.545Z,22.64
2023-06-26T20:56:26.065Z,22.61
2023-06-26T20:58:52.559Z,22.49
2023-06-26T21:01:19.955Z,22.48
2023-06-26T21:03:46.473Z,22.41
2023-06-26T21:06:12.882Z,22.40
2023-06-26T21:08:39.268Z,22.33
2023-06-26T21:11:05.733Z,22.28
2023-06-26T21:13:32.078Z,22.27
2023-06-26T21:15:58.414Z,22.12
2023-06-26T21:18:24.780Z,22.07
2023-06-26T21:20:51.129Z,21.94
2023-06-26T21:23:17.507Z,21.95
2023-06-26T21:25:43.858Z,21.90
2023-06-26T21:28:10.295Z,21.82
2023-06-26T21:30:36.710Z,21.83
2023-06-26T21:33:03.166Z,21.82
2023-06-26T21:35:42.687Z,21.84
2023-06-26T21:38:10.337Z,21.75
2023-06-26T21:40:36.923Z,21.80
2023-06-26T21:43:03.281Z,21.81
2023-06-26T21:45:29.691Z,21.73
2023-06-26T21:47:56.085Z,21.72
2023-06-26T21:50:22.476Z,21.69
2023-06-26T21:52:48.887Z,21.71
2023-06-26T21:55:15.228Z,21.67
2023-06-26T21:57:41.541Z,21.62
2023-06-26T22:00:08.250Z,21.54
2023-06-26T22:02:34.691Z,21.54
2023-06-26T22:05:01.057Z,21.56
2023-06-26T22:07:27.492Z,21.49
2023-06-26T22:09:54.044Z,21.45
2023-06-26T22:12:20.384Z,21.50
2023-06-26T22:14:46.772Z,21.48
2023-06-26T22:17:13.437Z,21.32
2023-06-26T22:19:39.765Z,21.22
2023-06-26T22:22:06.168Z,21.14
2023-06-26T22:24:32.607Z,21.19
2023-06-26T22:26:58.939Z,21.19
2023-06-26T22:29:25.273Z,21.16
2023-06-26T22:31:51.717Z,21.21
2023-06-26T22:34:18.082Z,21.05
2023-06-26T22:36:44.511Z,20.97
2023-06-26T22:39:11.529Z,20.95
2023-06-26T22:41:37.793Z,20.93
2023-06-26T22:44:04.194Z,20.90
2023-06-26T22:46:30.588Z,20.90
2023-06-26T22:48:57.036Z,20.86
2023-06-26T22:51:23.397Z,20.84
2023-06-26T22:53:49.843Z,20.84
2023-06-26T22:56:16.167Z,20.81
2023-06-26T22:58:42.528Z,20.81
2023-06-26T23:01:08.857Z,20.87
2023-06-26T23:03:35.291Z,20.70
2023-06-26T23:06:01.749Z,20.63
2023-06-26T23:08:28.139Z,20.70
2023-06-26T23:10:54.585Z,20.70
2023-06-26T23:13:21.288Z,20.60
2023-06-26T23:15:48.828Z,20.65
2023-06-26T23:18:15.172Z,20.56
2023-06-26T23:20:41.510Z,20.43
2023-06-26T23:23:07.888Z,20.41
2023-06-26T23:25:34.236Z,20.30
2023-06-26T23:28:02.518Z,20.39
2023-06-26T23:30:29.998Z,20.27
2023-06-26T23:32:57.004Z,20.22
2023-06-26T23:35:23.363Z,20.14
2023-06-26T23:37:49.951Z,20.17
2023-06-26T23:40:16.335Z,20.17
2023-06-26T23:42:42.703Z,20.13
2023-06-26T23:45:09.351Z,20.06
2023-06-26T23:47:35.809Z,20.07
2023-06-26T23:50:02.211Z,20.01
2023-06-26T23:52:28.666Z,20.04
2023-06-26T23:54:54.979Z,20.03
2023-06-26T23:57:21.329Z,20.03
2023-06-26T23:59:47.733Z,20.08
