createdAt,value
2018-12-21T00:00:25.001Z,0.00
2018-12-21T00:01:24.979Z,0.00
2018-12-21T00:02:45.953Z,0.00
2018-12-21T00:03:24.938Z,0.00
2018-12-21T00:04:45.930Z,0.00
2018-12-21T00:05:24.899Z,0.00
2018-12-21T00:06:24.878Z,0.00
2018-12-21T00:07:45.867Z,0.00
2018-12-21T00:08:24.851Z,0.00
2018-12-21T00:09:45.834Z,0.00
2018-12-21T00:10:24.801Z,0.00
2018-12-21T00:11:24.796Z,0.00
2018-12-21T00:12:45.774Z,0.00
2018-12-21T00:13:24.759Z,0.00
2018-12-21T00:14:45.732Z,0.00
2018-12-21T00:15:24.713Z,0.00
2018-12-21T00:16:24.699Z,0.00
2018-12-21T00:17:45.682Z,0.00
2018-12-21T00:18:24.662Z,0.00
2018-12-21T00:19:45.638Z,0.00
2018-12-21T00:20:24.615Z,0.00
2018-12-21T00:21:24.652Z,0.00
2018-12-21T00:22:45.587Z,0.00
2018-12-21T00:23:24.565Z,0.00
2018-12-21T00:24:45.555Z,0.00
2018-12-21T00:25:24.524Z,0.00
2018-12-21T00:26:24.505Z,0.00
2018-12-21T00:27:45.485Z,0.00
2018-12-21T00:28:24.473Z,0.00
2018-12-21T00:29:45.459Z,0.00
2018-12-21T00:30:24.429Z,0.00
2018-12-21T00:31:24.418Z,0.00
2018-12-21T00:32:45.409Z,0.00
2018-12-21T00:33:24.378Z,0.00
2018-12-21T00:34:45.355Z,0.00
2018-12-21T00:35:24.331Z,0.00
2018-12-21T00:36:24.321Z,0.00
2018-12-21T00:37:45.305Z,0.00
2018-12-21T00:38:24.289Z,0.00
2018-12-21T00:39:45.269Z,0.00
2018-12-21T00:40:24.241Z,0.00
2018-12-21T00:41:24.232Z,0.00
2018-12-21T00:42:45.236Z,0.00
2018-12-21T00:43:24.291Z,0.00
2018-12-21T00:44:45.180Z,0.00
2018-12-21T00:45:24.160Z,0.00
2018-12-21T00:46:24.129Z,0.00
2018-12-21T00:47:45.130Z,0.00
2018-12-21T00:48:24.102Z,0.00
2018-12-21T00:49:45.082Z,0.00
2018-12-21T00:50:24.065Z,0.00
2018-12-21T00:51:30.232Z,0.00
2018-12-21T00:52:45.033Z,0.00
2018-12-21T00:53:23.996Z,0.00
2018-12-21T00:54:44.980Z,0.00
2018-12-21T00:55:23.957Z,0.00
2018-12-21T00:56:23.940Z,0.00
2018-12-21T00:57:44.937Z,0.00
2018-12-21T00:58:23.909Z,0.00
2018-12-21T00:59:44.887Z,0.00
2018-12-21T01:00:23.881Z,0.00
2018-12-21T01:01:23.850Z,0.00
2018-12-21T01:02:44.837Z,0.00
2018-12-21T01:03:23.812Z,0.00
2018-12-21T01:04:44.794Z,0.00
2018-12-21T01:05:23.772Z,0.00
2018-12-21T01:06:23.762Z,0.00
2018-12-21T01:07:44.756Z,0.00
2018-12-21T01:08:23.718Z,0.00
2018-12-21T01:09:44.698Z,0.00
2018-12-21T01:10:23.692Z,0.00
2018-12-21T01:11:23.672Z,0.00
2018-12-21T01:12:44.642Z,0.00
2018-12-21T01:13:23.631Z,0.00
2018-12-21T01:14:44.617Z,0.00
2018-12-21T01:15:23.596Z,0.00
2018-12-21T01:16:23.564Z,0.00
2018-12-21T01:17:44.550Z,0.00
2018-12-21T01:18:23.528Z,0.00
2018-12-21T01:19:44.515Z,0.00
2018-12-21T01:20:23.499Z,0.00
2018-12-21T01:21:23.503Z,0.00
2018-12-21T01:22:44.474Z,0.00
2018-12-21T01:23:23.452Z,0.00
2018-12-21T01:24:44.422Z,0.00
2018-12-21T01:25:23.457Z,0.00
2018-12-21T01:26:23.429Z,0.00
2018-12-21T01:27:44.382Z,0.00
2018-12-21T01:28:23.409Z,0.00
2018-12-21T01:29:44.330Z,0.00
2018-12-21T01:30:23.310Z,0.00
2018-12-21T01:31:23.292Z,0.00
2018-12-21T01:32:44.279Z,0.00
2018-12-21T01:33:23.261Z,0.00
2018-12-21T01:34:44.242Z,0.00
2018-12-21T01:35:23.218Z,0.00
2018-12-21T01:36:23.217Z,0.00
2018-12-21T01:37:44.291Z,0.00
2018-12-21T01:38:23.197Z,0.00
2018-12-21T01:39:44.147Z,0.00
2018-12-21T01:40:23.146Z,0.00
2018-12-21T01:41:23.162Z,0.00
2018-12-21T01:42:44.092Z,0.00
2018-12-21T01:43:23.080Z,0.00
2018-12-21T01:44:44.066Z,0.00
2018-12-21T01:45:23.084Z,0.00
2018-12-21T01:46:23.055Z,0.00
2018-12-21T01:47:44.000Z,0.00
2018-12-21T01:48:22.971Z,0.00
2018-12-21T01:49:43.960Z,0.00
2018-12-21T01:50:22.936Z,0.00
2018-12-21T01:51:22.933Z,0.00
2018-12-21T01:52:43.910Z,0.00
2018-12-21T01:53:22.907Z,0.00
2018-12-21T01:54:43.863Z,0.00
2018-12-21T01:55:22.842Z,0.00
2018-12-21T01:56:22.839Z,0.00
2018-12-21T01:57:43.810Z,0.00
2018-12-21T01:58:22.806Z,0.00
2018-12-21T01:59:43.778Z,0.00
2018-12-21T02:00:22.759Z,0.00
2018-12-21T02:01:22.739Z,0.00
2018-12-21T02:02:43.726Z,0.00
2018-12-21T02:03:22.705Z,0.00
2018-12-21T02:04:43.681Z,0.00
2018-12-21T02:05:22.658Z,0.00
2018-12-21T02:06:22.659Z,0.00
2018-12-21T02:07:43.622Z,0.00
2018-12-21T02:08:22.607Z,0.00
2018-12-21T02:09:43.594Z,0.00
2018-12-21T02:10:22.563Z,0.00
2018-12-21T02:11:22.556Z,0.00
2018-12-21T02:12:43.548Z,0.00
2018-12-21T02:13:22.527Z,0.00
2018-12-21T02:14:43.514Z,0.00
2018-12-21T02:15:22.483Z,0.00
2018-12-21T02:16:22.455Z,0.00
2018-12-21T02:17:43.453Z,0.00
2018-12-21T02:18:22.422Z,0.00
2018-12-21T02:19:43.398Z,0.00
2018-12-21T02:20:22.377Z,0.00
2018-12-21T02:21:22.374Z,0.00
2018-12-21T02:22:43.359Z,0.00
2018-12-21T02:23:22.324Z,0.00
2018-12-21T02:24:43.325Z,0.00
2018-12-21T02:25:22.297Z,0.00
2018-12-21T02:26:22.272Z,0.00
2018-12-21T02:27:43.264Z,0.00
2018-12-21T02:28:22.247Z,0.00
2018-12-21T02:29:43.214Z,0.00
2018-12-21T02:30:22.198Z,0.00
2018-12-21T02:31:22.189Z,0.00
2018-12-21T02:32:43.170Z,0.00
2018-12-21T02:33:22.143Z,0.00
2018-12-21T02:34:43.134Z,0.00
2018-12-21T02:35:22.101Z,0.00
2018-12-21T02:36:22.086Z,0.00
2018-12-21T02:37:43.151Z,0.00
2018-12-21T02:38:22.047Z,0.00
2018-12-21T02:39:43.031Z,0.00
2018-12-21T02:40:22.016Z,0.00
2018-12-21T02:41:21.999Z,0.00
2018-12-21T02:42:42.980Z,0.00
2018-12-21T02:43:21.953Z,0.00
2018-12-21T02:44:42.944Z,0.00
2018-12-21T02:45:22.048Z,0.00
2018-12-21T02:46:21.898Z,0.00
2018-12-21T02:47:42.882Z,0.00
2018-12-21T02:48:21.862Z,0.00
2018-12-21T02:49:42.851Z,0.00
2018-12-21T02:50:21.834Z,0.00
2018-12-21T02:51:21.809Z,0.00
2018-12-21T02:52:42.796Z,0.00
2018-12-21T02:53:21.769Z,0.00
2018-12-21T02:54:42.769Z,0.00
2018-12-21T02:55:21.733Z,0.00
2018-12-21T02:56:21.724Z,0.00
2018-12-21T02:57:42.704Z,0.00
2018-12-21T02:58:21.678Z,0.00
2018-12-21T02:59:42.676Z,0.00
2018-12-21T03:00:21.653Z,0.00
2018-12-21T03:01:21.620Z,0.00
2018-12-21T03:02:42.609Z,0.00
2018-12-21T03:03:21.595Z,0.00
2018-12-21T03:04:42.564Z,0.00
2018-12-21T03:05:21.557Z,0.00
2018-12-21T03:06:21.538Z,0.00
2018-12-21T03:07:42.512Z,0.00
2018-12-21T03:08:21.512Z,0.00
2018-12-21T03:09:42.475Z,0.00
2018-12-21T03:10:21.457Z,0.00
2018-12-21T03:11:21.439Z,0.00
2018-12-21T03:12:42.422Z,0.00
2018-12-21T03:13:21.415Z,0.00
2018-12-21T03:14:42.583Z,0.00
2018-12-21T03:15:21.365Z,0.00
2018-12-21T03:16:21.434Z,0.00
2018-12-21T03:17:42.345Z,0.00
2018-12-21T03:18:21.331Z,0.00
2018-12-21T03:19:42.294Z,0.00
2018-12-21T03:20:21.281Z,0.00
2018-12-21T03:21:21.264Z,0.00
2018-12-21T03:22:42.252Z,0.00
2018-12-21T03:23:21.233Z,0.00
2018-12-21T03:24:42.197Z,0.00
2018-12-21T03:25:21.195Z,0.00
2018-12-21T03:26:21.163Z,0.00
2018-12-21T03:27:42.154Z,0.00
2018-12-21T03:28:21.126Z,0.00
2018-12-21T03:29:42.108Z,0.00
2018-12-21T03:30:21.107Z,0.00
2018-12-21T03:31:21.071Z,0.00
2018-12-21T03:32:42.064Z,0.00
2018-12-21T03:33:21.033Z,0.00
2018-12-21T03:34:42.040Z,0.00
2018-12-21T03:35:20.999Z,0.00
2018-12-21T03:36:21.188Z,0.00
2018-12-21T03:37:42.045Z,0.00
2018-12-21T03:38:20.958Z,0.00
2018-12-21T03:39:41.924Z,0.00
2018-12-21T03:40:20.915Z,0.00
2018-12-21T03:41:20.893Z,0.00
2018-12-21T03:42:41.873Z,0.00
2018-12-21T03:43:20.856Z,0.00
2018-12-21T03:44:41.845Z,0.00
2018-12-21T03:45:20.825Z,0.00
2018-12-21T03:46:20.805Z,0.00
2018-12-21T03:47:41.796Z,0.00
2018-12-21T03:48:20.758Z,0.00
2018-12-21T03:49:41.748Z,0.00
2018-12-21T03:50:20.735Z,0.00
2018-12-21T03:51:20.705Z,0.00
2018-12-21T03:52:41.685Z,0.00
2018-12-21T03:53:20.680Z,0.00
2018-12-21T03:54:41.652Z,0.00
2018-12-21T03:55:20.635Z,0.00
2018-12-21T03:56:20.622Z,0.00
2018-12-21T03:57:41.602Z,0.00
2018-12-21T03:58:20.575Z,0.00
2018-12-21T03:59:41.565Z,0.00
2018-12-21T04:00:20.546Z,0.00
2018-12-21T04:01:20.522Z,0.00
2018-12-21T04:02:41.510Z,0.00
2018-12-21T04:03:20.499Z,0.00
2018-12-21T04:04:41.475Z,0.00
2018-12-21T04:05:20.451Z,0.00
2018-12-21T04:06:20.427Z,0.00
2018-12-21T04:07:41.417Z,0.00
2018-12-21T04:08:20.392Z,0.00
2018-12-21T04:09:41.375Z,0.00
2018-12-21T04:10:20.362Z,0.00
2018-12-21T04:11:20.337Z,0.00
2018-12-21T04:12:41.320Z,0.00
2018-12-21T04:13:20.310Z,0.00
2018-12-21T04:14:41.298Z,0.00
2018-12-21T04:15:20.275Z,0.00
2018-12-21T04:16:20.258Z,0.00
2018-12-21T04:17:41.256Z,0.00
2018-12-21T04:18:20.210Z,0.00
2018-12-21T04:19:41.193Z,0.00
2018-12-21T04:20:20.178Z,0.00
2018-12-21T04:21:20.160Z,0.00
2018-12-21T04:22:41.146Z,0.00
2018-12-21T04:23:20.116Z,0.00
2018-12-21T04:24:41.101Z,0.00
2018-12-21T04:25:20.087Z,0.00
2018-12-21T04:26:20.063Z,0.00
2018-12-21T04:27:41.047Z,0.00
2018-12-21T04:28:20.042Z,0.00
2018-12-21T04:29:41.009Z,0.00
2018-12-21T04:30:19.986Z,0.00
2018-12-21T04:31:19.977Z,0.00
2018-12-21T04:32:40.955Z,0.00
2018-12-21T04:33:19.938Z,0.00
2018-12-21T04:34:40.930Z,0.00
2018-12-21T04:35:19.897Z,0.00
2018-12-21T04:36:19.889Z,0.00
2018-12-21T04:37:40.869Z,0.00
2018-12-21T04:38:19.848Z,0.00
2018-12-21T04:39:40.837Z,0.00
2018-12-21T04:40:19.811Z,0.00
2018-12-21T04:41:19.791Z,0.00
2018-12-21T04:42:40.775Z,0.00
2018-12-21T04:43:19.764Z,0.00
2018-12-21T04:44:40.737Z,0.00
2018-12-21T04:45:19.720Z,0.00
2018-12-21T04:46:19.693Z,0.00
2018-12-21T04:47:40.677Z,0.00
2018-12-21T04:48:19.674Z,0.00
2018-12-21T04:49:40.646Z,0.00
2018-12-21T04:50:19.623Z,0.00
2018-12-21T04:51:19.624Z,0.00
2018-12-21T04:52:43.456Z,0.00
2018-12-21T04:53:19.570Z,0.00
2018-12-21T04:54:40.564Z,0.00
2018-12-21T04:55:19.545Z,0.00
2018-12-21T04:56:19.510Z,0.00
2018-12-21T04:57:40.494Z,0.00
2018-12-21T04:58:19.474Z,0.00
2018-12-21T04:59:40.460Z,0.00
2018-12-21T05:00:19.437Z,0.00
2018-12-21T05:01:19.419Z,0.00
2018-12-21T05:02:40.415Z,0.00
2018-12-21T05:03:19.389Z,0.00
2018-12-21T05:04:40.378Z,0.00
2018-12-21T05:05:19.347Z,0.00
2018-12-21T05:06:19.330Z,0.00
2018-12-21T05:07:40.315Z,0.00
2018-12-21T05:08:19.297Z,0.00
2018-12-21T05:09:40.296Z,0.00
2018-12-21T05:10:19.256Z,0.00
2018-12-21T05:11:19.245Z,0.00
2018-12-21T05:12:40.221Z,0.00
2018-12-21T05:13:19.204Z,0.00
2018-12-21T05:14:40.207Z,0.00
2018-12-21T05:15:19.167Z,0.00
2018-12-21T05:16:19.164Z,0.00
2018-12-21T05:17:40.146Z,0.00
2018-12-21T05:18:19.110Z,0.00
2018-12-21T05:19:40.103Z,0.00
2018-12-21T05:20:19.085Z,0.00
2018-12-21T05:21:19.079Z,0.00
2018-12-21T05:22:40.050Z,0.00
2018-12-21T05:23:19.020Z,0.00
2018-12-21T05:24:40.012Z,0.00
2018-12-21T05:25:18.986Z,0.00
2018-12-21T05:26:18.989Z,0.00
2018-12-21T05:27:39.958Z,0.00
2018-12-21T05:28:18.939Z,0.00
2018-12-21T05:29:39.915Z,0.00
2018-12-21T05:30:18.897Z,0.00
2018-12-21T05:31:27.961Z,0.00
2018-12-21T05:32:39.868Z,0.00
2018-12-21T05:33:18.843Z,0.00
2018-12-21T05:34:39.843Z,0.00
2018-12-21T05:35:18.819Z,0.00
2018-12-21T05:36:18.785Z,0.00
2018-12-21T05:37:39.793Z,0.00
2018-12-21T05:38:18.760Z,0.00
2018-12-21T05:39:39.737Z,0.00
2018-12-21T05:40:18.713Z,0.00
2018-12-21T05:41:18.697Z,0.00
2018-12-21T05:42:39.682Z,0.00
2018-12-21T05:43:18.671Z,0.00
2018-12-21T05:44:39.645Z,0.00
2018-12-21T05:45:18.630Z,0.00
2018-12-21T05:46:18.607Z,0.00
2018-12-21T05:47:39.591Z,0.00
2018-12-21T05:48:18.591Z,0.00
2018-12-21T05:49:39.555Z,0.00
2018-12-21T05:50:18.541Z,0.00
2018-12-21T05:51:18.519Z,0.00
2018-12-21T05:52:39.505Z,0.00
2018-12-21T05:53:18.482Z,0.00
2018-12-21T05:54:39.464Z,0.00
2018-12-21T05:55:18.446Z,0.00
2018-12-21T05:56:18.436Z,0.00
2018-12-21T05:57:39.408Z,0.00
2018-12-21T05:58:18.410Z,0.00
2018-12-21T05:59:39.379Z,0.00
2018-12-21T06:00:18.360Z,0.00
2018-12-21T06:01:18.345Z,0.00
2018-12-21T06:02:39.320Z,0.00
2018-12-21T06:03:18.305Z,0.00
2018-12-21T06:04:39.283Z,0.00
2018-12-21T06:05:18.260Z,0.00
2018-12-21T06:06:18.242Z,0.00
2018-12-21T06:07:39.229Z,0.00
2018-12-21T06:08:18.213Z,0.00
2018-12-21T06:09:39.193Z,0.00
2018-12-21T06:10:18.179Z,0.00
2018-12-21T06:11:18.157Z,0.00
2018-12-21T06:12:39.136Z,0.00
2018-12-21T06:13:18.116Z,0.00
2018-12-21T06:14:39.110Z,0.00
2018-12-21T06:15:18.106Z,0.00
2018-12-21T06:16:18.063Z,0.00
2018-12-21T06:17:39.049Z,0.00
2018-12-21T06:18:18.023Z,0.00
2018-12-21T06:19:39.007Z,0.00
2018-12-21T06:20:17.990Z,0.00
2018-12-21T06:21:17.983Z,0.00
2018-12-21T06:22:38.966Z,0.00
2018-12-21T06:23:17.938Z,0.00
2018-12-21T06:24:38.913Z,0.00
2018-12-21T06:25:17.916Z,0.00
2018-12-21T06:26:17.879Z,0.00
2018-12-21T06:27:38.872Z,0.00
2018-12-21T06:28:17.841Z,0.00
2018-12-21T06:29:38.836Z,0.00
2018-12-21T06:30:17.818Z,0.00
2018-12-21T06:31:17.798Z,0.00
2018-12-21T06:32:40.070Z,0.00
2018-12-21T06:33:17.769Z,0.00
2018-12-21T06:34:38.752Z,0.00
2018-12-21T06:35:17.718Z,0.00
2018-12-21T06:36:17.699Z,0.00
2018-12-21T06:37:38.680Z,0.00
2018-12-21T06:38:17.661Z,0.00
2018-12-21T06:39:38.652Z,0.00
2018-12-21T06:40:17.625Z,0.00
2018-12-21T06:41:17.607Z,0.00
2018-12-21T06:42:38.606Z,0.00
2018-12-21T06:43:17.570Z,0.00
2018-12-21T06:44:38.552Z,0.00
2018-12-21T06:45:17.542Z,0.00
2018-12-21T06:46:17.516Z,0.00
2018-12-21T06:47:38.507Z,0.00
2018-12-21T06:48:17.491Z,0.00
2018-12-21T06:49:38.467Z,0.00
2018-12-21T06:50:18.298Z,0.00
2018-12-21T06:51:17.434Z,0.00
2018-12-21T06:52:38.410Z,0.00
2018-12-21T06:53:18.081Z,0.00
2018-12-21T06:54:38.374Z,0.00
2018-12-21T06:55:17.359Z,0.00
2018-12-21T06:56:17.348Z,0.00
2018-12-21T06:57:38.318Z,0.00
2018-12-21T06:58:17.307Z,0.00
2018-12-21T06:59:38.302Z,0.00
2018-12-21T07:00:17.267Z,0.00
2018-12-21T07:01:17.248Z,0.00
2018-12-21T07:02:38.249Z,0.00
2018-12-21T07:03:17.510Z,0.00
2018-12-21T07:04:38.190Z,0.00
2018-12-21T07:05:17.173Z,0.00
2018-12-21T07:06:17.159Z,0.00
2018-12-21T07:07:38.150Z,0.00
2018-12-21T07:08:17.126Z,0.00
2018-12-21T07:09:38.122Z,0.00
2018-12-21T07:10:17.081Z,0.00
2018-12-21T07:11:17.178Z,0.00
2018-12-21T07:12:38.045Z,0.00
2018-12-21T07:13:17.029Z,4.00
2018-12-21T07:14:38.011Z,4.00
2018-12-21T07:15:16.993Z,4.00
2018-12-21T07:16:16.982Z,4.00
2018-12-21T07:17:37.954Z,8.00
2018-12-21T07:18:16.934Z,8.00
2018-12-21T07:19:37.918Z,8.00
2018-12-21T07:20:16.898Z,8.00
2018-12-21T07:21:16.892Z,12.00
2018-12-21T07:22:37.863Z,12.00
2018-12-21T07:23:16.851Z,12.00
2018-12-21T07:24:37.847Z,16.00
2018-12-21T07:25:16.819Z,16.00
2018-12-21T07:26:16.823Z,16.00
2018-12-21T07:27:37.785Z,20.00
2018-12-21T07:28:16.759Z,20.00
2018-12-21T07:29:37.745Z,24.00
2018-12-21T07:30:16.722Z,24.00
2018-12-21T07:31:16.694Z,28.00
2018-12-21T07:32:37.688Z,28.00
2018-12-21T07:33:16.685Z,32.00
2018-12-21T07:34:37.643Z,36.00
2018-12-21T07:35:16.630Z,36.00
2018-12-21T07:36:16.602Z,32.00
2018-12-21T07:37:37.595Z,28.00
2018-12-21T07:38:16.566Z,28.00
2018-12-21T07:39:37.551Z,28.00
2018-12-21T07:40:16.528Z,28.00
2018-12-21T07:41:16.509Z,32.00
2018-12-21T07:42:37.506Z,36.00
2018-12-21T07:43:16.491Z,32.00
2018-12-21T07:44:37.469Z,36.00
2018-12-21T07:45:16.448Z,40.00
2018-12-21T07:46:16.425Z,44.00
2018-12-21T07:47:37.410Z,44.00
2018-12-21T07:48:16.388Z,48.00
2018-12-21T07:49:37.388Z,60.00
2018-12-21T07:50:16.405Z,56.00
2018-12-21T07:51:16.331Z,60.00
2018-12-21T07:52:37.310Z,68.00
2018-12-21T07:53:16.303Z,80.00
2018-12-21T07:54:37.280Z,76.00
2018-12-21T07:55:16.256Z,88.00
2018-12-21T07:56:16.237Z,104.00
2018-12-21T07:57:37.218Z,124.00
2018-12-21T07:58:16.203Z,100.00
2018-12-21T07:59:37.195Z,88.00
2018-12-21T08:00:16.171Z,108.00
2018-12-21T08:01:16.140Z,100.00
2018-12-21T08:02:37.136Z,104.00
2018-12-21T08:03:16.107Z,116.00
2018-12-21T08:04:37.086Z,120.00
2018-12-21T08:05:16.076Z,136.00
2018-12-21T08:06:16.060Z,144.00
2018-12-21T08:07:37.046Z,144.00
2018-12-21T08:08:16.029Z,168.00
2018-12-21T08:09:37.007Z,180.00
2018-12-21T08:10:15.977Z,196.00
2018-12-21T08:11:15.959Z,196.00
2018-12-21T08:12:36.936Z,188.00
2018-12-21T08:13:15.921Z,156.00
2018-12-21T08:14:36.918Z,144.00
2018-12-21T08:15:15.891Z,132.00
2018-12-21T08:16:15.877Z,128.00
2018-12-21T08:17:36.843Z,148.00
2018-12-21T08:18:15.824Z,172.00
2018-12-21T08:19:36.816Z,204.00
2018-12-21T08:20:15.790Z,232.00
2018-12-21T08:21:15.770Z,236.00
2018-12-21T08:22:36.759Z,260.00
2018-12-21T08:23:15.731Z,276.00
2018-12-21T08:24:36.724Z,300.00
2018-12-21T08:25:15.694Z,280.00
2018-12-21T08:26:15.675Z,244.00
2018-12-21T08:27:36.680Z,260.00
2018-12-21T08:28:15.656Z,260.00
2018-12-21T08:29:36.617Z,316.00
2018-12-21T08:30:15.608Z,372.00
2018-12-21T08:31:15.585Z,356.00
2018-12-21T08:32:36.569Z,304.00
2018-12-21T08:33:15.547Z,344.00
2018-12-21T08:34:36.546Z,428.00
2018-12-21T08:35:15.507Z,576.00
2018-12-21T08:36:15.517Z,508.00
2018-12-21T08:37:36.482Z,528.00
2018-12-21T08:38:15.454Z,620.00
2018-12-21T08:39:36.465Z,576.00
2018-12-21T08:40:15.416Z,556.00
2018-12-21T08:41:15.417Z,596.00
2018-12-21T08:42:36.380Z,496.00
2018-12-21T08:43:15.389Z,372.00
2018-12-21T08:44:36.353Z,364.00
2018-12-21T08:45:15.336Z,372.00
2018-12-21T08:46:15.342Z,424.00
2018-12-21T08:47:36.301Z,372.00
2018-12-21T08:48:15.285Z,408.00
2018-12-21T08:49:36.273Z,404.00
2018-12-21T08:50:15.246Z,460.00
2018-12-21T08:51:15.235Z,392.00
2018-12-21T08:52:36.198Z,396.00
2018-12-21T08:53:15.176Z,372.00
2018-12-21T08:54:36.156Z,340.00
2018-12-21T08:55:15.166Z,404.00
2018-12-21T08:56:15.115Z,468.00
2018-12-21T08:57:36.124Z,428.00
2018-12-21T08:58:15.085Z,404.00
2018-12-21T08:59:36.079Z,388.00
2018-12-21T09:00:15.047Z,368.00
2018-12-21T09:01:15.027Z,408.00
2018-12-21T09:02:36.017Z,408.00
2018-12-21T09:03:15.086Z,388.00
2018-12-21T09:04:35.986Z,412.00
2018-12-21T09:05:14.953Z,376.00
2018-12-21T09:06:18.578Z,344.00
2018-12-21T09:07:37.237Z,328.00
2018-12-21T09:08:14.898Z,364.00
2018-12-21T09:09:35.889Z,344.00
2018-12-21T09:10:14.860Z,340.00
2018-12-21T09:11:14.840Z,372.00
2018-12-21T09:12:35.823Z,528.00
2018-12-21T09:13:14.805Z,584.00
2018-12-21T09:14:35.796Z,608.00
2018-12-21T09:15:14.779Z,656.00
2018-12-21T09:16:14.751Z,720.00
2018-12-21T09:17:35.734Z,732.00
2018-12-21T09:18:14.721Z,812.00
2018-12-21T09:19:35.727Z,892.00
2018-12-21T09:20:14.708Z,856.00
2018-12-21T09:21:14.660Z,800.00
2018-12-21T09:22:35.654Z,712.00
2018-12-21T09:23:14.624Z,660.00
2018-12-21T09:24:35.611Z,684.00
2018-12-21T09:25:14.594Z,752.00
2018-12-21T09:26:14.584Z,684.00
2018-12-21T09:27:35.592Z,400.00
2018-12-21T09:28:14.543Z,396.00
2018-12-21T09:29:35.524Z,496.00
2018-12-21T09:30:14.499Z,464.00
2018-12-21T09:31:14.486Z,408.00
2018-12-21T09:32:35.459Z,444.00
2018-12-21T09:33:14.439Z,420.00
2018-12-21T09:34:35.435Z,408.00
2018-12-21T09:35:14.415Z,384.00
2018-12-21T09:36:14.395Z,368.00
2018-12-21T09:37:35.372Z,416.00
2018-12-21T09:38:14.352Z,488.00
2018-12-21T09:39:35.335Z,648.00
2018-12-21T09:40:14.311Z,604.00
2018-12-21T09:41:14.295Z,604.00
2018-12-21T09:42:35.283Z,868.00
2018-12-21T09:43:14.276Z,1456.00
2018-12-21T09:44:35.259Z,1520.00
2018-12-21T09:45:14.235Z,1208.00
2018-12-21T09:46:14.333Z,1204.00
2018-12-21T09:47:35.205Z,1092.00
2018-12-21T09:48:14.166Z,1152.00
2018-12-21T09:49:35.191Z,1116.00
2018-12-21T09:50:14.134Z,1316.00
2018-12-21T09:51:14.126Z,1144.00
2018-12-21T09:52:35.100Z,1360.00
2018-12-21T09:53:14.089Z,1336.00
2018-12-21T09:54:35.064Z,1376.00
2018-12-21T09:55:14.042Z,1316.00
2018-12-21T09:56:14.030Z,1372.00
2018-12-21T09:57:35.035Z,1488.00
2018-12-21T09:58:13.989Z,1344.00
2018-12-21T09:59:34.986Z,1336.00
2018-12-21T10:00:13.958Z,1308.00
2018-12-21T10:01:13.944Z,1280.00
2018-12-21T10:02:35.878Z,1320.00
2018-12-21T10:03:13.911Z,1308.00
2018-12-21T10:04:34.882Z,1456.00
2018-12-21T10:05:14.598Z,1572.00
2018-12-21T10:06:13.847Z,1420.00
2018-12-21T10:07:34.846Z,1552.00
2018-12-21T10:08:13.894Z,1564.00
2018-12-21T10:09:34.807Z,1292.00
2018-12-21T10:10:13.772Z,1472.00
2018-12-21T10:11:13.754Z,1536.00
2018-12-21T10:12:34.775Z,1340.00
2018-12-21T10:13:13.726Z,1152.00
2018-12-21T10:14:34.702Z,1360.00
2018-12-21T10:15:13.737Z,1584.00
2018-12-21T10:16:13.690Z,1516.00
2018-12-21T10:17:34.648Z,1720.00
2018-12-21T10:18:13.655Z,1244.00
2018-12-21T10:19:34.643Z,1112.00
2018-12-21T10:20:13.592Z,1408.00
2018-12-21T10:21:13.581Z,1420.00
2018-12-21T10:22:34.580Z,1176.00
2018-12-21T10:23:13.553Z,1400.00
2018-12-21T10:24:34.536Z,1504.00
2018-12-21T10:25:13.512Z,1576.00
2018-12-21T10:26:13.497Z,1888.00
2018-12-21T10:27:34.501Z,2052.00
2018-12-21T10:28:13.466Z,1580.00
2018-12-21T10:29:34.436Z,1564.00
2018-12-21T10:30:13.434Z,1484.00
2018-12-21T10:31:13.404Z,1244.00
2018-12-21T10:32:34.395Z,1312.00
2018-12-21T10:33:13.361Z,1500.00
2018-12-21T10:34:34.359Z,1336.00
2018-12-21T10:35:13.326Z,1092.00
2018-12-21T10:36:13.321Z,1452.00
2018-12-21T10:37:34.313Z,1620.00
2018-12-21T10:38:13.273Z,1208.00
2018-12-21T10:39:34.258Z,1184.00
2018-12-21T10:40:13.248Z,1060.00
2018-12-21T10:41:13.226Z,1200.00
2018-12-21T10:42:34.204Z,1352.00
2018-12-21T10:43:13.187Z,1312.00
2018-12-21T10:44:34.175Z,1452.00
2018-12-21T10:45:13.152Z,1744.00
2018-12-21T10:46:13.130Z,1748.00
2018-12-21T10:47:34.562Z,2040.00
2018-12-21T10:48:13.099Z,1656.00
2018-12-21T10:49:34.084Z,1540.00
2018-12-21T10:50:13.078Z,1100.00
2018-12-21T10:51:13.048Z,1144.00
2018-12-21T10:52:34.050Z,1048.00
2018-12-21T10:53:13.014Z,1196.00
2018-12-21T10:54:33.995Z,1124.00
2018-12-21T10:55:12.979Z,1420.00
2018-12-21T10:56:13.045Z,1272.00
2018-12-21T10:57:33.957Z,1384.00
2018-12-21T10:58:12.922Z,1772.00
2018-12-21T10:59:33.903Z,1984.00
2018-12-21T11:00:12.882Z,2896.00
2018-12-21T11:01:12.867Z,2940.00
2018-12-21T11:02:33.848Z,1948.00
2018-12-21T11:03:12.830Z,1160.00
2018-12-21T11:04:33.825Z,1024.00
2018-12-21T11:05:14.799Z,1072.00
2018-12-21T11:06:12.774Z,1556.00
2018-12-21T11:07:33.773Z,1516.00
2018-12-21T11:08:12.843Z,2172.00
2018-12-21T11:09:33.732Z,2840.00
2018-12-21T11:10:12.721Z,2608.00
2018-12-21T11:11:12.726Z,2532.00
2018-12-21T11:12:33.690Z,1944.00
2018-12-21T11:13:12.658Z,1884.00
2018-12-21T11:14:33.654Z,1768.00
2018-12-21T11:15:12.625Z,1600.00
2018-12-21T11:16:12.604Z,1320.00
2018-12-21T11:17:33.594Z,1480.00
2018-12-21T11:18:12.574Z,1364.00
2018-12-21T11:19:33.550Z,1436.00
2018-12-21T11:20:12.541Z,1348.00
2018-12-21T11:21:12.524Z,1488.00
2018-12-21T11:22:33.511Z,1472.00
2018-12-21T11:23:12.481Z,1496.00
2018-12-21T11:24:35.548Z,1836.00
2018-12-21T11:25:12.461Z,1708.00
2018-12-21T11:26:12.435Z,1932.00
2018-12-21T11:27:33.435Z,2052.00
2018-12-21T11:28:12.385Z,1752.00
2018-12-21T11:29:33.374Z,1780.00
2018-12-21T11:30:12.359Z,1804.00
2018-12-21T11:31:12.357Z,1604.00
2018-12-21T11:32:33.328Z,1776.00
2018-12-21T11:33:12.299Z,1712.00
2018-12-21T11:34:33.298Z,1780.00
2018-12-21T11:35:12.272Z,1664.00
2018-12-21T11:36:12.267Z,1812.00
2018-12-21T11:37:33.247Z,1532.00
2018-12-21T11:38:12.212Z,1768.00
2018-12-21T11:39:33.208Z,2016.00
2018-12-21T11:40:12.184Z,1852.00
2018-12-21T11:41:12.195Z,1796.00
2018-12-21T11:42:33.145Z,1936.00
2018-12-21T11:43:12.243Z,2208.00
2018-12-21T11:44:33.112Z,2232.00
2018-12-21T11:45:12.100Z,2104.00
2018-12-21T11:46:12.085Z,2452.00
2018-12-21T11:47:33.060Z,1708.00
2018-12-21T11:48:12.038Z,1544.00
2018-12-21T11:49:33.024Z,1476.00
2018-12-21T11:50:12.005Z,1804.00
2018-12-21T11:51:12.009Z,1828.00
2018-12-21T11:52:32.984Z,1788.00
2018-12-21T11:53:11.954Z,2320.00
2018-12-21T11:54:33.057Z,1692.00
2018-12-21T11:55:11.937Z,1300.00
2018-12-21T11:56:11.934Z,1356.00
2018-12-21T11:57:32.901Z,1776.00
2018-12-21T11:58:11.876Z,2284.00
2018-12-21T11:59:32.851Z,2020.00
2018-12-21T12:00:11.840Z,1652.00
2018-12-21T12:01:11.821Z,1908.00
2018-12-21T12:02:32.801Z,1768.00
2018-12-21T12:03:11.778Z,1716.00
2018-12-21T12:04:32.769Z,1400.00
2018-12-21T12:05:11.744Z,1044.00
2018-12-21T12:06:11.729Z,800.00
2018-12-21T12:07:32.711Z,884.00
2018-12-21T12:08:11.703Z,1020.00
2018-12-21T12:09:32.677Z,1184.00
2018-12-21T12:10:11.673Z,1424.00
2018-12-21T12:11:11.643Z,1276.00
2018-12-21T12:12:32.627Z,1428.00
2018-12-21T12:13:11.616Z,1288.00
2018-12-21T12:14:32.599Z,1212.00
2018-12-21T12:15:11.583Z,1356.00
2018-12-21T12:16:11.562Z,1416.00
2018-12-21T12:17:32.549Z,1512.00
2018-12-21T12:18:11.523Z,1492.00
2018-12-21T12:19:32.524Z,1512.00
2018-12-21T12:20:11.484Z,1576.00
2018-12-21T12:21:11.472Z,1644.00
2018-12-21T12:22:32.471Z,1920.00
2018-12-21T12:23:11.433Z,1696.00
2018-12-21T12:24:32.423Z,2176.00
2018-12-21T12:25:11.408Z,1692.00
2018-12-21T12:26:11.387Z,1816.00
2018-12-21T12:27:32.375Z,1916.00
2018-12-21T12:28:11.353Z,1776.00
2018-12-21T12:29:32.347Z,1884.00
2018-12-21T12:30:11.328Z,2244.00
2018-12-21T12:31:11.299Z,2072.00
2018-12-21T12:32:32.285Z,1852.00
2018-12-21T12:33:11.270Z,1684.00
2018-12-21T12:34:32.256Z,2096.00
2018-12-21T12:35:11.254Z,2240.00
2018-12-21T12:36:11.221Z,2096.00
2018-12-21T12:37:32.208Z,2392.00
2018-12-21T12:38:11.182Z,2016.00
2018-12-21T12:39:32.178Z,2124.00
2018-12-21T12:40:11.151Z,2164.00
2018-12-21T12:41:11.138Z,1948.00
2018-12-21T12:42:32.138Z,1636.00
2018-12-21T12:43:11.221Z,1868.00
2018-12-21T12:44:32.086Z,1604.00
2018-12-21T12:45:11.070Z,1580.00
2018-12-21T12:46:11.045Z,1312.00
2018-12-21T12:47:32.034Z,1340.00
2018-12-21T12:48:11.027Z,1400.00
2018-12-21T12:49:32.024Z,1768.00
2018-12-21T12:50:10.992Z,1512.00
2018-12-21T12:51:10.978Z,1752.00