createdAt,value
2022-10-09T00:01:34.662Z,25.79
2022-10-09T00:04:03.217Z,25.83
2022-10-09T00:06:34.193Z,25.86
2022-10-09T00:09:03.824Z,25.90
2022-10-09T00:11:34.257Z,25.94
2022-10-09T00:14:03.511Z,25.98
2022-10-09T00:16:32.130Z,26.01
2022-10-09T00:19:00.580Z,26.04
2022-10-09T00:21:32.380Z,26.08
2022-10-09T00:24:02.989Z,26.14
2022-10-09T00:26:32.134Z,26.19
2022-10-09T00:29:01.074Z,26.24
2022-10-09T00:31:30.063Z,26.29
2022-10-09T00:33:58.590Z,26.34
2022-10-09T00:36:27.866Z,26.38
2022-10-09T00:38:57.192Z,26.42
2022-10-09T00:41:29.657Z,26.45
2022-10-09T00:43:59.474Z,26.49
2022-10-09T00:46:48.785Z,26.52
2022-10-09T00:49:37.460Z,26.54
2022-10-09T00:52:08.841Z,26.58
2022-10-09T00:54:41.053Z,26.62
2022-10-09T00:57:10.116Z,26.67
2022-10-09T00:59:39.769Z,26.71
2022-10-09T01:02:08.636Z,26.74
2022-10-09T01:04:37.384Z,26.77
2022-10-09T01:07:20.185Z,26.82
2022-10-09T01:09:48.590Z,26.87
2022-10-09T01:12:31.364Z,26.92
2022-10-09T01:15:18.801Z,26.97
2022-10-09T01:17:53.070Z,27.01
2022-10-09T01:20:28.767Z,27.06
2022-10-09T01:23:17.915Z,27.07
2022-10-09T01:26:17.336Z,27.10
2022-10-09T01:28:52.453Z,27.15
2022-10-09T01:31:24.182Z,27.19
2022-10-09T01:33:53.421Z,27.22
2022-10-09T01:36:23.589Z,27.27
2022-10-09T01:38:53.148Z,27.30
2022-10-09T01:41:22.360Z,27.35
2022-10-09T01:43:50.712Z,27.37
2022-10-09T01:46:27.430Z,27.44
2022-10-09T01:49:14.237Z,27.47
2022-10-09T01:51:53.106Z,27.50
2022-10-09T01:54:36.063Z,27.56
2022-10-09T01:57:09.154Z,27.63
2022-10-09T01:59:46.175Z,27.70
2022-10-09T02:02:16.015Z,27.76
2022-10-09T02:04:45.922Z,27.81
2022-10-09T02:07:14.555Z,27.90
2022-10-09T02:09:43.579Z,27.95
2022-10-09T02:12:14.052Z,27.98
2022-10-09T02:14:42.596Z,28.02
2022-10-09T02:17:16.573Z,28.08
2022-10-09T02:19:51.387Z,28.12
2022-10-09T02:22:32.496Z,28.18
2022-10-09T02:25:05.058Z,28.23
2022-10-09T02:27:34.942Z,28.29
2022-10-09T02:30:03.893Z,28.35
2022-10-09T02:32:32.297Z,28.44
2022-10-09T02:35:00.743Z,28.48
2022-10-09T02:37:29.136Z,28.55
2022-10-09T02:39:57.599Z,28.59
2022-10-09T02:42:26.922Z,28.62
2022-10-09T02:44:55.364Z,28.71
2022-10-09T02:47:23.797Z,28.76
2022-10-09T02:49:52.575Z,28.82
2022-10-09T02:52:21.059Z,28.89
2022-10-09T02:54:49.463Z,28.96
2022-10-09T02:57:18.178Z,29.06
2022-10-09T02:59:46.660Z,29.10
2022-10-09T03:02:15.170Z,29.16
2022-10-09T03:04:43.629Z,29.22
2022-10-09T03:07:12.274Z,29.25
2022-10-09T03:09:40.666Z,29.29
2022-10-09T03:12:08.940Z,29.34
2022-10-09T03:14:37.396Z,29.37
2022-10-09T03:17:05.790Z,29.44
2022-10-09T03:19:34.152Z,29.50
2022-10-09T03:22:02.519Z,29.53
2022-10-09T03:24:31.000Z,29.58
2022-10-09T03:26:59.294Z,29.62
2022-10-09T03:29:27.725Z,29.65
2022-10-09T03:31:56.241Z,29.68
2022-10-09T03:34:24.637Z,29.72
2022-10-09T03:36:52.993Z,29.78
2022-10-09T03:39:21.371Z,29.85
2022-10-09T03:41:49.902Z,29.92
2022-10-09T03:44:18.343Z,29.98
2022-10-09T03:46:47.603Z,30.05
2022-10-09T03:49:17.380Z,30.11
2022-10-09T03:51:45.766Z,30.21
2022-10-09T03:54:14.318Z,30.24
2022-10-09T03:56:42.812Z,30.26
2022-10-09T03:59:11.850Z,30.29
2022-10-09T04:01:40.332Z,30.32
2022-10-09T04:04:08.665Z,30.32
2022-10-09T04:06:37.088Z,30.34
2022-10-09T04:09:05.512Z,30.37
2022-10-09T04:11:34.015Z,30.40
2022-10-09T04:14:03.327Z,30.46
2022-10-09T04:16:31.794Z,30.47
2022-10-09T04:19:00.318Z,30.52
2022-10-09T04:21:28.867Z,30.56
2022-10-09T04:23:57.276Z,30.59
2022-10-09T04:26:25.729Z,30.60
2022-10-09T04:28:54.200Z,30.62
2022-10-09T04:31:22.596Z,30.68
2022-10-09T04:33:51.154Z,30.77
2022-10-09T04:36:19.845Z,30.82
2022-10-09T04:38:48.278Z,30.89
2022-10-09T04:41:16.715Z,30.92
2022-10-09T04:43:45.096Z,30.95
2022-10-09T04:46:15.612Z,30.96
2022-10-09T04:48:46.886Z,30.97
2022-10-09T04:51:16.836Z,30.96
2022-10-09T04:53:45.889Z,30.92
2022-10-09T04:56:17.577Z,30.91
2022-10-09T04:58:47.726Z,30.94
2022-10-09T05:01:22.639Z,30.94
2022-10-09T05:03:51.880Z,30.95
2022-10-09T05:06:22.334Z,30.98
2022-10-09T05:08:51.106Z,31.02
2022-10-09T05:11:22.969Z,31.08
2022-10-09T05:13:54.765Z,31.14
2022-10-09T05:16:26.359Z,31.20
2022-10-09T05:18:57.806Z,31.26
2022-10-09T05:21:27.469Z,31.29
2022-10-09T05:23:56.675Z,31.32
2022-10-09T05:26:27.155Z,31.33
2022-10-09T05:28:55.690Z,31.32
2022-10-09T05:31:29.782Z,31.33
2022-10-09T05:34:01.145Z,31.33
2022-10-09T05:36:29.877Z,31.33
2022-10-09T05:38:59.152Z,31.34
2022-10-09T05:41:27.885Z,31.36
2022-10-09T05:43:56.772Z,31.36
2022-10-09T05:46:26.389Z,31.38
2022-10-09T05:48:57.444Z,31.38
2022-10-09T05:51:28.817Z,31.39
2022-10-09T05:53:58.168Z,31.40
2022-10-09T05:56:30.691Z,31.42
2022-10-09T05:59:05.419Z,31.42
2022-10-09T06:01:47.756Z,31.45
2022-10-09T06:04:18.717Z,31.46
2022-10-09T06:06:49.309Z,31.46
2022-10-09T06:09:20.360Z,31.50
2022-10-09T06:11:48.722Z,31.48
2022-10-09T06:14:17.113Z,31.50
2022-10-09T06:16:46.818Z,31.55
2022-10-09T06:19:17.822Z,31.58
2022-10-09T06:21:48.118Z,31.63
2022-10-09T06:24:28.220Z,31.65
2022-10-09T06:26:58.966Z,31.66
2022-10-09T06:29:27.582Z,31.71
2022-10-09T06:31:55.854Z,31.74
2022-10-09T06:34:24.489Z,31.78
2022-10-09T06:36:52.902Z,31.75
2022-10-09T06:39:21.416Z,31.72
2022-10-09T06:41:50.631Z,31.67
2022-10-09T06:44:19.293Z,31.64
2022-10-09T06:46:50.886Z,31.65
2022-10-09T06:49:19.380Z,31.66
2022-10-09T06:51:48.028Z,31.66
2022-10-09T06:54:20.248Z,31.63
2022-10-09T06:56:48.540Z,31.61
2022-10-09T06:59:16.905Z,31.58
2022-10-09T07:01:56.051Z,31.55
2022-10-09T07:04:33.450Z,31.55
2022-10-09T07:07:02.106Z,31.50
2022-10-09T07:09:30.449Z,31.47
2022-10-09T07:11:58.754Z,31.46
2022-10-09T07:14:27.179Z,31.48
2022-10-09T07:16:55.723Z,31.51
2022-10-09T07:19:24.156Z,31.55
2022-10-09T07:21:52.531Z,31.55
2022-10-09T07:24:21.531Z,31.57
2022-10-09T07:26:50.503Z,31.58
2022-10-09T07:29:20.879Z,31.59
2022-10-09T07:31:50.785Z,31.59
2022-10-09T07:34:19.259Z,31.59
2022-10-09T07:36:47.655Z,31.58
2022-10-09T07:39:16.127Z,31.59
2022-10-09T07:41:45.030Z,31.60
2022-10-09T07:44:13.736Z,31.60
2022-10-09T07:46:42.176Z,31.60
2022-10-09T07:49:10.703Z,31.58
2022-10-09T07:51:39.648Z,31.59
2022-10-09T07:54:07.990Z,31.57
2022-10-09T07:56:41.301Z,31.58
2022-10-09T07:59:14.867Z,31.58
2022-10-09T08:01:43.668Z,31.56
2022-10-09T08:04:12.111Z,31.57
2022-10-09T08:06:40.774Z,31.56
2022-10-09T08:09:10.176Z,31.55
2022-10-09T08:11:41.556Z,31.54
2022-10-09T08:14:19.006Z,31.54
2022-10-09T08:16:48.623Z,31.52
2022-10-09T08:19:16.949Z,31.50
2022-10-09T08:21:45.971Z,31.48
2022-10-09T08:24:14.425Z,31.43
2022-10-09T08:26:43.918Z,31.41
2022-10-09T08:29:14.851Z,31.38
2022-10-09T08:31:43.376Z,31.33
2022-10-09T08:34:12.989Z,31.29
2022-10-09T08:36:41.509Z,31.25
2022-10-09T08:39:09.897Z,31.22
2022-10-09T08:41:48.838Z,31.19
2022-10-09T08:44:19.813Z,31.18
2022-10-09T08:47:26.972Z,31.18
2022-10-09T08:49:58.905Z,31.18
2022-10-09T08:52:49.741Z,31.18
2022-10-09T08:55:29.477Z,31.20
2022-10-09T08:58:06.229Z,31.20
2022-10-09T09:00:53.630Z,31.22
2022-10-09T09:03:40.118Z,31.18
2022-10-09T09:06:14.365Z,31.14
2022-10-09T09:09:04.897Z,31.10
2022-10-09T09:12:01.547Z,31.05
2022-10-09T09:14:59.786Z,31.00
2022-10-09T09:17:43.012Z,30.95
2022-10-09T09:20:11.386Z,30.91
2022-10-09T09:22:46.873Z,30.87
2022-10-09T09:25:36.495Z,30.83
2022-10-09T09:28:30.491Z,30.79
2022-10-09T09:31:15.758Z,30.75
2022-10-09T09:33:55.339Z,30.71
2022-10-09T09:36:46.750Z,30.67
2022-10-09T09:42:21.975Z,30.61
2022-10-09T09:45:06.543Z,30.57
2022-10-09T09:47:47.015Z,30.51
2022-10-09T09:50:42.406Z,30.48
2022-10-09T09:53:12.812Z,30.41
2022-10-09T09:55:41.424Z,30.36
2022-10-09T09:58:16.847Z,30.33
2022-10-09T10:00:59.131Z,30.27
2022-10-09T10:03:28.198Z,30.23
2022-10-09T10:05:56.661Z,30.17
2022-10-09T10:08:32.592Z,30.11
2022-10-09T10:11:04.389Z,30.04
2022-10-09T10:13:39.745Z,29.99
2022-10-09T10:16:09.763Z,29.92
2022-10-09T10:18:42.590Z,29.87
2022-10-09T10:21:16.694Z,29.78
2022-10-09T10:26:39.817Z,29.64
2022-10-09T10:29:19.363Z,29.60
2022-10-09T10:32:15.388Z,29.53
2022-10-09T10:34:49.104Z,29.45
2022-10-09T10:37:35.350Z,29.38
2022-10-09T10:40:09.511Z,29.33
2022-10-09T10:42:49.348Z,29.26
2022-10-09T10:45:23.819Z,29.19
2022-10-09T10:47:57.372Z,29.13
2022-10-09T10:50:32.161Z,29.08
2022-10-09T10:53:08.163Z,29.03
2022-10-09T10:55:42.224Z,28.98
2022-10-09T10:58:29.072Z,28.91
2022-10-09T11:01:20.576Z,28.86
2022-10-09T11:04:11.752Z,28.80
2022-10-09T11:06:45.834Z,28.76
2022-10-09T11:09:51.710Z,28.71
2022-10-09T11:12:48.095Z,28.67
2022-10-09T11:15:47.279Z,28.62
2022-10-09T11:18:22.027Z,28.58
2022-10-09T11:21:04.375Z,28.56
2022-10-09T11:23:41.913Z,28.54
2022-10-09T11:26:13.315Z,28.52
2022-10-09T11:28:56.752Z,28.52
2022-10-09T11:31:36.684Z,28.49
2022-10-09T11:34:14.432Z,28.49
2022-10-09T11:36:46.251Z,28.47
2022-10-09T11:39:20.531Z,28.46
2022-10-09T11:41:51.712Z,28.43
2022-10-09T11:44:33.043Z,28.43
2022-10-09T11:47:13.327Z,28.43
2022-10-09T11:49:57.307Z,28.40
2022-10-09T11:52:53.398Z,28.33
2022-10-09T11:55:30.530Z,28.26
2022-10-09T11:58:20.132Z,28.15
2022-10-09T12:01:03.486Z,28.04
2022-10-09T12:03:45.570Z,27.89
2022-10-09T12:06:22.024Z,27.78
2022-10-09T12:09:09.489Z,27.68
2022-10-09T12:11:41.887Z,27.62
2022-10-09T12:14:18.257Z,27.55
2022-10-09T12:16:56.537Z,27.49
2022-10-09T12:19:51.429Z,27.44
2022-10-09T12:25:45.178Z,27.32
2022-10-09T12:28:31.714Z,27.28
2022-10-09T12:33:53.730Z,27.20
2022-10-09T12:36:36.532Z,27.17
2022-10-09T12:39:25.573Z,27.14
2022-10-09T12:42:07.789Z,27.08
2022-10-09T12:47:40.893Z,27.03
2022-10-09T12:50:18.623Z,27.01
2022-10-09T12:52:58.741Z,26.94
2022-10-09T12:55:50.479Z,26.90
2022-10-09T12:58:24.376Z,26.87
2022-10-09T13:01:02.429Z,26.86
2022-10-09T13:03:41.303Z,26.82
2022-10-09T13:06:23.699Z,26.79
2022-10-09T13:09:10.354Z,26.76
2022-10-09T13:11:47.589Z,26.72
2022-10-09T13:14:38.817Z,26.68
2022-10-09T13:17:07.861Z,26.66
2022-10-09T13:19:38.732Z,26.65
2022-10-09T13:22:24.418Z,26.62
2022-10-09T13:25:00.734Z,26.61
2022-10-09T13:27:32.806Z,26.60
2022-10-09T13:32:44.916Z,26.56
2022-10-09T13:35:14.641Z,26.53
2022-10-09T13:40:32.905Z,26.49
2022-10-09T13:43:09.528Z,26.49
2022-10-09T13:45:38.628Z,26.46
2022-10-09T13:48:12.971Z,26.44
2022-10-09T13:50:42.955Z,26.43
2022-10-09T13:53:17.066Z,26.42
2022-10-09T13:55:46.642Z,26.40
2022-10-09T13:58:15.827Z,26.40
2022-10-09T14:00:55.339Z,26.39
2022-10-09T14:03:24.914Z,26.38
2022-10-09T14:06:12.127Z,26.39
2022-10-09T14:08:44.971Z,26.38
2022-10-09T14:11:14.955Z,26.37
2022-10-09T14:13:44.138Z,26.36
2022-10-09T14:16:13.067Z,26.36
2022-10-09T14:18:43.928Z,26.35
2022-10-09T14:21:18.722Z,26.35
2022-10-09T14:23:47.459Z,26.35
2022-10-09T14:26:22.482Z,26.34
2022-10-09T14:28:52.223Z,26.33
2022-10-09T14:31:21.332Z,26.34
2022-10-09T14:33:50.052Z,26.33
2022-10-09T14:36:21.192Z,26.33
2022-10-09T14:38:50.089Z,26.33
2022-10-09T14:41:21.651Z,26.33
2022-10-09T14:43:57.142Z,26.33
2022-10-09T14:46:26.516Z,26.34
2022-10-09T14:48:59.938Z,26.35
2022-10-09T14:51:31.600Z,26.35
2022-10-09T14:54:04.026Z,26.36
2022-10-09T14:56:32.831Z,26.35
2022-10-09T14:59:02.070Z,26.34
2022-10-09T15:01:30.882Z,26.34
2022-10-09T15:04:01.413Z,26.33
2022-10-09T15:06:30.020Z,26.33
2022-10-09T15:09:04.634Z,26.32
2022-10-09T15:11:35.873Z,26.33
2022-10-09T15:14:05.641Z,26.34
2022-10-09T15:16:34.047Z,26.36
2022-10-09T15:19:02.812Z,26.37
2022-10-09T15:21:34.529Z,26.37
2022-10-09T15:24:04.220Z,26.37
2022-10-09T15:26:34.172Z,26.38
2022-10-09T15:29:04.248Z,26.38
2022-10-09T15:31:38.308Z,26.38
2022-10-09T15:34:08.671Z,26.39
2022-10-09T15:36:40.815Z,26.40
2022-10-09T15:39:09.897Z,26.39
2022-10-09T15:41:40.799Z,26.40
2022-10-09T15:44:20.439Z,26.40
2022-10-09T15:46:49.821Z,26.39
2022-10-09T15:49:18.840Z,26.39
2022-10-09T15:51:47.518Z,26.38
2022-10-09T15:54:16.423Z,26.36
2022-10-09T15:56:44.967Z,26.34
2022-10-09T15:59:17.950Z,26.31
2022-10-09T16:01:46.322Z,26.29
2022-10-09T16:04:16.607Z,26.27
2022-10-09T16:06:45.121Z,26.23
2022-10-09T16:09:14.111Z,26.21
2022-10-09T16:11:42.485Z,26.19
2022-10-09T16:14:10.831Z,26.16
2022-10-09T16:16:39.148Z,26.14
2022-10-09T16:19:07.681Z,26.12
2022-10-09T16:21:36.114Z,26.11
2022-10-09T16:24:04.648Z,26.08
2022-10-09T16:26:33.071Z,26.06
2022-10-09T16:29:02.185Z,26.03
2022-10-09T16:31:37.274Z,25.99
2022-10-09T16:34:07.748Z,25.97
2022-10-09T16:36:36.249Z,25.95
2022-10-09T16:39:05.007Z,25.93
2022-10-09T16:41:34.647Z,25.94
2022-10-09T16:44:06.977Z,25.93
2022-10-09T16:46:36.126Z,25.95
2022-10-09T16:49:05.218Z,25.96
2022-10-09T16:51:36.659Z,25.98
2022-10-09T16:54:07.254Z,26.00
2022-10-09T16:56:38.813Z,26.02
2022-10-09T16:59:10.109Z,26.02
2022-10-09T17:01:43.301Z,26.04
2022-10-09T17:04:12.205Z,26.04
2022-10-09T17:06:45.773Z,26.04
2022-10-09T17:09:15.333Z,26.05
2022-10-09T17:11:44.425Z,26.05
2022-10-09T17:14:13.627Z,26.05
2022-10-09T17:16:43.902Z,26.04
2022-10-09T17:19:12.582Z,26.04
2022-10-09T17:21:41.039Z,26.05
2022-10-09T17:24:09.971Z,26.05
2022-10-09T17:26:38.447Z,26.06
2022-10-09T17:29:08.318Z,26.07
2022-10-09T17:31:36.782Z,26.07
2022-10-09T17:34:06.102Z,26.08
2022-10-09T17:36:39.787Z,26.10
2022-10-09T17:39:12.920Z,26.10
2022-10-09T17:41:41.797Z,26.11
2022-10-09T17:44:11.787Z,26.11
2022-10-09T17:46:40.221Z,26.12
2022-10-09T17:49:09.494Z,26.13
2022-10-09T17:51:40.672Z,26.12
2022-10-09T17:54:14.788Z,26.12
2022-10-09T17:56:43.643Z,26.11
2022-10-09T17:59:12.375Z,26.11
2022-10-09T18:01:40.922Z,26.10
2022-10-09T18:04:10.892Z,26.11
2022-10-09T18:06:39.337Z,26.10
2022-10-09T18:09:07.692Z,26.09
2022-10-09T18:11:36.141Z,26.09
2022-10-09T18:14:05.023Z,26.10
2022-10-09T18:16:37.562Z,26.11
2022-10-09T18:19:07.588Z,26.10
2022-10-09T18:21:36.649Z,26.11
2022-10-09T18:24:05.383Z,26.11
2022-10-09T18:26:33.984Z,26.11
2022-10-09T18:29:03.462Z,26.11
2022-10-09T18:31:32.284Z,26.11
2022-10-09T18:34:01.942Z,26.11
2022-10-09T18:36:32.756Z,26.10
2022-10-09T18:39:09.449Z,26.10
2022-10-09T18:41:38.591Z,26.09
2022-10-09T18:44:09.775Z,26.08
2022-10-09T18:46:43.856Z,26.09
2022-10-09T18:49:14.737Z,26.09
2022-10-09T18:51:44.991Z,26.08
2022-10-09T18:54:17.925Z,26.08
2022-10-09T18:56:47.295Z,26.06
2022-10-09T18:59:19.618Z,26.05
2022-10-09T19:01:48.256Z,26.03
2022-10-09T19:04:16.683Z,26.02
2022-10-09T19:06:45.191Z,26.00
2022-10-09T19:09:14.021Z,25.98
2022-10-09T19:11:42.463Z,25.97
2022-10-09T19:14:10.882Z,25.96
2022-10-09T19:16:39.305Z,25.95
2022-10-09T19:19:07.911Z,25.94
2022-10-09T19:21:37.304Z,25.92
2022-10-09T19:24:07.164Z,25.88
2022-10-09T19:26:36.261Z,25.86
2022-10-09T19:29:07.543Z,25.86
2022-10-09T19:31:36.965Z,25.84
2022-10-09T19:34:06.954Z,25.84
2022-10-09T19:36:37.815Z,25.82
2022-10-09T19:39:09.244Z,25.82
2022-10-09T19:41:37.569Z,25.79
2022-10-09T19:44:06.123Z,25.80
2022-10-09T19:46:36.674Z,25.80
2022-10-09T19:49:06.190Z,25.78
2022-10-09T19:51:36.875Z,25.80
2022-10-09T19:54:08.306Z,25.79
2022-10-09T19:56:38.308Z,25.78
2022-10-09T19:59:08.861Z,25.77
2022-10-09T20:01:38.549Z,25.75
2022-10-09T20:04:10.532Z,25.73
2022-10-09T20:06:40.952Z,25.72
2022-10-09T20:09:10.851Z,25.70
2022-10-09T20:11:40.193Z,25.70
2022-10-09T20:14:10.258Z,25.68
2022-10-09T20:16:38.683Z,25.66
2022-10-09T20:19:07.410Z,25.64
2022-10-09T20:21:36.021Z,25.63
2022-10-09T20:24:04.616Z,25.61
2022-10-09T20:26:34.128Z,25.60
2022-10-09T20:29:02.702Z,25.58
2022-10-09T20:31:31.389Z,25.56
2022-10-09T20:34:00.041Z,25.55
2022-10-09T20:36:32.569Z,25.53
2022-10-09T20:39:03.728Z,25.51
2022-10-09T20:41:32.870Z,25.50
2022-10-09T20:44:03.771Z,25.49
2022-10-09T20:46:35.115Z,25.46
2022-10-09T20:49:06.028Z,25.45
2022-10-09T20:51:36.688Z,25.43
2022-10-09T20:54:06.033Z,25.43
2022-10-09T20:56:35.392Z,25.42
2022-10-09T20:59:04.200Z,25.43
2022-10-09T21:01:32.818Z,25.43
2022-10-09T21:04:01.278Z,25.43
2022-10-09T21:06:31.041Z,25.44
2022-10-09T21:08:59.907Z,25.43
2022-10-09T21:11:28.392Z,25.44
2022-10-09T21:13:56.834Z,25.46
2022-10-09T21:16:26.405Z,25.47
2022-10-09T21:19:02.454Z,25.47
2022-10-09T21:21:32.131Z,25.48
2022-10-09T21:24:01.638Z,25.49
2022-10-09T21:26:31.776Z,25.49
2022-10-09T21:29:00.349Z,25.49
2022-10-09T21:31:30.744Z,25.51
2022-10-09T21:34:00.477Z,25.51
2022-10-09T21:36:56.271Z,25.52
2022-10-09T21:39:31.127Z,25.54
2022-10-09T21:42:00.239Z,25.55
2022-10-09T21:44:28.746Z,25.56
2022-10-09T21:46:57.500Z,25.56
2022-10-09T21:49:28.360Z,25.55
2022-10-09T21:51:57.235Z,25.55
2022-10-09T21:54:25.799Z,25.55
2022-10-09T21:56:54.177Z,25.56
2022-10-09T21:59:22.519Z,25.55
2022-10-09T22:01:50.970Z,25.54
2022-10-09T22:04:19.346Z,25.56
2022-10-09T22:06:47.709Z,25.56
2022-10-09T22:09:16.105Z,25.56
2022-10-09T22:11:45.907Z,25.56
2022-10-09T22:14:14.581Z,25.56
2022-10-09T22:16:43.105Z,25.57
2022-10-09T22:19:11.599Z,25.60
2022-10-09T22:21:39.994Z,25.61
2022-10-09T22:24:08.460Z,25.62
2022-10-09T22:26:37.327Z,25.63
2022-10-09T22:29:05.857Z,25.63
2022-10-09T22:31:34.563Z,25.64
2022-10-09T22:34:03.965Z,25.65
2022-10-09T22:36:34.849Z,25.65
2022-10-09T22:39:06.144Z,25.65
2022-10-09T22:41:35.351Z,25.64
2022-10-09T22:44:05.305Z,25.65
2022-10-09T22:46:36.646Z,25.64
2022-10-09T22:49:06.790Z,25.65
2022-10-09T22:51:35.735Z,25.67
2022-10-09T22:54:04.683Z,25.66
2022-10-09T22:56:36.049Z,25.67
2022-10-09T22:59:05.738Z,25.66
2022-10-09T23:01:36.737Z,25.67
2022-10-09T23:04:07.848Z,25.68
2022-10-09T23:06:36.304Z,25.69
2022-10-09T23:09:07.048Z,25.70
2022-10-09T23:11:35.942Z,25.70
2022-10-09T23:14:05.212Z,25.72
2022-10-09T23:16:34.148Z,25.73
2022-10-09T23:19:06.762Z,25.73
2022-10-09T23:21:37.553Z,25.76
2022-10-09T23:24:07.817Z,25.76
2022-10-09T23:26:39.308Z,25.77
2022-10-09T23:29:10.289Z,25.77
2022-10-09T23:31:38.574Z,25.82
2022-10-09T23:34:07.561Z,25.84
2022-10-09T23:36:36.089Z,25.84
2022-10-09T23:39:06.074Z,25.88
2022-10-09T23:41:35.060Z,25.93
2022-10-09T23:44:03.754Z,25.93
2022-10-09T23:46:38.508Z,25.94
2022-10-09T23:49:07.367Z,25.96
2022-10-09T23:51:35.881Z,25.99
2022-10-09T23:54:04.405Z,25.98
2022-10-09T23:56:36.180Z,26.03
2022-10-09T23:59:09.499Z,26.05
