createdAt,value
2023-05-23T00:00:48.157Z,102309.31
2023-05-23T00:02:50.302Z,102314.47
2023-05-23T00:04:59.745Z,102318.00
2023-05-23T00:07:06.844Z,102318.28
2023-05-23T00:09:09.894Z,102319.50
2023-05-23T00:11:13.638Z,102315.53
2023-05-23T00:13:15.650Z,102310.41
2023-05-23T00:15:17.793Z,102319.16
2023-05-23T00:17:21.014Z,102311.03
2023-05-23T00:19:23.033Z,102311.41
2023-05-23T00:21:25.453Z,102311.09
2023-05-23T00:23:29.840Z,102310.28
2023-05-23T00:25:34.412Z,102305.09
2023-05-23T00:27:36.857Z,102300.53
2023-05-23T00:29:38.858Z,102307.50
2023-05-23T00:31:40.847Z,102301.41
2023-05-23T00:33:42.848Z,102315.28
2023-05-23T00:35:44.892Z,102309.06
2023-05-23T00:37:50.387Z,102304.72
2023-05-23T00:39:53.094Z,102302.00
2023-05-23T00:41:55.128Z,102297.00
2023-05-23T00:44:00.113Z,102309.06
2023-05-23T00:46:02.174Z,102300.41
2023-05-23T00:48:05.022Z,102307.69
2023-05-23T00:50:11.941Z,102299.16
2023-05-23T00:52:15.392Z,102295.81
2023-05-23T00:54:24.161Z,102295.59
2023-05-23T00:56:26.961Z,102291.34
2023-05-23T00:58:29.150Z,102299.06
2023-05-23T01:00:32.544Z,102297.38
2023-05-23T01:02:37.005Z,102296.22
2023-05-23T01:04:39.507Z,102300.59
2023-05-23T01:06:41.680Z,102289.84
2023-05-23T01:08:43.774Z,102285.91
2023-05-23T01:10:45.893Z,102288.50
2023-05-23T01:12:50.889Z,102292.59
2023-05-23T01:14:59.875Z,102297.91
2023-05-23T01:17:11.939Z,102291.50
2023-05-23T01:19:36.897Z,102302.75
2023-05-23T01:21:40.430Z,102308.44
2023-05-23T01:23:48.677Z,102304.22
2023-05-23T01:26:02.287Z,102309.41
2023-05-23T01:28:08.131Z,102303.41
2023-05-23T01:30:12.993Z,102299.25
2023-05-23T01:32:16.377Z,102308.16
2023-05-23T01:34:19.649Z,102318.31
2023-05-23T01:36:22.593Z,102309.78
2023-05-23T01:38:24.667Z,102309.59
2023-05-23T01:40:26.968Z,102321.97
2023-05-23T01:42:29.252Z,102305.38
2023-05-23T01:44:33.269Z,102314.66
2023-05-23T01:46:36.131Z,102318.19
2023-05-23T01:48:40.025Z,102315.00
2023-05-23T01:50:45.658Z,102319.84
2023-05-23T01:52:48.327Z,102322.28
2023-05-23T01:54:52.009Z,102321.59
2023-05-23T01:56:54.640Z,102324.31
2023-05-23T01:58:56.795Z,102330.28
2023-05-23T02:00:59.139Z,102324.16
2023-05-23T02:03:01.384Z,102332.44
2023-05-23T02:05:03.504Z,102332.38
2023-05-23T02:07:06.298Z,102347.81
2023-05-23T02:09:08.679Z,102334.16
2023-05-23T02:11:10.884Z,102341.13
2023-05-23T02:13:12.896Z,102346.75
2023-05-23T02:15:15.098Z,102343.38
2023-05-23T02:17:17.182Z,102339.72
2023-05-23T02:19:19.541Z,102348.88
2023-05-23T02:21:21.506Z,102348.81
2023-05-23T02:23:23.536Z,102348.88
2023-05-23T02:25:25.509Z,102355.84
2023-05-23T02:27:27.992Z,102351.59
2023-05-23T02:29:30.081Z,102349.09
2023-05-23T02:31:32.113Z,102353.63
2023-05-23T02:33:34.242Z,102357.59
2023-05-23T02:35:36.493Z,102360.03
2023-05-23T02:37:38.499Z,102350.41
2023-05-23T02:39:40.640Z,102351.47
2023-05-23T02:41:42.655Z,102343.84
2023-05-23T02:43:47.349Z,102356.53
2023-05-23T02:45:49.474Z,102354.19
2023-05-23T02:47:51.624Z,102356.31
2023-05-23T02:49:53.601Z,102357.00
2023-05-23T02:51:55.721Z,102352.97
2023-05-23T02:53:57.831Z,102356.44
2023-05-23T02:55:59.897Z,102361.97
2023-05-23T02:58:01.848Z,102364.16
2023-05-23T03:00:04.999Z,102362.59
2023-05-23T03:02:07.133Z,102366.41
2023-05-23T03:04:09.310Z,102365.63
2023-05-23T03:06:14.862Z,102369.56
2023-05-23T03:08:16.898Z,102363.59
2023-05-23T03:10:19.077Z,102363.91
2023-05-23T03:12:21.026Z,102365.63
2023-05-23T03:14:23.150Z,102374.25
2023-05-23T03:16:25.169Z,102366.88
2023-05-23T03:18:27.299Z,102367.66
2023-05-23T03:20:29.399Z,102367.56
2023-05-23T03:22:31.432Z,102372.78
2023-05-23T03:24:33.400Z,102367.81
2023-05-23T03:26:35.410Z,102362.25
2023-05-23T03:28:37.524Z,102357.22
2023-05-23T03:30:39.497Z,102358.88
2023-05-23T03:32:41.560Z,102366.75
2023-05-23T03:34:43.574Z,102373.38
2023-05-23T03:36:45.745Z,102367.13
2023-05-23T03:38:47.915Z,102363.97
2023-05-23T03:40:49.988Z,102369.38
2023-05-23T03:43:04.362Z,102375.38
2023-05-23T03:45:07.291Z,102365.38
2023-05-23T03:47:09.592Z,102375.81
2023-05-23T03:49:11.574Z,102370.41
2023-05-23T03:51:13.738Z,102365.03
2023-05-23T03:53:15.678Z,102365.06
2023-05-23T03:55:17.622Z,102363.38
2023-05-23T03:57:19.662Z,102371.19
2023-05-23T03:59:21.668Z,102370.94
2023-05-23T04:01:23.834Z,102369.31
2023-05-23T04:03:27.458Z,102374.25
2023-05-23T04:05:29.618Z,102374.66
2023-05-23T04:07:34.742Z,102371.81
2023-05-23T04:09:36.722Z,102373.06
2023-05-23T04:11:38.755Z,102374.13
2023-05-23T04:13:40.809Z,102378.53
2023-05-23T04:15:43.088Z,102381.84
2023-05-23T04:17:45.634Z,102383.34
2023-05-23T04:19:47.741Z,102378.53
2023-05-23T04:21:49.725Z,102391.88
2023-05-23T04:23:52.114Z,102382.41
2023-05-23T04:25:54.172Z,102391.66
2023-05-23T04:27:56.248Z,102381.69
2023-05-23T04:29:58.400Z,102388.50
2023-05-23T04:32:01.122Z,102396.09
2023-05-23T04:34:04.170Z,102390.09
2023-05-23T04:36:09.357Z,102392.34
2023-05-23T04:38:13.758Z,102394.97
2023-05-23T04:40:16.334Z,102402.00
2023-05-23T04:42:18.786Z,102405.25
2023-05-23T04:44:21.070Z,102404.88
2023-05-23T04:46:26.524Z,102410.81
2023-05-23T04:48:28.748Z,102406.94
2023-05-23T04:50:33.374Z,102413.88
2023-05-23T04:52:35.433Z,102418.59
2023-05-23T04:54:37.846Z,102422.09
2023-05-23T04:56:40.166Z,102429.00
2023-05-23T04:58:42.387Z,102427.81
2023-05-23T05:00:44.821Z,102420.53
2023-05-23T05:02:47.082Z,102431.28
2023-05-23T05:04:49.110Z,102428.53
2023-05-23T05:06:51.187Z,102427.53
2023-05-23T05:08:53.276Z,102433.22
2023-05-23T05:10:55.802Z,102431.06
2023-05-23T05:12:57.981Z,102439.06
2023-05-23T05:14:59.998Z,102433.75
2023-05-23T05:17:03.046Z,102429.94
2023-05-23T05:19:05.694Z,102428.91
2023-05-23T05:21:08.335Z,102433.44
2023-05-23T05:23:10.472Z,102440.22
2023-05-23T05:25:12.583Z,102442.25
2023-05-23T05:27:14.661Z,102444.25
2023-05-23T05:29:16.806Z,102442.75
2023-05-23T05:31:19.332Z,102446.31
2023-05-23T05:33:24.073Z,102448.03
2023-05-23T05:35:26.161Z,102452.97
2023-05-23T05:37:28.247Z,102444.50
2023-05-23T05:39:30.262Z,102446.63
2023-05-23T05:41:32.439Z,102449.56
2023-05-23T05:43:34.444Z,102446.38
2023-05-23T05:45:37.179Z,102451.03
2023-05-23T05:47:39.594Z,102445.75
2023-05-23T05:49:42.236Z,102444.88
2023-05-23T05:51:44.245Z,102446.31
2023-05-23T05:53:46.535Z,102445.81
2023-05-23T05:55:48.650Z,102443.13
2023-05-23T05:57:50.860Z,102440.19
2023-05-23T05:59:52.894Z,102444.16
2023-05-23T06:01:54.987Z,102453.44
2023-05-23T06:03:57.573Z,102454.28
2023-05-23T06:06:00.207Z,102446.53
2023-05-23T06:08:02.268Z,102458.50
2023-05-23T06:10:04.979Z,102457.94
2023-05-23T06:12:07.127Z,102453.06
2023-05-23T06:14:09.718Z,102456.56
2023-05-23T06:16:12.399Z,102459.63
2023-05-23T06:18:14.518Z,102451.69
2023-05-23T06:20:16.594Z,102457.84
2023-05-23T06:22:18.880Z,102454.44
2023-05-23T06:24:21.014Z,102463.13
2023-05-23T06:26:23.271Z,102457.81
2023-05-23T06:28:25.356Z,102459.81
2023-05-23T06:30:28.328Z,102464.31
2023-05-23T06:32:30.415Z,102460.22
2023-05-23T06:34:32.476Z,102465.84
2023-05-23T06:36:34.794Z,102462.28
2023-05-23T06:38:36.940Z,102458.47
2023-05-23T06:40:39.308Z,102458.50
2023-05-23T06:42:42.132Z,102463.53
2023-05-23T06:44:44.279Z,102464.41
2023-05-23T06:46:46.993Z,102463.41
2023-05-23T06:48:54.269Z,102456.88
2023-05-23T06:51:01.557Z,102460.69
2023-05-23T06:53:03.740Z,102456.50
2023-05-23T06:55:06.648Z,102444.81
2023-05-23T06:57:08.879Z,102449.59
2023-05-23T06:59:11.170Z,102449.69
2023-05-23T07:01:13.507Z,102457.16
2023-05-23T07:03:16.933Z,102453.75
2023-05-23T07:05:19.180Z,102447.47
2023-05-23T07:07:21.451Z,102454.84
2023-05-23T07:09:23.653Z,102462.25
2023-05-23T07:11:27.120Z,102456.84
2023-05-23T07:13:29.376Z,102455.56
2023-05-23T07:15:31.460Z,102458.56
2023-05-23T07:17:33.749Z,102456.63
2023-05-23T07:19:36.057Z,102461.75
2023-05-23T07:21:38.243Z,102460.53
2023-05-23T07:23:41.346Z,102465.22
2023-05-23T07:25:53.933Z,102466.09
2023-05-23T07:28:03.780Z,102470.44
2023-05-23T07:30:07.326Z,102466.31
2023-05-23T07:32:09.502Z,102469.38
2023-05-23T07:34:11.752Z,102470.19
2023-05-23T07:36:14.063Z,102464.22
2023-05-23T07:38:16.132Z,102467.13
2023-05-23T07:40:18.560Z,102456.28
2023-05-23T07:42:20.652Z,102457.34
2023-05-23T07:44:24.957Z,102462.81
2023-05-23T07:46:27.664Z,102459.34
2023-05-23T07:48:30.125Z,102455.22
2023-05-23T07:50:32.367Z,102457.59
2023-05-23T07:52:34.536Z,102464.22
2023-05-23T07:54:36.830Z,102459.25
2023-05-23T07:56:39.780Z,102461.25
2023-05-23T07:58:42.395Z,102450.28
2023-05-23T08:00:46.480Z,102460.03
2023-05-23T08:02:48.881Z,102465.41
2023-05-23T08:04:51.794Z,102465.09
2023-05-23T08:07:04.869Z,102471.16
2023-05-23T08:09:08.243Z,102471.66
2023-05-23T08:11:10.691Z,102465.03
2023-05-23T08:13:13.332Z,102466.66
2023-05-23T08:15:15.637Z,102459.78
2023-05-23T08:17:17.913Z,102464.16
2023-05-23T08:19:20.336Z,102463.31
2023-05-23T08:21:24.341Z,102468.44
2023-05-23T08:23:26.531Z,102461.13
2023-05-23T08:25:31.172Z,102469.25
2023-05-23T08:27:34.115Z,102462.38
2023-05-23T08:29:37.584Z,102463.78
2023-05-23T08:31:39.903Z,102458.13
2023-05-23T08:33:42.744Z,102460.97
2023-05-23T08:35:45.063Z,102466.16
2023-05-23T08:37:47.217Z,102464.66
2023-05-23T08:39:49.430Z,102457.81
2023-05-23T08:41:51.603Z,102464.03
2023-05-23T08:43:54.263Z,102461.50
2023-05-23T08:45:57.580Z,102464.06
2023-05-23T08:48:02.117Z,102466.78
2023-05-23T08:50:08.617Z,102471.63
2023-05-23T08:52:13.891Z,102475.34
2023-05-23T08:54:17.504Z,102473.72
2023-05-23T08:56:20.551Z,102470.59
2023-05-23T08:58:25.045Z,102467.31
2023-05-23T09:00:28.297Z,102472.66
2023-05-23T09:02:32.600Z,102470.75
2023-05-23T09:04:34.803Z,102469.25
2023-05-23T09:06:37.181Z,102470.59
2023-05-23T09:08:39.588Z,102471.06
2023-05-23T09:10:43.334Z,102471.78
2023-05-23T09:12:45.513Z,102470.50
2023-05-23T09:14:48.457Z,102474.09
2023-05-23T09:16:50.731Z,102473.09
2023-05-23T09:18:53.168Z,102471.91
2023-05-23T09:20:55.486Z,102468.94
2023-05-23T09:22:57.733Z,102480.22
2023-05-23T09:25:01.208Z,102470.34
2023-05-23T09:27:03.683Z,102471.56
2023-05-23T09:29:07.937Z,102466.81
2023-05-23T09:31:10.917Z,102466.00
2023-05-23T09:33:15.163Z,102469.66
2023-05-23T09:35:21.280Z,102470.78
2023-05-23T09:37:31.558Z,102469.94
2023-05-23T09:39:38.085Z,102460.03
2023-05-23T09:41:40.399Z,102475.03
2023-05-23T09:43:48.821Z,102474.28
2023-05-23T09:45:51.484Z,102470.97
2023-05-23T09:47:53.932Z,102473.56
2023-05-23T09:49:56.827Z,102480.50
2023-05-23T09:52:00.417Z,102474.81
2023-05-23T09:54:02.554Z,102476.69
2023-05-23T09:56:05.884Z,102486.34
2023-05-23T09:58:09.439Z,102481.28
2023-05-23T10:00:14.054Z,102482.56
2023-05-23T10:02:17.989Z,102485.19
2023-05-23T10:04:24.459Z,102486.22
2023-05-23T10:06:43.195Z,102484.50
2023-05-23T10:08:52.908Z,102478.50
2023-05-23T10:10:57.082Z,102491.00
2023-05-23T10:13:03.465Z,102486.91
2023-05-23T10:15:07.936Z,102479.56
2023-05-23T10:17:17.996Z,102480.53
2023-05-23T10:19:27.288Z,102473.53
2023-05-23T10:21:36.492Z,102469.28
2023-05-23T10:23:41.217Z,102466.81
2023-05-23T10:25:44.795Z,102460.94
2023-05-23T10:27:52.165Z,102468.13
2023-05-23T10:29:56.226Z,102456.25
2023-05-23T10:31:59.279Z,102460.75
2023-05-23T10:34:10.412Z,102461.72
2023-05-23T10:36:19.821Z,102456.63
2023-05-23T10:38:28.301Z,102448.28
2023-05-23T10:40:33.931Z,102443.16
2023-05-23T10:42:49.184Z,102453.63
2023-05-23T10:44:51.452Z,102457.22
2023-05-23T10:46:57.840Z,102459.91
2023-05-23T10:49:01.698Z,102465.34
2023-05-23T10:51:07.633Z,102458.25
2023-05-23T10:53:11.502Z,102459.31
2023-05-23T10:55:15.705Z,102456.09
2023-05-23T10:57:20.856Z,102466.47
2023-05-23T10:59:23.259Z,102466.13
2023-05-23T11:01:27.548Z,102469.16
2023-05-23T11:03:35.472Z,102468.28
2023-05-23T11:05:43.660Z,102460.31
2023-05-23T11:07:46.188Z,102465.63
2023-05-23T11:09:54.630Z,102453.66
2023-05-23T11:11:58.451Z,102465.84
2023-05-23T11:14:01.333Z,102460.84
2023-05-23T11:16:26.994Z,102458.38
2023-05-23T11:18:31.186Z,102457.53
2023-05-23T11:20:35.361Z,102470.63
2023-05-23T11:22:37.717Z,102470.56
2023-05-23T11:24:46.472Z,102469.56
2023-05-23T11:26:54.811Z,102467.94
2023-05-23T11:28:57.998Z,102459.22
2023-05-23T11:31:01.142Z,102468.06
2023-05-23T11:33:09.662Z,102472.50
2023-05-23T11:35:12.271Z,102466.53
2023-05-23T11:37:14.856Z,102459.47
2023-05-23T11:39:17.125Z,102471.75
2023-05-23T11:41:19.905Z,102466.59
2023-05-23T11:43:22.322Z,102470.13
2023-05-23T11:45:25.184Z,102470.34
2023-05-23T11:47:27.613Z,102462.38
2023-05-23T11:49:31.600Z,102461.59
2023-05-23T11:51:33.988Z,102465.19
2023-05-23T11:53:36.385Z,102464.41
2023-05-23T11:55:42.177Z,102463.53
2023-05-23T11:57:44.512Z,102466.22
2023-05-23T11:59:46.881Z,102454.91
2023-05-23T12:01:49.269Z,102457.66
2023-05-23T12:03:53.023Z,102452.34
2023-05-23T12:05:56.037Z,102456.69
2023-05-23T12:08:00.561Z,102448.78
2023-05-23T12:10:04.664Z,102459.41
2023-05-23T12:12:07.342Z,102452.47
2023-05-23T12:14:14.377Z,102452.28
2023-05-23T12:16:18.486Z,102453.28
2023-05-23T12:18:21.279Z,102453.22
2023-05-23T12:20:26.892Z,102451.53
2023-05-23T12:22:29.132Z,102452.44
2023-05-23T12:24:31.527Z,102451.53
2023-05-23T12:26:34.006Z,102457.66
2023-05-23T12:28:43.656Z,102451.53
2023-05-23T12:30:45.902Z,102444.56
2023-05-23T12:32:48.330Z,102453.50
2023-05-23T12:34:50.844Z,102440.47
2023-05-23T12:37:10.261Z,102435.22
2023-05-23T12:39:27.583Z,102432.66
2023-05-23T12:41:30.792Z,102422.09
2023-05-23T12:43:33.064Z,102437.75
2023-05-23T12:45:37.260Z,102437.78
2023-05-23T12:47:39.809Z,102426.25
2023-05-23T12:49:42.135Z,102432.22
2023-05-23T12:51:44.773Z,102432.34
2023-05-23T12:53:47.220Z,102427.88
2023-05-23T12:55:49.403Z,102426.13
2023-05-23T12:57:51.715Z,102420.00
2023-05-23T12:59:53.983Z,102429.44
2023-05-23T13:01:56.206Z,102428.59
2023-05-23T13:03:58.540Z,102439.06
2023-05-23T13:06:01.298Z,102421.63
2023-05-23T13:08:03.760Z,102417.19
2023-05-23T13:10:06.852Z,102436.28
2023-05-23T13:12:09.517Z,102429.38
2023-05-23T13:14:11.869Z,102430.31
2023-05-23T13:16:14.115Z,102426.66
2023-05-23T13:18:16.525Z,102425.78
2023-05-23T13:20:18.784Z,102422.31
2023-05-23T13:22:21.138Z,102417.84
2023-05-23T13:24:23.425Z,102423.94
2023-05-23T13:26:26.584Z,102423.97
2023-05-23T13:28:29.120Z,102425.84
2023-05-23T13:30:32.096Z,102424.94
2023-05-23T13:32:34.288Z,102424.03
2023-05-23T13:34:37.694Z,102424.94
2023-05-23T13:36:39.895Z,102424.06
2023-05-23T13:38:42.342Z,102415.56
2023-05-23T13:40:45.099Z,102412.97
2023-05-23T13:42:51.588Z,102413.88
2023-05-23T13:44:53.792Z,102410.38
2023-05-23T13:46:56.445Z,102406.94
2023-05-23T13:48:59.083Z,102400.84
2023-05-23T13:51:02.274Z,102401.72
2023-05-23T13:53:04.656Z,102399.84
2023-05-23T13:55:07.647Z,102400.78
2023-05-23T13:57:10.099Z,102402.59
2023-05-23T13:59:12.257Z,102407.94
2023-05-23T14:01:14.730Z,102405.31
2023-05-23T14:03:19.620Z,102405.31
2023-05-23T14:05:22.877Z,102412.16
2023-05-23T14:07:25.278Z,102405.13
2023-05-23T14:09:27.625Z,102418.13
2023-05-23T14:11:30.944Z,102410.38
2023-05-23T14:13:34.107Z,102406.78
2023-05-23T14:15:38.731Z,102405.13
2023-05-23T14:17:41.349Z,102407.50
2023-05-23T14:19:44.442Z,102402.06
2023-05-23T14:21:46.989Z,102401.47
2023-05-23T14:23:49.572Z,102400.63
2023-05-23T14:25:52.307Z,102400.72
2023-05-23T14:27:54.822Z,102409.34
2023-05-23T14:29:57.056Z,102398.94
2023-05-23T14:32:01.117Z,102392.06
2023-05-23T14:34:03.869Z,102395.59
2023-05-23T14:36:06.813Z,102399.97
2023-05-23T14:38:09.161Z,102395.72
2023-05-23T14:40:12.019Z,102401.78
2023-05-23T14:42:14.765Z,102388.63
2023-05-23T14:44:18.244Z,102392.19
2023-05-23T14:46:27.009Z,102388.75
2023-05-23T14:48:31.218Z,102395.69
2023-05-23T14:50:41.259Z,102380.09
2023-05-23T14:52:47.784Z,102382.88
2023-05-23T14:54:53.756Z,102373.25
2023-05-23T14:57:15.996Z,102378.50
2023-05-23T14:59:25.574Z,102382.00
2023-05-23T15:01:41.583Z,102382.91
2023-05-23T15:03:51.899Z,102385.56
2023-05-23T15:05:55.776Z,102393.44
2023-05-23T15:08:10.410Z,102390.78
2023-05-23T15:10:26.698Z,102394.31
2023-05-23T15:12:42.874Z,102388.09
2023-05-23T15:15:03.289Z,102387.25
2023-05-23T15:17:08.946Z,102380.22
2023-05-23T15:19:15.116Z,102377.69
2023-05-23T15:21:18.814Z,102375.88
2023-05-23T15:26:38.024Z,102372.44
2023-05-23T15:28:41.095Z,102380.31
2023-05-23T15:35:44.143Z,102377.78
2023-05-23T15:38:22.711Z,102382.13
2023-05-23T15:40:56.600Z,102375.13
2023-05-23T15:43:23.369Z,102368.13
2023-05-23T15:45:31.734Z,102364.69
2023-05-23T15:47:42.461Z,102368.16
2023-05-23T15:49:50.849Z,102364.66
2023-05-23T15:52:11.182Z,102369.03
2023-05-23T15:54:34.420Z,102383.03
2023-05-23T15:56:47.949Z,102379.56
2023-05-23T15:58:57.936Z,102377.78
2023-05-23T16:01:28.941Z,102382.16
2023-05-23T16:03:31.604Z,102384.72
2023-05-23T16:05:43.054Z,102378.47
2023-05-23T16:07:55.971Z,102367.94
2023-05-23T16:12:40.562Z,102360.84
2023-05-23T16:17:12.058Z,102366.19
2023-05-23T16:19:25.211Z,102369.66
2023-05-23T16:21:35.113Z,102371.63
2023-05-23T16:23:58.385Z,102365.50
2023-05-23T16:26:08.794Z,102371.59
2023-05-23T16:28:21.102Z,102363.78
2023-05-23T16:33:03.075Z,102360.31
2023-05-23T16:35:12.870Z,102362.94
2023-05-23T16:37:18.402Z,102359.38
2023-05-23T16:39:33.245Z,102361.19
2023-05-23T16:41:41.013Z,102352.44
2023-05-23T16:43:54.837Z,102359.44
2023-05-23T16:46:11.349Z,102358.56
2023-05-23T16:48:32.716Z,102360.22
2023-05-23T16:50:49.687Z,102364.59
2023-05-23T16:53:01.696Z,102357.63
2023-05-23T16:55:32.776Z,102361.97
2023-05-23T16:57:43.154Z,102360.25
2023-05-23T16:59:58.569Z,102362.00
2023-05-23T17:02:01.446Z,102368.09
2023-05-23T17:04:23.219Z,102362.84
2023-05-23T17:06:31.804Z,102359.25
2023-05-23T17:08:38.135Z,102352.31
2023-05-23T17:11:06.281Z,102343.59
2023-05-23T17:13:17.971Z,102347.00
2023-05-23T17:15:29.841Z,102350.50
2023-05-23T17:17:52.610Z,102351.31
2023-05-23T17:23:04.241Z,102364.97
2023-05-23T17:25:18.224Z,102357.13
2023-05-23T17:27:28.458Z,102355.44
2023-05-23T17:29:49.447Z,102356.28
2023-05-23T17:31:53.569Z,102345.75
2023-05-23T17:34:11.409Z,102358.72
2023-05-23T17:36:19.596Z,102356.88
2023-05-23T17:38:35.049Z,102358.72
2023-05-23T17:43:00.019Z,102362.19
2023-05-23T17:45:02.524Z,102355.25
2023-05-23T17:47:20.369Z,102360.47
2023-05-23T17:49:47.560Z,102358.75
2023-05-23T17:51:52.424Z,102353.50
2023-05-23T17:53:55.209Z,102365.50
2023-05-23T17:55:57.802Z,102356.78
2023-05-23T17:58:00.533Z,102350.69
2023-05-23T18:00:03.421Z,102355.09
2023-05-23T18:02:27.394Z,102356.78
2023-05-23T18:04:30.160Z,102352.34
2023-05-23T18:06:32.934Z,102361.06
2023-05-23T18:08:35.508Z,102355.88
2023-05-23T18:10:38.122Z,102359.41
2023-05-23T18:12:43.806Z,102359.41
2023-05-23T18:14:46.128Z,102357.63
2023-05-23T18:16:48.670Z,102362.78
2023-05-23T18:18:52.034Z,102363.56
2023-05-23T18:20:54.378Z,102367.91
2023-05-23T18:22:57.725Z,102369.66
2023-05-23T18:25:00.938Z,102366.19
2023-05-23T18:27:04.620Z,102358.22
2023-05-23T18:29:07.191Z,102354.69
2023-05-23T18:31:09.481Z,102363.34
2023-05-23T18:33:12.936Z,102362.47
2023-05-23T18:35:16.042Z,102359.75
2023-05-23T18:37:18.273Z,102358.91
2023-05-23T18:39:20.505Z,102357.88
2023-05-23T18:41:22.931Z,102358.88
2023-05-23T18:43:25.216Z,102362.41
2023-05-23T18:45:28.204Z,102355.19
2023-05-23T18:47:31.532Z,102357.81
2023-05-23T18:49:34.217Z,102358.63
2023-05-23T18:51:50.093Z,102360.25
2023-05-23T18:53:52.844Z,102358.44
2023-05-23T18:55:55.945Z,102358.50
2023-05-23T18:57:59.494Z,102356.63
2023-05-23T19:00:03.554Z,102363.50
2023-05-23T19:02:06.871Z,102364.19
2023-05-23T19:04:10.138Z,102368.44
2023-05-23T19:06:12.806Z,102369.97
2023-05-23T19:08:17.906Z,102368.25
2023-05-23T19:10:24.449Z,102359.63
2023-05-23T19:12:26.721Z,102366.69
2023-05-23T19:14:29.088Z,102366.69
2023-05-23T19:16:31.821Z,102362.91
2023-05-23T19:18:34.203Z,102367.84
2023-05-23T19:20:36.768Z,102365.84
2023-05-23T19:22:50.807Z,102356.91
2023-05-23T19:24:53.681Z,102361.91
2023-05-23T19:26:56.687Z,102360.66
2023-05-23T19:28:58.833Z,102373.63
2023-05-23T19:31:01.618Z,102373.53
2023-05-23T19:33:03.988Z,102369.72
2023-05-23T19:35:07.152Z,102373.25
2023-05-23T19:37:09.629Z,102380.50
2023-05-23T19:39:13.047Z,102370.22
2023-05-23T19:41:15.274Z,102387.16
2023-05-23T19:43:17.444Z,102390.72
2023-05-23T19:45:19.653Z,102392.50
2023-05-23T19:47:21.819Z,102399.66
2023-05-23T19:49:24.300Z,102394.81
2023-05-23T19:51:26.864Z,102397.22
2023-05-23T19:53:28.991Z,102403.91
2023-05-23T19:55:31.084Z,102395.28
2023-05-23T19:57:34.324Z,102403.78
2023-05-23T19:59:36.578Z,102400.25
2023-05-23T20:01:50.925Z,102409.63
2023-05-23T20:03:53.534Z,102400.56
2023-05-23T20:05:55.798Z,102405.88
2023-05-23T20:07:58.140Z,102404.16
2023-05-23T20:10:01.824Z,102412.03
2023-05-23T20:12:04.648Z,102409.94
2023-05-23T20:14:07.162Z,102422.66
2023-05-23T20:16:09.707Z,102419.50
2023-05-23T20:18:11.971Z,102417.69
2023-05-23T20:20:14.252Z,102421.44
2023-05-23T20:22:16.306Z,102435.44
2023-05-23T20:24:18.481Z,102431.75
2023-05-23T20:26:22.467Z,102428.03
2023-05-23T20:28:24.432Z,102429.53
2023-05-23T20:30:26.826Z,102437.13
2023-05-23T20:32:28.949Z,102436.88
2023-05-23T20:34:32.039Z,102432.66
2023-05-23T20:36:34.236Z,102432.25
2023-05-23T20:38:36.445Z,102437.59
2023-05-23T20:40:38.713Z,102437.50
2023-05-23T20:42:41.050Z,102435.47
2023-05-23T20:44:43.288Z,102439.13
2023-05-23T20:46:45.663Z,102437.50
2023-05-23T20:48:47.961Z,102432.69
2023-05-23T20:50:49.951Z,102439.38
2023-05-23T20:52:52.007Z,102441.09
2023-05-23T20:54:54.907Z,102442.91
2023-05-23T20:56:56.963Z,102448.94
2023-05-23T20:59:00.550Z,102449.94
2023-05-23T21:01:02.840Z,102448.81
2023-05-23T21:03:05.140Z,102447.81
2023-05-23T21:05:08.677Z,102453.50
2023-05-23T21:07:10.909Z,102453.19
2023-05-23T21:09:13.990Z,102452.53
2023-05-23T21:11:16.215Z,102445.34
2023-05-23T21:13:18.239Z,102438.91
2023-05-23T21:15:20.326Z,102438.75
2023-05-23T21:17:22.536Z,102441.69
2023-05-23T21:19:24.792Z,102437.88
2023-05-23T21:21:26.964Z,102440.41
2023-05-23T21:23:29.374Z,102436.91
2023-05-23T21:25:31.942Z,102435.81
2023-05-23T21:27:34.018Z,102437.72
2023-05-23T21:29:36.389Z,102437.38
2023-05-23T21:31:42.039Z,102426.63
2023-05-23T21:33:44.393Z,102443.25
2023-05-23T21:35:46.524Z,102440.41
2023-05-23T21:37:48.462Z,102450.44
2023-05-23T21:39:52.222Z,102452.84
2023-05-23T21:41:54.755Z,102451.53
2023-05-23T21:43:57.789Z,102449.38
2023-05-23T21:45:59.812Z,102444.91
2023-05-23T21:48:01.850Z,102455.94
2023-05-23T21:50:04.842Z,102458.25
2023-05-23T21:52:07.221Z,102459.16
2023-05-23T21:54:09.197Z,102458.31
2023-05-23T21:56:11.247Z,102456.75
2023-05-23T21:58:13.380Z,102452.47
2023-05-23T22:00:18.985Z,102453.03
2023-05-23T22:02:21.423Z,102455.72
2023-05-23T22:04:23.547Z,102440.63
2023-05-23T22:06:26.317Z,102437.22
2023-05-23T22:08:32.143Z,102438.78
2023-05-23T22:10:37.243Z,102429.81
2023-05-23T22:12:39.309Z,102442.59
2023-05-23T22:14:41.342Z,102442.09
2023-05-23T22:16:43.424Z,102443.69
2023-05-23T22:20:51.245Z,102435.44
2023-05-23T22:22:53.145Z,102439.44
2023-05-23T22:24:55.185Z,102442.22
2023-05-23T22:26:58.670Z,102441.22
2023-05-23T22:29:00.622Z,102440.59
2023-05-23T22:31:02.649Z,102437.25
2023-05-23T22:33:12.917Z,102440.38
2023-05-23T22:35:15.071Z,102437.69
2023-05-23T22:37:17.017Z,102435.50
2023-05-23T22:39:18.877Z,102429.84
2023-05-23T22:41:22.311Z,102436.66
2023-05-23T22:43:24.321Z,102432.41
2023-05-23T22:45:28.476Z,102439.06
2023-05-23T22:47:32.701Z,102439.09
2023-05-23T22:49:34.772Z,102440.88
2023-05-23T22:51:39.400Z,102441.63
2023-05-23T22:53:41.564Z,102438.91
2023-05-23T22:55:43.544Z,102448.13
2023-05-23T22:57:45.446Z,102441.66
2023-05-23T22:59:47.431Z,102437.63
2023-05-23T23:01:49.369Z,102435.66
2023-05-23T23:03:51.285Z,102435.94
2023-05-23T23:05:53.222Z,102435.22
2023-05-23T23:07:55.125Z,102435.44
2023-05-23T23:09:57.001Z,102437.09
2023-05-23T23:11:58.936Z,102428.03
2023-05-23T23:14:00.800Z,102435.41
2023-05-23T23:16:02.764Z,102434.72
2023-05-23T23:18:05.993Z,102434.06
2023-05-23T23:20:10.009Z,102433.66
2023-05-23T23:22:12.109Z,102435.09
2023-05-23T23:24:14.049Z,102430.81
2023-05-23T23:26:15.983Z,102431.91
2023-05-23T23:28:18.413Z,102433.41
2023-05-23T23:30:20.456Z,102425.59
2023-05-23T23:32:22.464Z,102430.09
2023-05-23T23:34:24.533Z,102433.91
2023-05-23T23:36:26.420Z,102420.88
2023-05-23T23:38:28.325Z,102421.13
2023-05-23T23:40:30.260Z,102424.03
2023-05-23T23:42:32.103Z,102421.69
2023-05-23T23:44:33.976Z,102416.47
2023-05-23T23:46:35.935Z,102419.44
2023-05-23T23:48:37.808Z,102418.63
2023-05-23T23:50:39.964Z,102416.34
2023-05-23T23:52:42.180Z,102414.13
2023-05-23T23:54:44.062Z,102419.63
2023-05-23T23:56:46.156Z,102414.03
2023-05-23T23:58:48.125Z,102405.63
