createdAt,value
2022-09-02T00:02:51.063Z,3.60
2022-09-02T00:07:56.931Z,3.17
2022-09-02T00:13:01.936Z,3.33
2022-09-02T00:18:06.994Z,3.08
2022-09-02T00:23:17.938Z,2.70
2022-09-02T00:28:22.784Z,3.10
2022-09-02T00:33:27.501Z,2.90
2022-09-02T00:38:33.837Z,2.60
2022-09-02T00:43:45.403Z,2.47
2022-09-02T00:48:55.684Z,2.65
2022-09-02T00:53:59.930Z,2.47
2022-09-02T00:59:05.334Z,2.80
2022-09-02T01:04:09.262Z,2.85
2022-09-02T01:09:15.829Z,2.70
2022-09-02T01:14:20.854Z,2.90
2022-09-02T01:19:26.870Z,2.80
2022-09-02T01:24:34.814Z,2.67
2022-09-02T01:29:38.216Z,2.60
2022-09-02T01:34:41.780Z,2.60
2022-09-02T01:39:47.054Z,2.50
2022-09-02T01:44:50.811Z,2.95
2022-09-02T01:49:55.062Z,2.70
2022-09-02T01:55:00.153Z,2.90
2022-09-02T02:00:04.142Z,2.80
2022-09-02T02:05:16.030Z,2.72
2022-09-02T02:10:24.097Z,2.97
2022-09-02T02:20:29.803Z,2.65
2022-09-02T02:25:34.870Z,2.90
2022-09-02T02:30:38.309Z,2.60
2022-09-02T02:35:44.340Z,2.53
2022-09-02T02:40:50.456Z,2.40
2022-09-02T02:45:54.098Z,2.50
2022-09-02T02:50:57.731Z,2.60
2022-09-02T02:56:02.555Z,2.30
2022-09-02T03:01:06.240Z,2.78
2022-09-02T03:06:09.804Z,2.50
2022-09-02T03:11:14.594Z,2.47
2022-09-02T03:16:20.019Z,2.50
2022-09-02T03:21:24.183Z,2.55
2022-09-02T03:26:29.530Z,2.70
2022-09-02T03:31:33.998Z,2.65
2022-09-02T03:36:39.926Z,2.63
2022-09-02T03:41:48.927Z,2.90
2022-09-02T03:46:52.321Z,2.80
2022-09-02T03:51:56.339Z,2.50
2022-09-02T03:57:01.161Z,2.88
2022-09-02T04:02:06.293Z,2.73
2022-09-02T04:07:10.103Z,2.50
2022-09-02T04:12:15.254Z,2.50
2022-09-02T04:17:18.666Z,2.50
2022-09-02T04:22:22.658Z,2.47
2022-09-02T04:27:27.954Z,2.67
2022-09-02T04:32:35.850Z,2.70
2022-09-02T04:37:44.390Z,2.80
2022-09-02T04:42:51.166Z,2.57
2022-09-02T04:47:59.657Z,2.50
2022-09-02T04:53:03.536Z,2.42
2022-09-02T04:58:09.273Z,2.70
2022-09-02T05:03:13.259Z,2.60
2022-09-02T05:08:19.899Z,2.40
2022-09-02T05:13:26.172Z,2.13
2022-09-02T05:18:31.310Z,1.67
2022-09-02T05:23:35.650Z,1.33
2022-09-02T05:28:41.762Z,1.20
2022-09-02T05:33:46.046Z,1.80
2022-09-02T05:38:55.882Z,1.17
2022-09-02T05:44:03.692Z,1.20
2022-09-02T05:49:10.207Z,1.20
2022-09-02T05:54:19.245Z,1.30
2022-09-02T05:59:27.049Z,1.17
2022-09-02T06:04:33.639Z,1.20
2022-09-02T06:09:37.169Z,1.10
2022-09-02T06:14:43.510Z,1.10
2022-09-02T06:19:47.695Z,1.42
2022-09-02T06:24:52.560Z,1.10
2022-09-02T06:30:01.966Z,1.10
2022-09-02T06:35:08.250Z,1.42
2022-09-02T06:40:14.385Z,1.13
2022-09-02T06:45:19.680Z,1.17
2022-09-02T06:50:24.429Z,1.30
2022-09-02T06:55:31.581Z,1.10
2022-09-02T07:00:37.079Z,1.20
2022-09-02T07:05:41.429Z,1.30
2022-09-02T07:10:45.451Z,1.25
2022-09-02T07:15:50.584Z,1.45
2022-09-02T07:20:54.770Z,1.30
2022-09-02T07:25:58.690Z,1.30
2022-09-02T07:31:04.125Z,0.90
2022-09-02T07:36:10.960Z,0.75
2022-09-02T07:41:17.700Z,0.70
2022-09-02T07:46:23.477Z,0.90
2022-09-02T07:51:30.891Z,0.70
2022-09-02T07:56:35.872Z,0.70
2022-09-02T08:06:53.546Z,0.60
2022-09-02T08:11:56.877Z,0.80
2022-09-02T08:17:01.647Z,0.70
2022-09-02T08:22:06.536Z,0.60
2022-09-02T08:27:11.129Z,0.70
2022-09-02T08:32:16.648Z,0.68
2022-09-02T08:37:20.284Z,0.70
2022-09-02T08:42:27.890Z,0.60
2022-09-02T08:47:34.605Z,0.50
2022-09-02T08:52:41.947Z,0.60
2022-09-02T08:57:46.854Z,0.57
2022-09-02T09:03:01.360Z,0.60
2022-09-02T09:08:21.737Z,0.50
2022-09-02T09:13:56.686Z,0.60
2022-09-02T09:19:09.098Z,0.50
2022-09-02T09:24:26.644Z,0.40
2022-09-02T09:29:34.087Z,0.60
2022-09-02T09:35:00.193Z,0.60
2022-09-02T09:40:24.184Z,0.60
2022-09-02T09:45:32.444Z,0.55
2022-09-02T09:50:37.246Z,0.57
2022-09-02T09:55:52.499Z,0.50
2022-09-02T10:00:56.511Z,0.52
2022-09-02T10:06:19.470Z,0.60
2022-09-02T10:11:26.270Z,0.50
2022-09-02T10:16:53.974Z,0.50
2022-09-02T10:22:48.649Z,0.50
2022-09-02T10:28:04.277Z,0.57
2022-09-02T10:33:30.474Z,0.60
2022-09-02T10:38:41.859Z,0.52
2022-09-02T10:44:06.001Z,0.50
2022-09-02T10:49:19.778Z,0.50
2022-09-02T10:54:38.300Z,0.95
2022-09-02T10:59:46.609Z,0.60
2022-09-02T11:04:56.637Z,0.40
2022-09-02T11:10:10.000Z,0.50
2022-09-02T11:15:20.139Z,0.50
2022-09-02T11:20:31.521Z,0.38
2022-09-02T11:25:44.132Z,0.60
2022-09-02T11:30:52.831Z,0.50
2022-09-02T11:35:56.460Z,0.52
2022-09-02T11:41:37.791Z,0.40
2022-09-02T11:47:04.358Z,0.30
2022-09-02T11:52:19.979Z,0.60
2022-09-02T11:57:26.851Z,0.50
2022-09-02T12:02:40.998Z,0.60
2022-09-02T12:07:50.155Z,0.32
2022-09-02T12:13:12.387Z,0.57
2022-09-02T12:18:32.104Z,0.45
2022-09-02T12:24:25.580Z,0.50
2022-09-02T12:29:35.393Z,0.50
2022-09-02T12:34:56.727Z,0.50
2022-09-02T12:40:13.143Z,0.40
2022-09-02T12:45:29.200Z,0.50
2022-09-02T12:50:51.244Z,0.40
2022-09-02T12:55:58.149Z,0.57
2022-09-02T13:01:15.851Z,0.50
2022-09-02T13:06:28.258Z,0.43
2022-09-02T13:12:07.320Z,0.50
2022-09-02T13:17:36.413Z,0.50
2022-09-02T13:23:05.803Z,0.40
2022-09-02T13:28:47.841Z,0.50
2022-09-02T13:33:59.734Z,0.50
2022-09-02T13:39:15.487Z,0.40
2022-09-02T13:44:23.252Z,0.47
2022-09-02T13:49:37.420Z,0.40
2022-09-02T13:54:44.377Z,0.40
2022-09-02T13:59:50.302Z,0.40
2022-09-02T14:04:58.967Z,0.52
2022-09-02T14:10:05.157Z,0.50
2022-09-02T14:15:11.605Z,0.40
2022-09-02T14:20:22.215Z,0.40
2022-09-02T14:25:27.575Z,0.40
2022-09-02T14:30:34.992Z,0.47
2022-09-02T14:35:39.794Z,0.30
2022-09-02T14:40:44.719Z,0.30
2022-09-02T14:45:50.302Z,0.43
2022-09-02T14:51:02.875Z,0.40
2022-09-02T14:56:07.622Z,0.60
2022-09-02T15:01:12.282Z,0.40
2022-09-02T15:06:17.038Z,0.40
2022-09-02T15:11:24.023Z,0.30
2022-09-02T15:16:27.596Z,0.40
2022-09-02T15:21:32.716Z,0.40
2022-09-02T15:26:36.067Z,0.40
2022-09-02T15:31:39.374Z,0.40
2022-09-02T15:36:44.125Z,0.30
2022-09-02T15:41:48.616Z,0.40
2022-09-02T15:46:51.894Z,0.28
2022-09-02T15:51:56.621Z,0.40
2022-09-02T15:57:00.883Z,0.40
2022-09-02T16:02:04.210Z,0.93
2022-09-02T16:07:08.955Z,0.40
2022-09-02T16:12:12.706Z,0.50
2022-09-02T16:17:16.782Z,0.40
2022-09-02T16:22:21.962Z,0.40
2022-09-02T16:27:39.123Z,0.30
2022-09-02T16:32:42.503Z,0.37
2022-09-02T16:37:47.563Z,0.35
2022-09-02T16:42:51.178Z,0.60
2022-09-02T16:47:54.610Z,0.50
2022-09-02T16:52:59.297Z,0.60
2022-09-02T16:58:03.005Z,0.60
2022-09-02T17:03:06.450Z,0.50
2022-09-02T17:08:11.149Z,0.60
2022-09-02T17:13:14.501Z,0.88
2022-09-02T17:18:17.880Z,0.50
2022-09-02T17:23:22.598Z,0.60
2022-09-02T17:28:27.426Z,0.60
2022-09-02T17:33:31.013Z,0.63
2022-09-02T17:38:35.794Z,0.60
2022-09-02T17:43:39.645Z,0.60
2022-09-02T17:48:59.632Z,0.80
2022-09-02T17:54:08.321Z,0.80
2022-09-02T17:59:20.663Z,1.80
2022-09-02T18:04:39.018Z,0.60
2022-09-02T18:09:44.584Z,1.03
2022-09-02T18:14:53.763Z,0.80
2022-09-02T18:20:09.418Z,0.80
2022-09-02T18:25:29.433Z,0.70
2022-09-02T18:30:39.739Z,0.70
2022-09-02T18:35:51.669Z,0.90
2022-09-02T18:41:12.168Z,0.70
2022-09-02T18:46:18.618Z,0.70
2022-09-02T18:51:29.805Z,0.70
2022-09-02T18:56:39.257Z,0.80
2022-09-02T19:01:47.990Z,1.92
2022-09-02T19:06:51.585Z,0.90
2022-09-02T19:11:56.292Z,0.93
2022-09-02T19:16:59.984Z,1.00
2022-09-02T19:22:07.518Z,0.90
2022-09-02T19:27:16.374Z,1.00
2022-09-02T19:32:26.553Z,0.90
2022-09-02T19:37:30.333Z,1.00
2022-09-02T19:42:35.206Z,1.00
2022-09-02T19:48:05.592Z,0.90
2022-09-02T19:53:02.834Z,1.15
2022-09-02T19:58:07.615Z,1.20
2022-09-02T20:03:11.785Z,0.95
2022-09-02T20:08:19.682Z,1.10
2022-09-02T20:13:25.190Z,1.00
2022-09-02T20:18:29.617Z,1.03
2022-09-02T20:23:34.277Z,1.43
2022-09-02T20:28:50.931Z,1.20
2022-09-02T20:34:03.874Z,1.33
2022-09-02T20:39:31.235Z,1.00
2022-09-02T20:44:52.168Z,1.10
2022-09-02T20:50:07.281Z,1.20
2022-09-02T20:55:19.422Z,1.20
2022-09-02T21:00:24.211Z,1.23
2022-09-02T21:05:30.388Z,1.10
2022-09-02T21:10:37.419Z,1.15
2022-09-02T21:15:49.116Z,1.13
2022-09-02T21:21:00.475Z,1.20
2022-09-02T21:26:08.856Z,1.17
2022-09-02T21:31:21.662Z,1.30
2022-09-02T21:36:30.420Z,1.40
2022-09-02T21:41:37.178Z,1.30
2022-09-02T21:47:01.454Z,1.33
2022-09-02T21:52:13.689Z,1.40
2022-09-02T21:57:32.993Z,1.40
2022-09-02T22:02:50.162Z,1.30
2022-09-02T22:08:01.089Z,1.27
2022-09-02T22:13:05.163Z,1.40
2022-09-02T22:18:20.539Z,1.40
2022-09-02T22:23:26.362Z,1.25
2022-09-02T22:28:35.334Z,1.42
2022-09-02T22:33:47.984Z,1.30
2022-09-02T22:38:53.449Z,1.70
2022-09-02T22:44:03.379Z,1.65
2022-09-02T22:49:37.734Z,1.80
2022-09-02T22:54:41.470Z,1.47
2022-09-02T23:00:01.685Z,1.50
2022-09-02T23:05:44.749Z,1.35
2022-09-02T23:10:57.086Z,1.30
2022-09-02T23:16:12.112Z,1.40
2022-09-02T23:21:26.243Z,1.38
2022-09-02T23:26:36.824Z,1.50
2022-09-02T23:32:04.788Z,1.60
2022-09-02T23:37:17.618Z,1.55
2022-09-02T23:42:21.271Z,1.60
2022-09-02T23:47:39.004Z,1.63
2022-09-02T23:52:56.275Z,1.98
2022-09-02T23:58:13.708Z,1.60
