createdAt,value
2022-09-28T00:01:22.977Z,99452.94
2022-09-28T00:03:51.637Z,99453.56
2022-09-28T00:06:22.097Z,99445.94
2022-09-28T00:08:50.671Z,99436.09
2022-09-28T00:11:18.843Z,99442.53
2022-09-28T00:13:48.762Z,99430.31
2022-09-28T00:16:19.115Z,99432.50
2022-09-28T00:18:46.268Z,99424.72
2022-09-28T00:21:14.079Z,99427.91
2022-09-28T00:24:00.157Z,99426.50
2022-09-28T00:26:32.744Z,99431.91
2022-09-28T00:29:01.335Z,99420.88
2022-09-28T00:31:33.353Z,99422.50
2022-09-28T00:34:01.772Z,99418.47
2022-09-28T00:36:30.219Z,99413.47
2022-09-28T00:38:57.239Z,99408.06
2022-09-28T00:41:25.806Z,99412.63
2022-09-28T00:43:53.092Z,99411.44
2022-09-28T00:46:35.425Z,99412.25
2022-09-28T00:49:08.776Z,99413.66
2022-09-28T00:51:38.708Z,99422.66
2022-09-28T00:54:07.751Z,99415.03
2022-09-28T00:56:38.367Z,99417.84
2022-09-28T00:59:06.094Z,99410.84
2022-09-28T01:01:32.920Z,99414.00
2022-09-28T01:04:01.392Z,99416.25
2022-09-28T01:06:33.144Z,99418.66
2022-09-28T01:09:03.356Z,99413.44
2022-09-28T01:11:32.065Z,99408.66
2022-09-28T01:14:00.776Z,99416.28
2022-09-28T01:16:44.078Z,99424.09
2022-09-28T01:19:33.853Z,99426.69
2022-09-28T01:22:32.067Z,99421.09
2022-09-28T01:25:37.211Z,99428.09
2022-09-28T01:28:14.560Z,99423.50
2022-09-28T01:31:12.520Z,99433.94
2022-09-28T01:33:51.874Z,99434.72
2022-09-28T01:36:22.382Z,99438.91
2022-09-28T01:38:55.218Z,99438.34
2022-09-28T01:41:25.090Z,99432.72
2022-09-28T01:43:55.714Z,99423.09
2022-09-28T01:46:31.815Z,99430.31
2022-09-28T01:49:02.140Z,99430.72
2022-09-28T01:51:51.308Z,99430.72
2022-09-28T01:54:25.666Z,99428.72
2022-09-28T01:57:20.958Z,99436.34
2022-09-28T02:00:01.707Z,99416.09
2022-09-28T02:02:35.610Z,99421.91
2022-09-28T02:05:11.777Z,99422.31
2022-09-28T02:07:45.177Z,99418.28
2022-09-28T02:10:23.053Z,99424.31
2022-09-28T02:13:00.021Z,99419.88
2022-09-28T02:15:35.603Z,99423.53
2022-09-28T02:18:02.559Z,99416.28
2022-09-28T02:20:31.945Z,99417.69
2022-09-28T02:23:01.359Z,99420.31
2022-09-28T02:25:40.437Z,99411.72
2022-09-28T02:28:11.751Z,99415.88
2022-09-28T02:30:40.334Z,99413.09
2022-09-28T02:33:21.756Z,99413.69
2022-09-28T02:35:48.560Z,99402.28
2022-09-28T02:38:16.750Z,99418.47
2022-09-28T02:40:49.261Z,99418.28
2022-09-28T02:43:37.104Z,99414.25
2022-09-28T02:46:48.089Z,99422.28
2022-09-28T02:49:43.532Z,99419.09
2022-09-28T02:52:22.458Z,99425.91
2022-09-28T02:55:01.613Z,99426.69
2022-09-28T02:57:54.448Z,99428.09
2022-09-28T03:00:23.093Z,99434.91
2022-09-28T03:03:17.559Z,99436.91
2022-09-28T03:05:58.222Z,99429.72
2022-09-28T03:08:32.177Z,99426.72
2022-09-28T03:11:01.959Z,99430.09
2022-09-28T03:13:30.869Z,99436.91
2022-09-28T03:16:24.428Z,99434.50
2022-09-28T03:18:51.393Z,99435.91
2022-09-28T03:21:18.584Z,99428.47
2022-09-28T03:23:45.446Z,99439.88
2022-09-28T03:26:12.818Z,99443.44
2022-09-28T03:28:40.317Z,99437.63
2022-09-28T03:31:10.016Z,99436.81
2022-09-28T03:33:36.597Z,99437.59
2022-09-28T03:36:03.280Z,99439.63
2022-09-28T03:38:30.994Z,99439.03
2022-09-28T03:41:00.399Z,99438.25
2022-09-28T03:43:31.615Z,99440.22
2022-09-28T03:46:01.851Z,99446.44
2022-09-28T03:48:33.099Z,99446.66
2022-09-28T03:51:05.737Z,99441.09
2022-09-28T03:53:33.289Z,99443.50
2022-09-28T03:56:19.136Z,99438.72
2022-09-28T03:58:45.799Z,99438.50
2022-09-28T04:01:17.261Z,99441.88
2022-09-28T04:03:46.563Z,99433.66
2022-09-28T04:06:13.919Z,99437.66
2022-09-28T04:08:40.598Z,99441.66
2022-09-28T04:11:08.438Z,99437.44
2022-09-28T04:13:35.057Z,99436.44
2022-09-28T04:16:02.358Z,99441.00
2022-09-28T04:18:34.700Z,99429.78
2022-09-28T04:21:25.933Z,99430.59
2022-09-28T04:24:02.648Z,99432.59
2022-09-28T04:26:29.293Z,99428.13
2022-09-28T04:29:15.749Z,99436.31
2022-09-28T04:31:55.271Z,99440.28
2022-09-28T04:34:48.444Z,99437.66
2022-09-28T04:37:14.984Z,99436.19
2022-09-28T04:39:46.162Z,99443.75
2022-09-28T04:42:14.544Z,99440.53
2022-09-28T04:44:41.114Z,99438.13
2022-09-28T04:47:09.903Z,99438.69
2022-09-28T04:49:59.436Z,99438.31
2022-09-28T04:52:32.000Z,99444.69
2022-09-28T04:54:58.705Z,99447.41
2022-09-28T04:57:26.389Z,99438.78
2022-09-28T04:59:54.346Z,99445.81
2022-09-28T05:02:20.975Z,99442.75
2022-09-28T05:05:10.296Z,99442.50
2022-09-28T05:08:12.532Z,99449.75
2022-09-28T05:10:41.249Z,99440.75
2022-09-28T05:13:09.416Z,99438.78
2022-09-28T05:15:37.197Z,99439.72
2022-09-28T05:18:05.016Z,99448.34
2022-09-28T05:20:52.057Z,99448.19
2022-09-28T05:23:19.100Z,99451.41
2022-09-28T05:25:45.930Z,99444.50
2022-09-28T05:28:28.024Z,99454.94
2022-09-28T05:31:15.172Z,99454.22
2022-09-28T05:34:17.044Z,99456.09
2022-09-28T05:36:45.707Z,99462.91
2022-09-28T05:39:12.348Z,99466.16
2022-09-28T05:41:38.953Z,99456.28
2022-09-28T05:44:05.733Z,99462.91
2022-09-28T05:46:32.362Z,99454.97
2022-09-28T05:49:00.814Z,99450.16
2022-09-28T05:51:28.544Z,99451.75
2022-09-28T05:53:55.999Z,99446.56
2022-09-28T05:56:24.788Z,99445.78
2022-09-28T05:58:52.518Z,99442.78
2022-09-28T06:01:21.802Z,99453.81
2022-09-28T06:03:49.092Z,99449.44
2022-09-28T06:06:16.321Z,99459.44
2022-09-28T06:08:48.290Z,99462.88
2022-09-28T06:11:35.126Z,99463.03
2022-09-28T06:14:20.755Z,99468.41
2022-09-28T06:16:47.696Z,99476.63
2022-09-28T06:19:14.375Z,99477.63
2022-09-28T06:22:03.890Z,99466.91
2022-09-28T06:24:33.207Z,99464.09
2022-09-28T06:27:00.597Z,99469.13
2022-09-28T06:29:29.269Z,99473.13
2022-09-28T06:31:56.881Z,99468.34
2022-09-28T06:34:24.792Z,99470.16
2022-09-28T06:36:51.928Z,99476.97
2022-09-28T06:39:20.444Z,99475.75
2022-09-28T06:41:47.063Z,99477.78
2022-09-28T06:44:16.412Z,99482.38
2022-09-28T06:47:03.487Z,99472.78
2022-09-28T06:49:51.297Z,99483.81
2022-09-28T06:52:40.967Z,99482.56
2022-09-28T06:55:24.233Z,99481.59
2022-09-28T06:57:59.055Z,99487.59
2022-09-28T07:00:31.181Z,99483.00
2022-09-28T07:02:58.879Z,99488.00
2022-09-28T07:05:47.071Z,99502.03
2022-09-28T07:08:39.562Z,99500.22
2022-09-28T07:11:44.712Z,99504.03
2022-09-28T07:14:42.658Z,99499.00
2022-09-28T07:17:14.240Z,99506.03
2022-09-28T07:19:42.253Z,99512.03
2022-09-28T07:22:08.960Z,99507.00
2022-09-28T07:24:36.125Z,99516.63
2022-09-28T07:27:24.403Z,99515.63
2022-09-28T07:30:14.647Z,99519.44
2022-09-28T07:33:01.081Z,99525.63
2022-09-28T07:35:55.783Z,99524.41
2022-09-28T07:38:30.214Z,99529.03
2022-09-28T07:41:12.286Z,99526.44
2022-09-28T07:43:49.943Z,99523.81
2022-09-28T07:46:17.482Z,99530.78
2022-09-28T07:48:54.597Z,99533.56
2022-09-28T07:51:44.716Z,99532.16
2022-09-28T07:54:31.903Z,99529.53
2022-09-28T07:57:26.902Z,99533.91
2022-09-28T08:00:02.546Z,99535.03
2022-09-28T08:02:42.431Z,99540.47
2022-09-28T08:05:09.975Z,99547.69
2022-09-28T08:07:38.272Z,99539.66
2022-09-28T08:10:08.720Z,99542.81
2022-09-28T08:13:02.138Z,99544.94
2022-09-28T08:15:51.878Z,99547.31
2022-09-28T08:18:32.201Z,99543.25
2022-09-28T08:21:17.480Z,99547.22
2022-09-28T08:23:44.144Z,99538.53
2022-09-28T08:26:15.420Z,99541.91
2022-09-28T08:28:45.453Z,99554.72
2022-09-28T08:31:36.102Z,99548.91
2022-09-28T08:34:28.128Z,99554.94
2022-09-28T08:37:09.177Z,99553.69
2022-09-28T08:39:54.161Z,99557.25
2022-09-28T08:42:42.187Z,99559.47
2022-09-28T08:45:23.268Z,99559.84
2022-09-28T08:48:35.460Z,99576.78
2022-09-28T08:52:07.828Z,99566.97
2022-09-28T08:55:07.724Z,99567.22
2022-09-28T08:58:06.635Z,99569.13
2022-09-28T09:00:45.557Z,99571.75
2022-09-28T09:03:14.976Z,99578.91
2022-09-28T09:06:20.603Z,99579.59
2022-09-28T09:08:55.431Z,99590.44
2022-09-28T09:12:39.592Z,99571.94
2022-09-28T09:15:19.685Z,99588.63
2022-09-28T09:18:06.490Z,99588.28
2022-09-28T09:21:12.075Z,99583.97
2022-09-28T09:24:03.563Z,99581.97
2022-09-28T09:26:39.295Z,99582.72
2022-09-28T09:29:24.768Z,99592.06
2022-09-28T09:32:19.309Z,99590.06
2022-09-28T09:34:55.261Z,99599.28
2022-09-28T09:38:16.331Z,99588.81
2022-09-28T09:41:02.512Z,99596.56
2022-09-28T09:44:11.645Z,99596.34
2022-09-28T09:46:54.075Z,99593.94
2022-09-28T09:49:41.730Z,99602.47
2022-09-28T09:52:18.492Z,99590.53
2022-09-28T09:54:54.869Z,99602.34
2022-09-28T09:58:06.795Z,99593.75
2022-09-28T10:00:42.561Z,99596.72
2022-09-28T10:03:32.205Z,99602.31
2022-09-28T10:06:27.394Z,99605.81
2022-09-28T10:09:01.827Z,99607.03
2022-09-28T10:11:36.595Z,99605.38
2022-09-28T10:14:07.630Z,99597.38
2022-09-28T10:16:43.051Z,99597.06
2022-09-28T10:19:19.416Z,99595.66
2022-09-28T10:22:06.766Z,99601.47
2022-09-28T10:24:51.676Z,99592.38
2022-09-28T10:27:23.655Z,99593.00
2022-09-28T10:30:19.927Z,99601.06
2022-09-28T10:32:49.793Z,99595.88
2022-09-28T10:35:19.983Z,99588.56
2022-09-28T10:38:14.253Z,99584.41
2022-09-28T10:40:50.314Z,99597.72
2022-09-28T10:43:29.606Z,99597.69
2022-09-28T10:46:01.421Z,99596.25
2022-09-28T10:48:30.015Z,99594.91
2022-09-28T10:51:07.669Z,99598.81
2022-09-28T10:53:39.032Z,99604.41
2022-09-28T10:56:29.063Z,99606.75
2022-09-28T10:59:02.786Z,99599.97
2022-09-28T11:01:43.275Z,99597.50
2022-09-28T11:04:22.147Z,99592.53
2022-09-28T11:06:50.439Z,99597.34
2022-09-28T11:09:30.516Z,99602.00
2022-09-28T11:12:04.839Z,99592.94
2022-09-28T11:14:42.474Z,99596.44
2022-09-28T11:17:34.274Z,99581.91
2022-09-28T11:20:27.005Z,99585.38
2022-09-28T11:23:15.700Z,99585.00
2022-09-28T11:25:43.139Z,99580.47
2022-09-28T11:28:23.320Z,99584.19
2022-09-28T11:30:52.887Z,99583.94
2022-09-28T11:33:37.374Z,99588.09
2022-09-28T11:36:16.992Z,99575.09
2022-09-28T11:39:11.332Z,99582.38
2022-09-28T11:42:32.120Z,99573.84
2022-09-28T11:45:31.750Z,99587.84
2022-09-28T11:48:07.988Z,99586.50
2022-09-28T11:51:18.250Z,99595.19
2022-09-28T11:53:54.842Z,99586.41
2022-09-28T11:56:36.714Z,99586.22
2022-09-28T11:59:11.853Z,99589.44
2022-09-28T12:02:01.251Z,99596.19
2022-09-28T12:05:08.025Z,99598.34
2022-09-28T12:07:44.553Z,99591.53
2022-09-28T12:10:45.524Z,99595.50
2022-09-28T12:13:22.511Z,99606.56
2022-09-28T12:16:32.599Z,99601.44
2022-09-28T12:19:06.909Z,99603.28
2022-09-28T12:21:40.909Z,99604.66
2022-09-28T12:24:33.472Z,99612.97
2022-09-28T12:27:21.982Z,99612.06
2022-09-28T12:30:21.067Z,99613.41
2022-09-28T12:32:57.233Z,99614.88
2022-09-28T12:35:31.823Z,99619.63
2022-09-28T12:38:32.879Z,99621.75
2022-09-28T12:41:16.670Z,99615.69
2022-09-28T12:43:48.595Z,99614.84
2022-09-28T12:46:25.256Z,99613.41
2022-09-28T12:52:28.426Z,99603.56
2022-09-28T12:55:03.025Z,99605.84
2022-09-28T12:57:40.056Z,99599.47
2022-09-28T13:00:11.121Z,99609.94
2022-09-28T13:03:35.437Z,99612.66
2022-09-28T13:06:11.950Z,99610.75
2022-09-28T13:08:58.168Z,99610.47
2022-09-28T13:11:48.612Z,99607.94
2022-09-28T13:14:21.210Z,99607.63
2022-09-28T13:17:37.730Z,99618.84
2022-09-28T13:20:04.194Z,99624.69
2022-09-28T13:22:44.396Z,99622.41
2022-09-28T13:25:17.923Z,99623.38
2022-09-28T13:27:59.716Z,99625.66
2022-09-28T13:30:27.132Z,99620.63
2022-09-28T13:32:57.600Z,99632.13
2022-09-28T13:35:24.641Z,99616.63
2022-09-28T13:38:16.796Z,99622.78
2022-09-28T13:41:06.100Z,99625.97
2022-09-28T13:43:49.153Z,99611.38
2022-09-28T13:46:46.304Z,99617.78
2022-09-28T13:49:45.701Z,99620.59
2022-09-28T13:52:15.313Z,99602.03
2022-09-28T13:55:19.167Z,99624.56
2022-09-28T13:57:51.639Z,99622.50
2022-09-28T14:00:30.841Z,99632.28
2022-09-28T14:03:25.159Z,99621.56
2022-09-28T14:06:11.338Z,99618.44
2022-09-28T14:08:41.901Z,99603.81
2022-09-28T14:11:34.980Z,99612.69
2022-09-28T14:14:07.906Z,99615.22
2022-09-28T14:16:39.619Z,99618.81
2022-09-28T14:19:24.316Z,99609.22
2022-09-28T14:22:15.783Z,99609.69
2022-09-28T14:25:17.211Z,99619.59
2022-09-28T14:27:57.440Z,99618.09
2022-09-28T14:30:28.581Z,99626.91
2022-09-28T14:32:58.424Z,99629.19
2022-09-28T14:35:39.227Z,99608.31
2022-09-28T14:38:36.106Z,99620.63
2022-09-28T14:41:13.828Z,99625.88
2022-09-28T14:44:13.469Z,99618.66
2022-09-28T14:46:45.447Z,99619.38
2022-09-28T14:49:19.123Z,99620.28
2022-09-28T14:51:48.633Z,99614.13
2022-09-28T14:54:20.486Z,99619.47
2022-09-28T14:56:53.195Z,99623.47
2022-09-28T14:59:35.961Z,99629.63
2022-09-28T15:02:33.130Z,99626.44
2022-09-28T15:05:06.065Z,99618.13
2022-09-28T15:07:51.662Z,99632.25
2022-09-28T15:10:27.787Z,99633.94
2022-09-28T15:12:57.079Z,99634.19
2022-09-28T15:15:28.860Z,99630.66
2022-09-28T15:18:25.894Z,99646.59
2022-09-28T15:20:52.683Z,99632.22
2022-09-28T15:23:26.041Z,99635.38
2022-09-28T15:25:54.418Z,99641.19
2022-09-28T15:28:23.659Z,99640.47
2022-09-28T15:30:51.196Z,99648.88
2022-09-28T15:33:45.097Z,99641.22
2022-09-28T15:36:24.179Z,99644.63
2022-09-28T15:39:25.192Z,99649.00
2022-09-28T15:41:52.217Z,99654.50
2022-09-28T15:44:29.480Z,99663.44
2022-09-28T15:47:09.399Z,99670.16
2022-09-28T15:49:43.814Z,99667.25
2022-09-28T15:52:28.392Z,99666.06
2022-09-28T15:54:55.828Z,99660.72
2022-09-28T15:57:40.160Z,99668.81
2022-09-28T16:00:26.639Z,99676.59
2022-09-28T16:03:01.676Z,99676.00
2022-09-28T16:05:48.456Z,99672.03
2022-09-28T16:08:38.459Z,99674.47
2022-09-28T16:11:11.750Z,99679.91
2022-09-28T16:14:08.839Z,99677.75
2022-09-28T16:16:47.659Z,99671.09
2022-09-28T16:19:29.534Z,99669.06
2022-09-28T16:22:01.858Z,99672.03
2022-09-28T16:24:33.981Z,99664.16
2022-09-28T16:27:03.583Z,99669.19
2022-09-28T16:29:40.099Z,99668.16
2022-09-28T16:32:25.348Z,99671.09
2022-09-28T16:35:13.107Z,99674.06
2022-09-28T16:37:43.633Z,99669.69
2022-09-28T16:40:11.449Z,99664.44
2022-09-28T16:42:42.657Z,99668.53
2022-09-28T16:45:20.267Z,99664.78
2022-09-28T16:47:47.359Z,99664.88
2022-09-28T16:50:17.403Z,99671.22
2022-09-28T16:53:02.596Z,99669.34
2022-09-28T16:55:40.063Z,99671.38
2022-09-28T16:58:08.499Z,99672.69
2022-09-28T17:00:35.340Z,99679.94
2022-09-28T17:03:03.991Z,99671.84
2022-09-28T17:05:30.858Z,99673.16
2022-09-28T17:08:01.626Z,99686.31
2022-09-28T17:10:45.148Z,99695.50
2022-09-28T17:13:35.896Z,99685.78
2022-09-28T17:16:17.465Z,99683.84
2022-09-28T17:18:44.989Z,99681.38
2022-09-28T17:21:15.894Z,99680.41
2022-09-28T17:23:43.545Z,99685.53
2022-09-28T17:26:23.454Z,99686.38
2022-09-28T17:28:50.226Z,99688.09
2022-09-28T17:31:16.944Z,99688.22
2022-09-28T17:33:43.572Z,99692.13
2022-09-28T17:36:14.769Z,99688.81
2022-09-28T17:38:42.826Z,99698.50
2022-09-28T17:41:16.814Z,99700.13
2022-09-28T17:43:46.466Z,99695.31
2022-09-28T17:46:49.039Z,99710.81
2022-09-28T17:49:16.634Z,99702.97
2022-09-28T17:51:43.241Z,99703.16
2022-09-28T17:54:10.784Z,99698.97
2022-09-28T17:56:37.614Z,99701.22
2022-09-28T17:59:07.059Z,99701.25
2022-09-28T18:01:34.968Z,99706.34
2022-09-28T18:04:06.134Z,99707.16
2022-09-28T18:06:37.289Z,99711.13
2022-09-28T18:09:05.159Z,99710.16
2022-09-28T18:11:33.086Z,99718.41
2022-09-28T18:13:59.798Z,99715.25
2022-09-28T18:16:28.558Z,99711.63
2022-09-28T18:18:55.251Z,99711.06
2022-09-28T18:21:21.921Z,99704.25
2022-09-28T18:23:48.528Z,99710.72
2022-09-28T18:26:15.838Z,99721.56
2022-09-28T18:28:42.582Z,99718.94
2022-09-28T18:31:11.112Z,99710.53
2022-09-28T18:33:38.089Z,99720.16
2022-09-28T18:36:06.211Z,99720.56
2022-09-28T18:38:36.280Z,99718.38
2022-09-28T18:41:10.520Z,99728.63
2022-09-28T18:43:37.580Z,99723.00
2022-09-28T18:46:09.311Z,99727.78
2022-09-28T18:48:36.775Z,99718.56
2022-09-28T18:51:07.363Z,99725.16
2022-09-28T18:53:34.797Z,99723.75
2022-09-28T18:56:08.299Z,99721.91
2022-09-28T18:58:36.115Z,99721.34
2022-09-28T19:01:28.476Z,99735.38
2022-09-28T19:03:54.955Z,99743.81
2022-09-28T19:06:21.793Z,99738.94
2022-09-28T19:08:52.817Z,99742.97
2022-09-28T19:11:19.803Z,99738.94
2022-09-28T19:13:46.420Z,99743.13
2022-09-28T19:16:21.263Z,99749.31
2022-09-28T19:18:48.741Z,99743.47
2022-09-28T19:21:16.025Z,99748.66
2022-09-28T19:23:48.899Z,99745.22
2022-09-28T19:26:20.346Z,99747.19
2022-09-28T19:28:47.890Z,99751.25
2022-09-28T19:31:14.723Z,99749.84
2022-09-28T19:33:41.712Z,99749.44
2022-09-28T19:36:10.907Z,99752.59
2022-09-28T19:38:39.180Z,99755.59
2022-09-28T19:41:43.153Z,99746.13
2022-09-28T19:44:28.996Z,99754.13
2022-09-28T19:47:04.100Z,99741.88
2022-09-28T19:49:33.232Z,99741.47
2022-09-28T19:52:16.064Z,99753.91
2022-09-28T19:54:57.540Z,99749.16
2022-09-28T19:57:29.952Z,99753.38
2022-09-28T20:00:02.420Z,99755.00
2022-09-28T20:02:33.242Z,99755.19
2022-09-28T20:04:59.884Z,99756.31
2022-09-28T20:07:26.774Z,99752.88
2022-09-28T20:09:53.523Z,99764.09
2022-09-28T20:12:20.190Z,99757.50
2022-09-28T20:14:46.863Z,99764.50
2022-09-28T20:17:13.542Z,99762.63
2022-09-28T20:19:40.445Z,99764.38
2022-09-28T20:22:07.003Z,99768.22
2022-09-28T20:24:33.717Z,99769.81
2022-09-28T20:27:01.361Z,99773.78
2022-09-28T20:29:28.320Z,99763.81
2022-09-28T20:31:54.779Z,99776.22
2022-09-28T20:34:21.343Z,99765.00
2022-09-28T20:36:48.200Z,99754.19
2022-09-28T20:39:14.753Z,99764.00
2022-09-28T20:41:41.375Z,99772.16
2022-09-28T20:44:08.387Z,99765.63
2022-09-28T20:46:35.594Z,99762.63
2022-09-28T20:49:02.882Z,99760.22
2022-09-28T20:51:29.453Z,99767.34
2022-09-28T20:53:57.567Z,99758.97
2022-09-28T20:56:34.511Z,99759.34
2022-09-28T20:59:01.369Z,99757.19
2022-09-28T21:01:30.001Z,99763.78
2022-09-28T21:04:01.815Z,99765.75
2022-09-28T21:06:34.576Z,99765.16
2022-09-28T21:09:01.668Z,99765.34
2022-09-28T21:11:29.823Z,99764.53
2022-09-28T21:14:01.653Z,99764.16
2022-09-28T21:16:30.773Z,99766.13
2022-09-28T21:18:58.400Z,99759.50
2022-09-28T21:21:25.893Z,99762.91
2022-09-28T21:23:56.863Z,99763.69
2022-09-28T21:26:27.680Z,99759.69
2022-09-28T21:29:02.560Z,99764.66
2022-09-28T21:31:32.876Z,99769.88
2022-09-28T21:33:59.709Z,99772.47
2022-09-28T21:36:26.679Z,99768.69
2022-09-28T21:38:55.478Z,99764.28
2022-09-28T21:41:22.259Z,99762.63
2022-09-28T21:43:48.919Z,99772.81
2022-09-28T21:46:16.170Z,99778.38
2022-09-28T21:48:43.318Z,99775.28
2022-09-28T21:51:13.500Z,99781.38
2022-09-28T21:53:40.204Z,99782.44
2022-09-28T21:56:09.906Z,99779.06
2022-09-28T21:58:37.065Z,99783.66
2022-09-28T22:01:03.844Z,99774.63
2022-09-28T22:03:31.690Z,99795.50
2022-09-28T22:05:58.591Z,99788.63
2022-09-28T22:08:25.877Z,99790.78
2022-09-28T22:11:08.204Z,99795.56
2022-09-28T22:13:36.972Z,99800.75
2022-09-28T22:16:03.765Z,99796.53
2022-09-28T22:18:31.859Z,99799.50
2022-09-28T22:21:12.881Z,99796.00
2022-09-28T22:23:40.680Z,99796.75
2022-09-28T22:26:11.026Z,99796.31
2022-09-28T22:28:39.873Z,99807.50
2022-09-28T22:31:06.744Z,99805.28
2022-09-28T22:33:34.227Z,99800.81
2022-09-28T22:36:01.050Z,99806.66
2022-09-28T22:38:31.246Z,99806.66
2022-09-28T22:40:58.266Z,99814.97
2022-09-28T22:43:26.150Z,99816.16
2022-09-28T22:46:03.560Z,99819.31
2022-09-28T22:48:30.667Z,99816.66
2022-09-28T22:50:57.418Z,99811.44
2022-09-28T22:53:24.387Z,99814.66
2022-09-28T22:55:50.986Z,99820.75
2022-09-28T22:58:18.028Z,99809.03
2022-09-28T23:00:44.978Z,99810.75
2022-09-28T23:03:11.710Z,99816.50
2022-09-28T23:05:38.335Z,99816.03
2022-09-28T23:08:04.946Z,99817.28
2022-09-28T23:10:31.689Z,99820.06
2022-09-28T23:12:58.442Z,99809.41
2022-09-28T23:15:25.474Z,99805.13
2022-09-28T23:17:52.915Z,99806.66
2022-09-28T23:20:20.789Z,99812.09
2022-09-28T23:22:48.419Z,99808.16
2022-09-28T23:25:16.629Z,99805.91
2022-09-28T23:27:47.917Z,99808.09
2022-09-28T23:30:17.042Z,99812.00
2022-09-28T23:32:44.091Z,99813.28
2022-09-28T23:35:11.610Z,99815.25
2022-09-28T23:37:38.431Z,99801.47
2022-09-28T23:40:06.336Z,99809.25
2022-09-28T23:42:34.740Z,99811.66
2022-09-28T23:45:01.598Z,99806.00
2022-09-28T23:47:28.293Z,99806.81
2022-09-28T23:49:55.140Z,99804.41
2022-09-28T23:52:21.664Z,99807.81
2022-09-28T23:54:48.308Z,99800.38
2022-09-28T23:57:15.123Z,99805.13
2022-09-28T23:59:41.766Z,99809.25
