createdAt,value
2019-01-21T00:00:33.003Z,1022.12
2019-01-21T00:01:36.994Z,1022.10
2019-01-21T00:02:41.027Z,1022.10
2019-01-21T00:03:45.131Z,1022.09
2019-01-21T00:04:49.223Z,1022.09
2019-01-21T00:05:53.343Z,1022.09
2019-01-21T00:06:57.469Z,1022.09
2019-01-21T00:08:01.644Z,1022.11
2019-01-21T00:09:05.698Z,1022.13
2019-01-21T00:10:09.754Z,1022.10
2019-01-21T00:11:13.843Z,1022.09
2019-01-21T00:12:17.980Z,1022.10
2019-01-21T00:13:22.052Z,1022.11
2019-01-21T00:14:26.326Z,1022.11
2019-01-21T00:15:30.529Z,1022.08
2019-01-21T00:16:34.494Z,1022.08
2019-01-21T00:17:38.604Z,1022.07
2019-01-21T00:18:42.795Z,1022.08
2019-01-21T00:19:46.810Z,1022.07
2019-01-21T00:20:50.940Z,1022.08
2019-01-21T00:21:55.128Z,1022.06
2019-01-21T00:22:59.145Z,1022.06
2019-01-21T00:24:03.226Z,1022.04
2019-01-21T00:25:07.253Z,1022.05
2019-01-21T00:26:11.435Z,1022.04
2019-01-21T00:27:16.431Z,1022.04
2019-01-21T00:28:20.260Z,1022.08
2019-01-21T00:29:24.291Z,1022.08
2019-01-21T00:30:28.369Z,1022.09
2019-01-21T00:31:32.455Z,1022.10
2019-01-21T00:32:36.719Z,1022.07
2019-01-21T00:33:40.711Z,1022.07
2019-01-21T00:34:44.942Z,1022.05
2019-01-21T00:35:48.940Z,1022.03
2019-01-21T00:36:53.044Z,1022.03
2019-01-21T00:37:57.164Z,1022.04
2019-01-21T00:39:01.215Z,1022.04
2019-01-21T00:40:05.417Z,1022.06
2019-01-21T00:41:09.559Z,1022.06
2019-01-21T00:42:13.581Z,1022.04
2019-01-21T00:43:17.726Z,1022.02
2019-01-21T00:44:21.808Z,1021.99
2019-01-21T00:45:25.920Z,1022.01
2019-01-21T00:46:30.063Z,1022.04
2019-01-21T00:47:34.101Z,1022.07
2019-01-21T00:48:38.187Z,1022.12
2019-01-21T00:49:42.373Z,1022.15
2019-01-21T00:50:46.362Z,1022.15
2019-01-21T00:51:50.443Z,1022.21
2019-01-21T00:52:54.511Z,1022.19
2019-01-21T00:53:59.586Z,1022.18
2019-01-21T00:55:03.239Z,1022.19
2019-01-21T00:56:07.278Z,1022.16
2019-01-21T00:57:12.262Z,1022.15
2019-01-21T00:58:15.926Z,1022.14
2019-01-21T00:59:20.028Z,1022.13
2019-01-21T01:00:24.993Z,1022.13
2019-01-21T01:01:28.786Z,1022.13
2019-01-21T01:02:33.674Z,1022.14
2019-01-21T01:03:37.366Z,1022.17
2019-01-21T01:04:42.433Z,1022.23
2019-01-21T01:05:46.106Z,1022.29
2019-01-21T01:06:50.180Z,1022.36
2019-01-21T01:07:54.250Z,1022.32
2019-01-21T01:08:59.195Z,1022.33
2019-01-21T01:10:02.846Z,1022.31
2019-01-21T01:11:06.979Z,1022.29
2019-01-21T01:12:11.038Z,1022.30
2019-01-21T01:13:15.174Z,1022.29
2019-01-21T01:14:19.294Z,1022.35
2019-01-21T01:15:23.249Z,1022.36
2019-01-21T01:16:27.407Z,1022.39
2019-01-21T01:17:37.167Z,1022.41
2019-01-21T01:18:35.624Z,1022.44
2019-01-21T01:19:39.727Z,1022.42
2019-01-21T01:20:43.913Z,1022.37
2019-01-21T01:21:47.911Z,1022.35
2019-01-21T01:22:52.017Z,1022.28
2019-01-21T01:23:56.095Z,1022.30
2019-01-21T01:25:00.239Z,1022.26
2019-01-21T01:26:04.209Z,1022.21
2019-01-21T01:27:08.301Z,1022.20
2019-01-21T01:28:12.401Z,1022.21
2019-01-21T01:29:17.477Z,1022.21
2019-01-21T01:30:21.120Z,1022.20
2019-01-21T01:31:25.181Z,1022.20
2019-01-21T01:32:29.211Z,1022.19
2019-01-21T01:33:33.364Z,1022.21
2019-01-21T01:34:37.420Z,1022.18
2019-01-21T01:35:41.481Z,1022.15
2019-01-21T01:36:45.553Z,1022.19
2019-01-21T01:37:49.629Z,1022.22
2019-01-21T01:38:53.704Z,1022.24
2019-01-21T01:39:57.765Z,1022.21
2019-01-21T01:41:01.901Z,1022.21
2019-01-21T01:42:05.944Z,1022.21
2019-01-21T01:43:10.076Z,1022.21
2019-01-21T01:44:14.148Z,1022.18
2019-01-21T01:45:18.253Z,1022.21
2019-01-21T01:46:23.214Z,1022.20
2019-01-21T01:47:26.967Z,1022.23
2019-01-21T01:48:31.116Z,1022.21
2019-01-21T01:49:35.231Z,1022.23
2019-01-21T01:50:39.378Z,1022.26
2019-01-21T01:51:43.480Z,1022.29
2019-01-21T01:52:47.556Z,1022.28
2019-01-21T01:53:51.708Z,1022.32
2019-01-21T01:54:55.779Z,1022.30
2019-01-21T01:55:59.840Z,1022.29
2019-01-21T01:57:04.948Z,1022.27
2019-01-21T01:58:08.699Z,1022.26
2019-01-21T01:59:12.711Z,1022.25
2019-01-21T02:00:16.915Z,1022.24
2019-01-21T02:01:20.948Z,1022.20
2019-01-21T02:02:25.198Z,1022.22
2019-01-21T02:03:29.114Z,1022.21
2019-01-21T02:04:34.088Z,1022.21
2019-01-21T02:05:37.834Z,1022.17
2019-01-21T02:06:42.808Z,1022.13
2019-01-21T02:07:46.582Z,1022.06
2019-01-21T02:08:50.689Z,1022.02
2019-01-21T02:09:54.697Z,1022.00
2019-01-21T02:10:58.803Z,1022.01
2019-01-21T02:12:02.961Z,1022.00
2019-01-21T02:13:07.075Z,1022.02
2019-01-21T02:14:11.095Z,1022.01
2019-01-21T02:15:15.128Z,1021.98
2019-01-21T02:16:19.233Z,1021.98
2019-01-21T02:17:23.430Z,1021.97
2019-01-21T02:18:27.486Z,1022.00
2019-01-21T02:19:31.496Z,1021.99
2019-01-21T02:20:35.615Z,1022.00
2019-01-21T02:21:40.603Z,1022.00
2019-01-21T02:22:44.421Z,1021.96
2019-01-21T02:23:48.375Z,1021.97
2019-01-21T02:24:52.432Z,1021.93
2019-01-21T02:25:56.448Z,1021.94
2019-01-21T02:27:00.532Z,1021.90
2019-01-21T02:28:04.713Z,1021.87
2019-01-21T02:29:08.708Z,1021.86
2019-01-21T02:30:12.859Z,1021.83
2019-01-21T02:31:16.840Z,1021.79
2019-01-21T02:32:21.004Z,1021.77
2019-01-21T02:33:25.100Z,1021.75
2019-01-21T02:34:29.106Z,1021.76
2019-01-21T02:35:33.268Z,1021.72
2019-01-21T02:36:37.337Z,1021.71
2019-01-21T02:37:41.529Z,1021.71
2019-01-21T02:38:45.626Z,1021.68
2019-01-21T02:39:49.631Z,1021.71
2019-01-21T02:40:53.768Z,1021.71
2019-01-21T02:41:57.791Z,1021.72
2019-01-21T02:43:01.942Z,1021.69
2019-01-21T02:44:06.050Z,1021.67
2019-01-21T02:45:10.160Z,1021.66
2019-01-21T02:46:14.167Z,1021.63
2019-01-21T02:47:18.191Z,1021.62
2019-01-21T02:48:22.256Z,1021.63
2019-01-21T02:49:26.474Z,1021.63
2019-01-21T02:50:30.488Z,1021.62
2019-01-21T02:51:34.602Z,1021.64
2019-01-21T02:52:38.788Z,1021.67
2019-01-21T02:53:42.898Z,1021.66
2019-01-21T02:54:47.827Z,1021.67
2019-01-21T02:55:51.548Z,1021.68
2019-01-21T02:56:55.601Z,1021.68
2019-01-21T02:58:00.554Z,1021.66
2019-01-21T02:59:04.212Z,1021.63
2019-01-21T03:00:08.288Z,1021.63
2019-01-21T03:01:12.357Z,1021.65
2019-01-21T03:02:16.479Z,1021.65
2019-01-21T03:03:20.499Z,1021.67
2019-01-21T03:04:24.722Z,1021.68
2019-01-21T03:05:28.845Z,1021.66
2019-01-21T03:06:32.939Z,1021.67
2019-01-21T03:07:37.139Z,1021.70
2019-01-21T03:08:42.029Z,1021.70
2019-01-21T03:09:45.703Z,1021.69
2019-01-21T03:10:49.837Z,1021.71
2019-01-21T03:11:53.973Z,1021.71
2019-01-21T03:12:58.108Z,1021.63
2019-01-21T03:14:03.006Z,1021.57
2019-01-21T03:15:07.653Z,1021.53
2019-01-21T03:16:11.351Z,1021.51
2019-01-21T03:17:15.340Z,1021.50
2019-01-21T03:18:19.457Z,1021.51
2019-01-21T03:19:23.677Z,1021.53
2019-01-21T03:20:27.782Z,1021.53
2019-01-21T03:21:31.801Z,1021.55
2019-01-21T03:22:35.942Z,1021.50
2019-01-21T03:23:40.109Z,1021.48
2019-01-21T03:24:44.199Z,1021.41
2019-01-21T03:25:49.145Z,1021.40
2019-01-21T03:26:52.917Z,1021.40
2019-01-21T03:27:56.922Z,1021.46
2019-01-21T03:29:00.978Z,1021.47
2019-01-21T03:30:05.201Z,1021.45
2019-01-21T03:31:09.352Z,1021.44
2019-01-21T03:32:13.448Z,1021.44
2019-01-21T03:33:17.604Z,1021.43
2019-01-21T03:34:21.582Z,1021.42
2019-01-21T03:35:25.647Z,1021.38
2019-01-21T03:36:29.721Z,1021.38
2019-01-21T03:37:33.835Z,1021.37
2019-01-21T03:38:38.053Z,1021.40
2019-01-21T03:39:42.131Z,1021.39
2019-01-21T03:40:46.257Z,1021.42
2019-01-21T03:41:50.345Z,1021.39
2019-01-21T03:42:54.451Z,1021.41
2019-01-21T03:43:58.576Z,1021.40
2019-01-21T03:45:02.677Z,1021.44
2019-01-21T03:46:07.647Z,1021.43
2019-01-21T03:47:11.357Z,1021.45
2019-01-21T03:48:16.721Z,1021.47
2019-01-21T03:49:19.589Z,1021.49
2019-01-21T03:50:23.721Z,1021.49
2019-01-21T03:51:28.640Z,1021.52
2019-01-21T03:52:32.388Z,1021.49
2019-01-21T03:53:36.393Z,1021.50
2019-01-21T03:54:40.570Z,1021.52
2019-01-21T03:55:44.562Z,1021.52
2019-01-21T03:56:48.627Z,1021.49
2019-01-21T03:57:52.663Z,1021.49
2019-01-21T03:58:56.724Z,1021.50
2019-01-21T04:00:00.881Z,1021.49
2019-01-21T04:01:05.056Z,1021.48
2019-01-21T04:02:09.140Z,1021.43
2019-01-21T04:03:13.200Z,1021.39
2019-01-21T04:04:17.355Z,1021.39
2019-01-21T04:05:21.432Z,1021.37
2019-01-21T04:06:25.533Z,1021.36
2019-01-21T04:07:29.671Z,1021.36
2019-01-21T04:08:33.788Z,1021.35
2019-01-21T04:09:37.905Z,1021.38
2019-01-21T04:10:42.019Z,1021.38
2019-01-21T04:11:45.970Z,1021.37
2019-01-21T04:12:50.124Z,1021.34
2019-01-21T04:13:54.124Z,1021.27
2019-01-21T04:14:58.194Z,1021.23
2019-01-21T04:16:02.378Z,1021.24
2019-01-21T04:17:06.427Z,1021.25
2019-01-21T04:18:10.537Z,1021.25
2019-01-21T04:19:14.690Z,1021.25
2019-01-21T04:20:18.745Z,1021.21
2019-01-21T04:21:22.850Z,1021.16
2019-01-21T04:22:26.973Z,1021.13
2019-01-21T04:23:31.079Z,1021.08
2019-01-21T04:24:38.091Z,1021.10
2019-01-21T04:25:41.240Z,1021.08
2019-01-21T04:26:45.300Z,1021.08
2019-01-21T04:27:49.285Z,1021.07
2019-01-21T04:28:53.403Z,1021.03
2019-01-21T04:29:57.537Z,1021.06
2019-01-21T04:31:01.624Z,1021.04
2019-01-21T04:32:05.788Z,1021.04
2019-01-21T04:33:09.960Z,1021.05
2019-01-21T04:34:14.041Z,1021.04
2019-01-21T04:35:18.167Z,1021.05
2019-01-21T04:36:22.185Z,1021.04
2019-01-21T04:37:26.330Z,1021.03
2019-01-21T04:38:30.494Z,1021.04
2019-01-21T04:39:34.507Z,1021.05
2019-01-21T04:40:38.678Z,1021.04
2019-01-21T04:41:42.780Z,1021.05
2019-01-21T04:42:47.023Z,1021.08
2019-01-21T04:43:51.033Z,1021.10
2019-01-21T04:44:56.031Z,1021.07
2019-01-21T04:45:59.741Z,1021.08
2019-01-21T04:47:03.756Z,1021.09
2019-01-21T04:48:07.887Z,1021.07
2019-01-21T04:49:11.991Z,1021.06
2019-01-21T04:50:16.071Z,1021.03
2019-01-21T04:51:20.158Z,1021.04
2019-01-21T04:52:24.298Z,1021.02
2019-01-21T04:53:28.403Z,1021.04
2019-01-21T04:54:32.516Z,1021.01
2019-01-21T04:55:36.572Z,1020.98
2019-01-21T04:56:40.757Z,1020.97
2019-01-21T04:57:44.801Z,1020.98
2019-01-21T04:58:48.911Z,1020.97
2019-01-21T04:59:53.006Z,1020.92
2019-01-21T05:00:57.174Z,1020.93
2019-01-21T05:02:04.085Z,1020.91
2019-01-21T05:03:07.171Z,1020.90
2019-01-21T05:04:11.187Z,1020.90
2019-01-21T05:05:15.321Z,1020.86
2019-01-21T05:06:19.342Z,1020.84
2019-01-21T05:07:23.322Z,1020.83
2019-01-21T05:08:27.522Z,1020.79
2019-01-21T05:09:31.476Z,1020.76
2019-01-21T05:10:36.418Z,1020.77
2019-01-21T05:11:40.069Z,1020.76
2019-01-21T05:12:44.201Z,1020.75
2019-01-21T05:13:48.220Z,1020.74
2019-01-21T05:14:53.156Z,1020.72
2019-01-21T05:15:56.897Z,1020.71
2019-01-21T05:17:00.840Z,1020.72
2019-01-21T05:18:05.010Z,1020.74
2019-01-21T05:19:09.030Z,1020.70
2019-01-21T05:20:13.943Z,1020.75
2019-01-21T05:21:17.620Z,1020.75
2019-01-21T05:22:21.766Z,1020.77
2019-01-21T05:23:25.751Z,1020.75
2019-01-21T05:24:29.827Z,1020.75
2019-01-21T05:25:33.876Z,1020.73
2019-01-21T05:26:38.039Z,1020.75
2019-01-21T05:27:42.153Z,1020.73
2019-01-21T05:28:46.319Z,1020.71
2019-01-21T05:29:50.370Z,1020.72
2019-01-21T05:30:54.787Z,1020.73
2019-01-21T05:31:58.720Z,1020.71
2019-01-21T05:33:03.608Z,1020.72
2019-01-21T05:34:07.253Z,1020.73
2019-01-21T05:35:11.417Z,1020.70
2019-01-21T05:36:15.447Z,1020.70
2019-01-21T05:37:19.456Z,1020.70
2019-01-21T05:38:23.487Z,1020.67
2019-01-21T05:39:27.669Z,1020.67
2019-01-21T05:40:31.739Z,1020.65
2019-01-21T05:41:35.759Z,1020.66
2019-01-21T05:42:40.721Z,1020.69
2019-01-21T05:43:44.381Z,1020.66
2019-01-21T05:44:48.547Z,1020.66
2019-01-21T05:45:52.531Z,1020.64
2019-01-21T05:46:56.604Z,1020.64
2019-01-21T05:48:00.645Z,1020.64
2019-01-21T05:49:04.792Z,1020.65
2019-01-21T05:50:08.904Z,1020.64
2019-01-21T05:51:12.995Z,1020.64
2019-01-21T05:52:16.957Z,1020.63
2019-01-21T05:53:21.074Z,1020.64
2019-01-21T05:54:25.134Z,1020.65
2019-01-21T05:55:29.190Z,1020.67
2019-01-21T05:56:33.302Z,1020.64
2019-01-21T05:57:40.263Z,1020.69
2019-01-21T05:58:43.421Z,1020.66
2019-01-21T05:59:47.510Z,1020.65
2019-01-21T06:00:51.468Z,1020.67
2019-01-21T06:01:55.524Z,1020.69
2019-01-21T06:02:59.571Z,1020.70
2019-01-21T06:04:03.633Z,1020.68
2019-01-21T06:05:07.678Z,1020.66
2019-01-21T06:06:11.722Z,1020.64
2019-01-21T06:07:15.791Z,1020.61
2019-01-21T06:08:19.843Z,1020.56
2019-01-21T06:09:23.870Z,1020.53
2019-01-21T06:10:27.929Z,1020.51
2019-01-21T06:11:31.992Z,1020.49
2019-01-21T06:12:36.067Z,1020.45
2019-01-21T06:13:40.242Z,1020.47
2019-01-21T06:14:44.300Z,1020.49
2019-01-21T06:15:48.377Z,1020.52
2019-01-21T06:16:52.352Z,1020.54
2019-01-21T06:17:56.520Z,1020.52
2019-01-21T06:19:00.628Z,1020.52
2019-01-21T06:20:04.642Z,1020.51
2019-01-21T06:21:08.721Z,1020.48
2019-01-21T06:22:12.861Z,1020.49
2019-01-21T06:23:16.827Z,1020.50
2019-01-21T06:24:20.887Z,1020.48
2019-01-21T06:25:25.058Z,1020.46
2019-01-21T06:26:29.208Z,1020.46
2019-01-21T06:27:33.165Z,1020.50
2019-01-21T06:28:37.329Z,1020.52
2019-01-21T06:29:41.384Z,1020.57
2019-01-21T06:30:45.399Z,1020.63
2019-01-21T06:31:49.537Z,1020.67
2019-01-21T06:32:53.619Z,1020.73
2019-01-21T06:33:57.616Z,1020.75
2019-01-21T06:35:01.650Z,1020.76
2019-01-21T06:36:05.704Z,1020.76
2019-01-21T06:37:09.749Z,1020.75
2019-01-21T06:38:13.816Z,1020.73
2019-01-21T06:39:17.955Z,1020.70
2019-01-21T06:40:21.915Z,1020.70
2019-01-21T06:41:26.042Z,1020.69
2019-01-21T06:42:30.119Z,1020.69
2019-01-21T06:43:34.097Z,1020.73
2019-01-21T06:44:38.268Z,1020.72
2019-01-21T06:45:42.271Z,1020.76
2019-01-21T06:46:46.431Z,1020.76
2019-01-21T06:47:50.379Z,1020.73
2019-01-21T06:48:54.458Z,1020.69
2019-01-21T06:49:58.522Z,1020.67
2019-01-21T06:51:02.551Z,1020.70
2019-01-21T06:52:06.725Z,1020.71
2019-01-21T06:53:10.695Z,1020.68
2019-01-21T06:54:14.821Z,1020.69
2019-01-21T06:55:18.903Z,1020.70
2019-01-21T06:56:22.984Z,1020.71
2019-01-21T06:57:27.124Z,1020.72
2019-01-21T06:58:31.105Z,1020.72
2019-01-21T06:59:35.153Z,1020.77
2019-01-21T07:00:39.309Z,1020.79
2019-01-21T07:01:43.399Z,1020.79
2019-01-21T07:02:47.480Z,1020.81
2019-01-21T07:03:51.477Z,1020.79
2019-01-21T07:04:55.601Z,1020.77
2019-01-21T07:05:59.648Z,1020.79
2019-01-21T07:07:03.648Z,1020.73
2019-01-21T07:08:07.758Z,1020.71
2019-01-21T07:09:11.741Z,1020.70
2019-01-21T07:10:15.919Z,1020.71
2019-01-21T07:11:20.022Z,1020.67
2019-01-21T07:12:24.011Z,1020.67
2019-01-21T07:13:28.037Z,1020.65
2019-01-21T07:14:32.077Z,1020.67
2019-01-21T07:15:36.121Z,1020.66
2019-01-21T07:16:40.250Z,1020.67
2019-01-21T07:17:44.284Z,1020.69
2019-01-21T07:18:48.311Z,1020.69
2019-01-21T07:19:52.432Z,1020.68
2019-01-21T07:20:56.417Z,1020.68
2019-01-21T07:22:00.492Z,1020.65
2019-01-21T07:23:04.608Z,1020.63
2019-01-21T07:24:08.684Z,1020.62
2019-01-21T07:25:12.687Z,1020.59
2019-01-21T07:26:16.793Z,1020.56
2019-01-21T07:27:20.833Z,1020.54
2019-01-21T07:28:24.892Z,1020.53
2019-01-21T07:29:28.908Z,1020.50
2019-01-21T07:30:32.943Z,1020.49
2019-01-21T07:31:37.077Z,1020.45
2019-01-21T07:32:41.079Z,1020.44
2019-01-21T07:33:45.095Z,1020.38
2019-01-21T07:34:49.144Z,1020.41
2019-01-21T07:35:53.287Z,1020.40
2019-01-21T07:36:57.386Z,1020.42
2019-01-21T07:38:01.418Z,1020.43
2019-01-21T07:39:05.433Z,1020.43
2019-01-21T07:40:09.490Z,1020.40
2019-01-21T07:41:13.490Z,1020.40
2019-01-21T07:42:17.538Z,1020.42
2019-01-21T07:43:21.623Z,1020.44
2019-01-21T07:44:25.714Z,1020.47
2019-01-21T07:45:29.697Z,1020.48
2019-01-21T07:46:33.762Z,1020.46
2019-01-21T07:47:37.893Z,1020.47
2019-01-21T07:48:41.892Z,1020.45
2019-01-21T07:49:45.955Z,1020.47
2019-01-21T07:50:50.096Z,1020.48
2019-01-21T07:51:54.089Z,1020.51
2019-01-21T07:52:58.240Z,1020.54
2019-01-21T07:54:02.257Z,1020.54
2019-01-21T07:55:06.403Z,1020.51
2019-01-21T07:56:10.465Z,1020.54
2019-01-21T07:57:14.479Z,1020.54
2019-01-21T07:58:18.529Z,1020.53
2019-01-21T07:59:22.689Z,1020.53
2019-01-21T08:00:27.573Z,1020.53
2019-01-21T08:01:31.297Z,1020.53
2019-01-21T08:02:35.276Z,1020.52
2019-01-21T08:03:39.418Z,1020.50
2019-01-21T08:04:43.463Z,1020.51
2019-01-21T08:05:47.458Z,1020.52
2019-01-21T08:06:52.382Z,1020.54
2019-01-21T08:07:56.040Z,1020.54
2019-01-21T08:09:00.205Z,1020.54
2019-01-21T08:10:04.274Z,1020.50
2019-01-21T08:11:08.254Z,1020.51
2019-01-21T08:12:12.253Z,1020.51
2019-01-21T08:13:16.310Z,1020.51
2019-01-21T08:14:20.446Z,1020.46
2019-01-21T08:15:26.400Z,1020.50
2019-01-21T08:16:28.970Z,1020.48
2019-01-21T08:17:33.009Z,1020.47
2019-01-21T08:18:37.052Z,1020.46
2019-01-21T08:19:42.013Z,1020.44
2019-01-21T08:20:45.655Z,1020.42
2019-01-21T08:21:49.806Z,1020.39
2019-01-21T08:22:53.924Z,1020.37
2019-01-21T08:23:57.940Z,1020.31
2019-01-21T08:25:02.069Z,1020.30
2019-01-21T08:26:06.177Z,1020.21
2019-01-21T08:27:10.261Z,1020.19
2019-01-21T08:28:14.257Z,1020.18
2019-01-21T08:29:18.347Z,1020.13
2019-01-21T08:30:22.505Z,1020.12
2019-01-21T08:31:26.488Z,1020.09
2019-01-21T08:32:30.565Z,1020.11
2019-01-21T08:33:34.720Z,1020.11
2019-01-21T08:34:39.604Z,1020.09
2019-01-21T08:35:43.279Z,1020.10
2019-01-21T08:36:47.318Z,1020.08
2019-01-21T08:37:51.444Z,1020.04
2019-01-21T08:38:55.596Z,1019.99
2019-01-21T08:39:59.561Z,1020.00
2019-01-21T08:41:03.647Z,1019.95
2019-01-21T08:42:07.711Z,1019.93
2019-01-21T08:43:12.634Z,1019.95
2019-01-21T08:44:16.288Z,1019.89
2019-01-21T08:45:20.331Z,1019.86
2019-01-21T08:46:24.382Z,1019.86
2019-01-21T08:47:28.513Z,1019.81
2019-01-21T08:48:32.629Z,1019.80
2019-01-21T08:49:36.656Z,1019.80
2019-01-21T08:50:40.736Z,1019.77
2019-01-21T08:51:44.779Z,1019.77
2019-01-21T08:52:48.953Z,1019.74
2019-01-21T08:53:53.049Z,1019.73
2019-01-21T08:54:57.043Z,1019.72
2019-01-21T08:56:01.990Z,1019.71
2019-01-21T08:57:05.739Z,1019.73
2019-01-21T08:58:09.744Z,1019.72
2019-01-21T08:59:13.903Z,1019.71
2019-01-21T09:00:17.935Z,1019.72
2019-01-21T09:01:21.975Z,1019.72
2019-01-21T09:02:26.019Z,1019.73
2019-01-21T09:03:30.057Z,1019.77
2019-01-21T09:04:34.117Z,1019.78
2019-01-21T09:05:38.179Z,1019.78
2019-01-21T09:06:42.356Z,1019.77
2019-01-21T09:07:46.342Z,1019.74
2019-01-21T09:08:50.378Z,1019.76
2019-01-21T09:09:54.416Z,1019.76
2019-01-21T09:10:58.480Z,1019.71
2019-01-21T09:12:02.649Z,1019.71
2019-01-21T09:13:06.717Z,1019.72
2019-01-21T09:14:10.705Z,1019.73
2019-01-21T09:15:14.743Z,1019.76
2019-01-21T09:16:18.901Z,1019.76
2019-01-21T09:17:22.990Z,1019.79
2019-01-21T09:18:27.010Z,1019.84
2019-01-21T09:19:37.092Z,1019.86
2019-01-21T09:20:35.117Z,1019.87
2019-01-21T09:21:40.081Z,1019.87
2019-01-21T09:22:44.578Z,1019.85
2019-01-21T09:23:48.268Z,1019.84
2019-01-21T09:24:52.308Z,1019.87
2019-01-21T09:25:56.370Z,1019.89
2019-01-21T09:27:00.461Z,1019.83
2019-01-21T09:28:04.609Z,1019.82
2019-01-21T09:29:08.635Z,1019.79
2019-01-21T09:30:12.787Z,1019.78
2019-01-21T09:31:17.670Z,1019.78
2019-01-21T09:32:21.476Z,1019.81
2019-01-21T09:33:25.597Z,1019.85
2019-01-21T09:34:29.689Z,1019.88
2019-01-21T09:35:33.764Z,1019.94
2019-01-21T09:36:38.731Z,1019.92
2019-01-21T09:37:43.316Z,1019.89
2019-01-21T09:38:47.264Z,1019.86
2019-01-21T09:39:51.918Z,1019.89
2019-01-21T09:40:55.694Z,1019.86
2019-01-21T09:41:59.671Z,1019.84
2019-01-21T09:43:03.817Z,1019.85
2019-01-21T09:44:07.839Z,1019.83
2019-01-21T09:45:11.899Z,1019.76
2019-01-21T09:46:15.944Z,1019.77
2019-01-21T09:47:20.044Z,1019.74
2019-01-21T09:48:24.093Z,1019.78
2019-01-21T09:49:28.213Z,1019.78
2019-01-21T09:50:32.202Z,1019.78
2019-01-21T09:51:36.332Z,1019.75
2019-01-21T09:52:40.442Z,1019.77
2019-01-21T09:53:44.527Z,1019.76
2019-01-21T09:54:48.556Z,1019.76
2019-01-21T09:55:52.620Z,1019.72
2019-01-21T09:56:57.526Z,1019.70
2019-01-21T09:58:02.124Z,1019.68
2019-01-21T09:59:05.864Z,1019.64
2019-01-21T10:00:09.854Z,1019.64
2019-01-21T10:01:14.826Z,1019.66
2019-01-21T10:02:18.478Z,1019.70
2019-01-21T10:03:22.536Z,1019.65
2019-01-21T10:04:27.518Z,1019.62
2019-01-21T10:05:31.166Z,1019.59
2019-01-21T10:06:35.234Z,1019.59
2019-01-21T10:07:39.319Z,1019.59
2019-01-21T10:08:43.372Z,1019.54
2019-01-21T10:09:47.458Z,1019.55
2019-01-21T10:10:51.510Z,1019.51
2019-01-21T10:11:55.661Z,1019.52
2019-01-21T10:12:59.806Z,1019.56
2019-01-21T10:14:03.804Z,1019.54
2019-01-21T10:15:07.979Z,1019.57
2019-01-21T10:16:11.979Z,1019.56
2019-01-21T10:17:16.147Z,1019.51
2019-01-21T10:18:20.271Z,1019.51
2019-01-21T10:19:24.331Z,1019.49
2019-01-21T10:20:28.447Z,1019.48
2019-01-21T10:21:32.452Z,1019.45
2019-01-21T10:22:36.481Z,1019.43
2019-01-21T10:23:40.671Z,1019.43
2019-01-21T10:24:45.587Z,1019.41
2019-01-21T10:25:49.313Z,1019.39
2019-01-21T10:26:54.196Z,1019.35
2019-01-21T10:27:57.986Z,1019.27
2019-01-21T10:29:02.142Z,1019.25
2019-01-21T10:30:06.160Z,1019.27
2019-01-21T10:31:10.330Z,1019.25
2019-01-21T10:32:14.402Z,1019.26
2019-01-21T10:33:18.426Z,1019.22
2019-01-21T10:34:23.737Z,1019.23
2019-01-21T10:35:26.565Z,1019.20
2019-01-21T10:36:30.655Z,1019.18
2019-01-21T10:37:34.714Z,1019.18
2019-01-21T10:38:38.889Z,1019.21
2019-01-21T10:39:42.962Z,1019.16
2019-01-21T10:40:47.019Z,1019.12
2019-01-21T10:41:51.987Z,1019.12
2019-01-21T10:42:55.664Z,1019.15
2019-01-21T10:43:59.739Z,1019.14
2019-01-21T10:45:03.970Z,1019.12
2019-01-21T10:46:08.859Z,1019.16
2019-01-21T10:47:12.565Z,1019.12
2019-01-21T10:48:16.726Z,1019.15
2019-01-21T10:49:20.879Z,1019.14
2019-01-21T10:50:25.812Z,1019.08
2019-01-21T10:51:29.507Z,1019.09
2019-01-21T10:52:33.700Z,1019.05
2019-01-21T10:53:37.738Z,1019.04
2019-01-21T10:54:41.886Z,1018.98
2019-01-21T10:55:46.816Z,1018.94
2019-01-21T10:56:50.460Z,1018.92
2019-01-21T10:57:54.620Z,1018.89
2019-01-21T10:58:58.747Z,1018.91
2019-01-21T11:00:02.929Z,1018.90
2019-01-21T11:01:06.929Z,1018.88
2019-01-21T11:02:11.019Z,1018.88
2019-01-21T11:03:15.089Z,1018.89
2019-01-21T11:04:19.248Z,1018.90
2019-01-21T11:05:23.308Z,1018.89
2019-01-21T11:06:27.471Z,1018.87
2019-01-21T11:07:31.490Z,1018.85
2019-01-21T11:08:35.671Z,1018.87
2019-01-21T11:09:39.735Z,1018.86
2019-01-21T11:10:43.825Z,1018.86
2019-01-21T11:11:53.821Z,1018.84
2019-01-21T11:12:51.987Z,1018.86
2019-01-21T11:13:56.067Z,1018.89
2019-01-21T11:15:00.192Z,1018.89
2019-01-21T11:16:04.329Z,1018.89
2019-01-21T11:17:08.456Z,1018.87
2019-01-21T11:18:12.449Z,1018.87
2019-01-21T11:19:16.577Z,1018.88
2019-01-21T11:20:20.634Z,1018.83
2019-01-21T11:21:24.741Z,1018.81
2019-01-21T11:22:28.834Z,1018.79
2019-01-21T11:23:32.994Z,1018.81
2019-01-21T11:24:37.036Z,1018.78
2019-01-21T11:25:41.207Z,1018.77
2019-01-21T11:26:45.318Z,1018.78
2019-01-21T11:27:49.364Z,1018.75
2019-01-21T11:28:53.452Z,1018.77
2019-01-21T11:29:57.493Z,1018.73
2019-01-21T11:31:01.791Z,1018.75
2019-01-21T11:32:05.746Z,1018.76
2019-01-21T11:33:09.839Z,1018.76
2019-01-21T11:34:13.972Z,1018.77
2019-01-21T11:35:18.076Z,1018.77
2019-01-21T11:36:22.221Z,1018.76
2019-01-21T11:37:26.278Z,1018.78
2019-01-21T11:38:30.375Z,1018.75
2019-01-21T11:39:34.491Z,1018.71
2019-01-21T11:40:38.542Z,1018.70
2019-01-21T11:41:42.657Z,1018.68
2019-01-21T11:42:46.732Z,1018.67
2019-01-21T11:43:50.794Z,1018.65
2019-01-21T11:44:54.863Z,1018.65
2019-01-21T11:45:58.930Z,1018.61
2019-01-21T11:47:03.058Z,1018.59
2019-01-21T11:48:07.104Z,1018.56
2019-01-21T11:49:11.206Z,1018.55
2019-01-21T11:50:15.387Z,1018.54
2019-01-21T11:51:19.437Z,1018.53
2019-01-21T11:52:23.490Z,1018.53
2019-01-21T11:53:27.564Z,1018.51
2019-01-21T11:54:31.625Z,1018.51
2019-01-21T11:55:35.722Z,1018.47
2019-01-21T11:56:39.908Z,1018.49
2019-01-21T11:57:43.909Z,1018.46
2019-01-21T11:58:48.059Z,1018.44
2019-01-21T11:59:52.072Z,1018.42
2019-01-21T12:00:56.258Z,1018.41
2019-01-21T12:02:00.410Z,1018.37
2019-01-21T12:03:04.432Z,1018.35
2019-01-21T12:04:08.534Z,1018.32
2019-01-21T12:05:12.675Z,1018.28
2019-01-21T12:06:16.794Z,1018.26
2019-01-21T12:07:20.927Z,1018.22
2019-01-21T12:08:24.935Z,1018.15
2019-01-21T12:09:29.017Z,1018.08
2019-01-21T12:10:33.096Z,1018.02
2019-01-21T12:11:37.244Z,1018.04
2019-01-21T12:12:41.309Z,1018.10
2019-01-21T12:13:45.500Z,1018.06
2019-01-21T12:14:49.609Z,1018.07
2019-01-21T12:15:53.658Z,1018.12
2019-01-21T12:16:57.755Z,1018.16
2019-01-21T12:18:01.948Z,1018.17
2019-01-21T12:19:05.940Z,1018.13
2019-01-21T12:20:10.079Z,1018.06
2019-01-21T12:21:14.234Z,1018.06
2019-01-21T12:22:18.254Z,1018.01
2019-01-21T12:23:22.371Z,1017.97
2019-01-21T12:24:26.422Z,1018.00
2019-01-21T12:25:30.607Z,1018.02
2019-01-21T12:26:34.627Z,1018.04
2019-01-21T12:27:38.738Z,1018.00
2019-01-21T12:28:42.879Z,1017.97
2019-01-21T12:29:46.952Z,1017.94
2019-01-21T12:30:51.905Z,1017.91
2019-01-21T12:31:55.671Z,1017.93
2019-01-21T12:32:59.691Z,1017.87
2019-01-21T12:34:04.664Z,1017.89
2019-01-21T12:35:08.439Z,1017.85
2019-01-21T12:36:12.461Z,1017.87
2019-01-21T12:37:17.431Z,1017.83
2019-01-21T12:38:21.199Z,1017.87
2019-01-21T12:39:25.294Z,1017.82
2019-01-21T12:40:29.373Z,1017.83
2019-01-21T12:41:33.510Z,1017.84
2019-01-21T12:42:37.642Z,1017.85
2019-01-21T12:43:41.679Z,1017.85
2019-01-21T12:44:45.790Z,1017.88
2019-01-21T12:45:49.853Z,1017.82
2019-01-21T12:46:53.917Z,1017.80
2019-01-21T12:47:58.107Z,1017.83
2019-01-21T12:49:02.167Z,1017.81
2019-01-21T12:50:06.228Z,1017.80
2019-01-21T12:51:10.293Z,1017.76
2019-01-21T12:52:14.417Z,1017.73
2019-01-21T12:53:18.492Z,1017.75
2019-01-21T12:54:22.541Z,1017.76
2019-01-21T12:55:26.779Z,1017.74