createdAt,value
2023-05-23T00:00:58.680Z,100340.56
2023-05-23T00:03:27.580Z,100338.39
2023-05-23T00:05:56.799Z,100335.43
2023-05-23T00:08:25.654Z,100334.80
2023-05-23T00:10:53.825Z,100331.66
2023-05-23T00:13:22.303Z,100328.90
2023-05-23T00:15:50.881Z,100329.13
2023-05-23T00:18:19.259Z,100327.05
2023-05-23T00:20:47.446Z,100324.36
2023-05-23T00:23:19.566Z,100323.05
2023-05-23T00:25:53.426Z,100323.66
2023-05-23T00:28:22.634Z,100321.29
2023-05-23T00:30:50.806Z,100317.84
2023-05-23T00:33:22.480Z,100317.20
2023-05-23T00:35:50.936Z,100317.21
2023-05-23T00:38:19.727Z,100318.02
2023-05-23T00:40:48.583Z,100319.48
2023-05-23T00:43:16.757Z,100324.27
2023-05-23T00:45:44.929Z,100322.70
2023-05-23T00:48:13.305Z,100324.03
2023-05-23T00:50:41.902Z,100324.39
2023-05-23T00:53:10.064Z,100326.95
2023-05-23T00:55:39.715Z,100324.63
2023-05-23T00:58:08.042Z,100323.48
2023-05-23T01:00:38.806Z,100322.20
2023-05-23T01:03:07.063Z,100324.30
2023-05-23T01:05:35.327Z,100323.05
2023-05-23T01:08:03.602Z,100323.35
2023-05-23T01:10:31.870Z,100322.52
2023-05-23T01:13:45.712Z,100319.73
2023-05-23T01:16:19.223Z,100316.38
2023-05-23T01:19:02.615Z,100315.52
2023-05-23T01:21:32.260Z,100319.88
2023-05-23T01:24:28.268Z,100318.04
2023-05-23T01:27:10.428Z,100316.27
2023-05-23T01:29:42.671Z,100313.36
2023-05-23T01:32:12.558Z,100314.35
2023-05-23T01:34:42.055Z,100314.31
2023-05-23T01:37:11.368Z,100310.86
2023-05-23T01:39:40.140Z,100305.35
2023-05-23T01:42:08.933Z,100303.89
2023-05-23T01:44:37.619Z,100302.83
2023-05-23T01:47:07.733Z,100298.34
2023-05-23T01:49:37.441Z,100292.89
2023-05-23T01:52:06.280Z,100288.06
2023-05-23T01:54:35.686Z,100289.31
2023-05-23T01:57:05.477Z,100287.08
2023-05-23T01:59:33.862Z,100284.10
2023-05-23T02:02:02.322Z,100283.16
2023-05-23T02:04:31.392Z,100279.93
2023-05-23T02:07:00.280Z,100276.54
2023-05-23T02:09:28.658Z,100272.54
2023-05-23T02:11:56.840Z,100270.18
2023-05-23T02:14:26.741Z,100270.39
2023-05-23T02:16:55.193Z,100271.17
2023-05-23T02:19:23.672Z,100271.42
2023-05-23T02:21:52.590Z,100270.70
2023-05-23T02:24:21.170Z,100268.52
2023-05-23T02:26:49.346Z,100265.58
2023-05-23T02:29:18.541Z,100260.30
2023-05-23T02:31:47.372Z,100255.80
2023-05-23T02:34:16.012Z,100255.51
2023-05-23T02:36:45.518Z,100252.48
2023-05-23T02:39:13.789Z,100250.73
2023-05-23T02:41:42.164Z,100250.44
2023-05-23T02:44:10.450Z,100251.44
2023-05-23T02:46:38.944Z,100249.89
2023-05-23T02:49:07.401Z,100247.47
2023-05-23T02:51:36.394Z,100246.46
2023-05-23T02:54:04.668Z,100239.98
2023-05-23T02:56:34.374Z,100239.45
2023-05-23T02:59:02.757Z,100237.74
2023-05-23T03:01:31.864Z,100236.97
2023-05-23T03:04:00.302Z,100234.21
2023-05-23T03:06:29.219Z,100227.23
2023-05-23T03:08:57.496Z,100224.86
2023-05-23T03:11:26.184Z,100221.85
2023-05-23T03:13:54.865Z,100217.96
2023-05-23T03:16:26.488Z,100218.64
2023-05-23T03:18:55.563Z,100220.17
2023-05-23T03:21:23.886Z,100222.51
2023-05-23T03:23:52.159Z,100222.66
2023-05-23T03:26:22.283Z,100222.73
2023-05-23T03:28:52.506Z,100217.75
2023-05-23T03:31:21.144Z,100218.08
2023-05-23T03:33:49.973Z,100213.02
2023-05-23T03:36:18.861Z,100215.98
2023-05-23T03:38:47.132Z,100215.94
2023-05-23T03:41:16.132Z,100214.55
2023-05-23T03:43:46.042Z,100215.48
2023-05-23T03:46:14.845Z,100216.88
2023-05-23T03:48:43.918Z,100214.05
2023-05-23T03:51:13.939Z,100218.55
2023-05-23T03:53:42.622Z,100217.23
2023-05-23T03:56:11.300Z,100215.75
2023-05-23T03:58:39.677Z,100212.18
2023-05-23T04:01:11.445Z,100208.83
2023-05-23T04:03:39.760Z,100208.54
2023-05-23T04:06:08.708Z,100201.42
2023-05-23T04:08:42.299Z,100200.08
2023-05-23T04:11:10.795Z,100197.53
2023-05-23T04:13:43.050Z,100196.16
2023-05-23T04:16:12.657Z,100192.67
2023-05-23T04:18:41.234Z,100189.69
2023-05-23T04:21:09.936Z,100190.27
2023-05-23T04:23:45.257Z,100190.24
2023-05-23T04:26:13.530Z,100191.44
2023-05-23T04:28:54.506Z,100194.67
2023-05-23T04:31:23.180Z,100195.13
2023-05-23T04:33:52.080Z,100194.85
2023-05-23T04:36:23.947Z,100198.47
2023-05-23T04:38:56.097Z,100200.27
2023-05-23T04:41:24.673Z,100204.53
2023-05-23T04:43:54.804Z,100202.54
2023-05-23T04:46:36.648Z,100204.16
2023-05-23T04:49:13.365Z,100200.89
2023-05-23T04:51:41.946Z,100197.13
2023-05-23T04:54:37.662Z,100195.64
2023-05-23T04:57:06.992Z,100189.20
2023-05-23T04:59:35.753Z,100183.88
2023-05-23T05:02:05.983Z,100180.05
2023-05-23T05:04:34.346Z,100179.52
2023-05-23T05:07:04.666Z,100181.02
2023-05-23T05:09:33.148Z,100181.08
2023-05-23T05:12:01.569Z,100177.45
2023-05-23T05:14:31.235Z,100175.33
2023-05-23T05:16:59.685Z,100173.44
2023-05-23T05:19:35.087Z,100171.89
2023-05-23T05:22:03.428Z,100175.58
2023-05-23T05:24:33.135Z,100179.27
2023-05-23T05:27:01.613Z,100179.73
2023-05-23T05:29:29.890Z,100176.48
2023-05-23T05:31:58.370Z,100176.26
2023-05-23T05:34:27.174Z,100176.16
2023-05-23T05:36:56.660Z,100177.48
2023-05-23T05:39:26.779Z,100179.67
2023-05-23T05:41:56.486Z,100173.80
2023-05-23T05:44:25.179Z,100174.14
2023-05-23T05:46:53.661Z,100176.13
2023-05-23T05:49:22.640Z,100176.19
2023-05-23T05:51:51.948Z,100174.98
2023-05-23T05:54:20.221Z,100178.39
2023-05-23T05:56:48.699Z,100183.77
2023-05-23T05:59:17.817Z,100184.08
2023-05-23T06:01:46.186Z,100184.36
2023-05-23T06:04:15.426Z,100177.00
2023-05-23T06:06:44.253Z,100178.16
2023-05-23T06:09:12.741Z,100178.96
2023-05-23T06:11:41.359Z,100179.65
2023-05-23T06:14:10.249Z,100177.69
2023-05-23T06:16:41.156Z,100172.67
2023-05-23T06:19:10.170Z,100170.61
2023-05-23T06:21:39.477Z,100172.60
2023-05-23T06:24:08.635Z,100173.27
2023-05-23T06:26:37.933Z,100162.59
2023-05-23T06:29:06.148Z,100156.10
2023-05-23T06:31:36.254Z,100157.26
2023-05-23T06:34:07.075Z,100159.89
2023-05-23T06:36:35.428Z,100159.05
2023-05-23T06:39:03.708Z,100156.34
2023-05-23T06:41:32.076Z,100152.55
2023-05-23T06:44:00.352Z,100155.91
2023-05-23T06:46:31.906Z,100154.98
2023-05-23T06:49:13.880Z,100151.48
2023-05-23T06:51:44.176Z,100146.50
2023-05-23T06:54:12.960Z,100144.30
2023-05-23T06:56:41.393Z,100146.32
2023-05-23T06:59:09.875Z,100148.91
2023-05-23T07:01:38.957Z,100146.34
2023-05-23T07:04:07.385Z,100141.21
2023-05-23T07:06:36.640Z,100143.11
2023-05-23T07:09:05.348Z,100143.68
2023-05-23T07:11:35.577Z,100143.94
2023-05-23T07:14:04.123Z,100139.75
2023-05-23T07:16:38.187Z,100138.19
2023-05-23T07:19:08.190Z,100135.59
2023-05-23T07:21:42.468Z,100127.27
2023-05-23T07:24:11.359Z,100128.04
2023-05-23T07:26:39.730Z,100122.35
2023-05-23T07:29:08.222Z,100121.08
2023-05-23T07:31:36.556Z,100119.19
2023-05-23T07:34:05.166Z,100115.62
2023-05-23T07:36:41.181Z,100116.97
2023-05-23T07:39:12.265Z,100119.35
2023-05-23T07:41:40.541Z,100123.37
2023-05-23T07:44:09.944Z,100120.09
2023-05-23T07:46:38.735Z,100123.09
2023-05-23T07:49:07.410Z,100126.55
2023-05-23T07:51:36.503Z,100125.63
2023-05-23T07:54:05.186Z,100129.95
2023-05-23T07:56:33.892Z,100125.50
2023-05-23T07:59:02.557Z,100130.05
2023-05-23T08:01:31.587Z,100126.77
2023-05-23T08:04:04.240Z,100127.88
2023-05-23T08:07:04.410Z,100130.48
2023-05-23T08:09:44.707Z,100128.91
2023-05-23T08:12:16.057Z,100129.58
2023-05-23T08:14:51.274Z,100130.36
2023-05-23T08:17:43.855Z,100128.89
2023-05-23T08:20:13.130Z,100129.83
2023-05-23T08:22:41.511Z,100131.03
2023-05-23T08:25:11.015Z,100136.09
2023-05-23T08:27:41.458Z,100136.96
2023-05-23T08:30:23.539Z,100140.66
2023-05-23T08:32:53.583Z,100140.08
2023-05-23T08:35:22.654Z,100142.55
2023-05-23T08:37:52.627Z,100142.83
2023-05-23T08:40:22.688Z,100141.21
2023-05-23T08:42:58.982Z,100142.40
2023-05-23T08:45:29.683Z,100147.23
2023-05-23T08:48:01.338Z,100146.08
2023-05-23T08:50:31.034Z,100145.93
2023-05-23T08:52:59.981Z,100143.66
2023-05-23T08:55:30.164Z,100147.23
2023-05-23T08:58:03.808Z,100148.64
2023-05-23T09:00:40.482Z,100149.42
2023-05-23T09:03:09.473Z,100148.20
2023-05-23T09:05:47.863Z,100146.79
2023-05-23T09:08:16.968Z,100148.44
2023-05-23T09:10:46.210Z,100149.14
2023-05-23T09:13:15.717Z,100148.23
2023-05-23T09:16:11.272Z,100155.18
2023-05-23T09:18:44.727Z,100150.60
2023-05-23T09:21:15.253Z,100150.98
2023-05-23T09:24:05.986Z,100150.52
2023-05-23T09:26:34.537Z,100146.02
2023-05-23T09:29:05.997Z,100148.94
2023-05-23T09:31:34.884Z,100147.76
2023-05-23T09:34:04.382Z,100148.08
2023-05-23T09:36:36.850Z,100150.44
2023-05-23T09:39:08.505Z,100151.95
2023-05-23T09:41:36.882Z,100149.73
2023-05-23T09:44:09.148Z,100148.65
2023-05-23T09:46:41.048Z,100151.91
2023-05-23T09:49:18.203Z,100155.90
2023-05-23T09:52:01.533Z,100157.98
2023-05-23T09:54:29.997Z,100166.59
2023-05-23T09:57:01.595Z,100164.56
2023-05-23T09:59:32.605Z,100161.92
2023-05-23T10:02:04.147Z,100162.58
2023-05-23T10:04:35.477Z,100162.77
2023-05-23T10:07:15.959Z,100160.27
2023-05-23T10:09:48.728Z,100164.00
2023-05-23T10:12:38.713Z,100159.89
2023-05-23T10:15:07.966Z,100162.54
2023-05-23T10:18:03.159Z,100162.52
2023-05-23T10:20:32.358Z,100159.13
2023-05-23T10:23:01.828Z,100159.09
2023-05-23T10:25:30.100Z,100157.96
2023-05-23T10:28:02.454Z,100161.89
2023-05-23T10:30:32.474Z,100159.56
2023-05-23T10:33:01.466Z,100155.48
2023-05-23T10:35:47.736Z,100150.47
2023-05-23T10:38:22.180Z,100157.73
2023-05-23T10:41:03.559Z,100154.31
2023-05-23T10:43:40.340Z,100156.33
2023-05-23T10:46:09.721Z,100154.25
2023-05-23T10:48:45.378Z,100153.33
2023-05-23T10:51:16.428Z,100155.92
2023-05-23T10:53:46.652Z,100160.67
2023-05-23T10:56:23.732Z,100159.25
2023-05-23T10:58:56.154Z,100159.95
2023-05-23T11:01:25.499Z,100160.84
2023-05-23T11:03:55.658Z,100164.20
2023-05-23T11:06:45.592Z,100166.70
2023-05-23T11:09:19.629Z,100167.84
2023-05-23T11:11:54.184Z,100164.72
2023-05-23T11:14:32.229Z,100164.50
2023-05-23T11:17:01.575Z,100166.27
2023-05-23T11:19:30.250Z,100168.84
2023-05-23T11:22:02.887Z,100172.39
2023-05-23T11:24:53.086Z,100171.62
2023-05-23T11:27:38.170Z,100168.30
2023-05-23T11:30:11.246Z,100165.43
2023-05-23T11:32:40.491Z,100162.99
2023-05-23T11:35:10.793Z,100159.36
2023-05-23T11:37:40.182Z,100154.04
2023-05-23T11:40:32.017Z,100150.76
2023-05-23T11:43:02.496Z,100148.34
2023-05-23T11:45:32.297Z,100145.29
2023-05-23T11:48:06.811Z,100146.97
2023-05-23T11:50:35.529Z,100148.77
2023-05-23T11:53:03.816Z,100149.23
2023-05-23T11:55:32.078Z,100151.55
2023-05-23T11:58:01.068Z,100151.55
2023-05-23T12:00:29.956Z,100152.11
2023-05-23T12:02:58.259Z,100155.34
2023-05-23T12:05:29.063Z,100157.40
2023-05-23T12:08:00.311Z,100157.48
2023-05-23T12:10:29.562Z,100153.90
2023-05-23T12:12:58.503Z,100145.48
2023-05-23T12:15:29.745Z,100147.01
2023-05-23T12:17:58.353Z,100147.31
2023-05-23T12:20:26.914Z,100145.76
2023-05-23T12:22:57.451Z,100140.69
2023-05-23T12:25:25.911Z,100135.00
2023-05-23T12:27:56.547Z,100128.89
2023-05-23T12:30:24.722Z,100136.08
2023-05-23T12:32:53.217Z,100136.98
2023-05-23T12:35:21.780Z,100145.17
2023-05-23T12:37:49.952Z,100147.14
2023-05-23T12:40:19.456Z,100151.40
2023-05-23T12:42:55.267Z,100150.70
2023-05-23T12:45:34.276Z,100146.60
2023-05-23T12:48:07.639Z,100144.89
2023-05-23T12:50:36.514Z,100140.55
2023-05-23T12:53:04.795Z,100141.17
2023-05-23T12:55:33.163Z,100140.16
2023-05-23T12:58:01.439Z,100136.52
2023-05-23T13:00:29.817Z,100136.61
2023-05-23T13:02:58.075Z,100132.33
2023-05-23T13:05:27.805Z,100132.52
2023-05-23T13:07:56.078Z,100130.87
2023-05-23T13:10:24.353Z,100126.90
2023-05-23T13:12:52.636Z,100124.69
2023-05-23T13:15:21.207Z,100130.46
2023-05-23T13:17:50.320Z,100126.34
2023-05-23T13:20:18.985Z,100127.22
2023-05-23T13:22:47.468Z,100123.82
2023-05-23T13:25:16.058Z,100119.79
2023-05-23T13:27:44.324Z,100115.94
2023-05-23T13:30:12.902Z,100116.11
2023-05-23T13:32:41.194Z,100114.63
2023-05-23T13:35:09.864Z,100115.73
2023-05-23T13:37:38.236Z,100118.48
2023-05-23T13:40:07.358Z,100116.29
2023-05-23T13:42:35.709Z,100113.83
2023-05-23T13:45:05.242Z,100107.46
2023-05-23T13:47:33.623Z,100108.58
2023-05-23T13:50:02.907Z,100108.22
2023-05-23T13:52:31.366Z,100104.33
2023-05-23T13:55:01.727Z,100101.80
2023-05-23T13:57:30.179Z,100102.70
2023-05-23T13:59:58.554Z,100105.70
2023-05-23T14:02:27.697Z,100107.94
2023-05-23T14:04:56.358Z,100108.08
2023-05-23T14:07:24.607Z,100110.34
2023-05-23T14:09:52.874Z,100113.58
2023-05-23T14:12:21.368Z,100117.05
2023-05-23T14:14:49.627Z,100119.66
2023-05-23T14:17:18.114Z,100120.48
2023-05-23T14:19:47.267Z,100119.05
2023-05-23T14:22:15.690Z,100119.73
2023-05-23T14:24:44.263Z,100119.64
2023-05-23T14:27:12.533Z,100119.48
2023-05-23T14:29:41.022Z,100116.00
2023-05-23T14:32:09.251Z,100112.02
2023-05-23T14:34:37.670Z,100111.11
2023-05-23T14:37:05.951Z,100114.27
2023-05-23T14:39:34.116Z,100115.91
2023-05-23T14:42:03.127Z,100123.15
2023-05-23T14:44:31.494Z,100129.14
2023-05-23T14:46:59.756Z,100129.69
2023-05-23T14:49:27.932Z,100130.53
2023-05-23T14:51:56.622Z,100132.89
2023-05-23T14:54:24.892Z,100133.60
2023-05-23T14:56:53.634Z,100137.16
2023-05-23T14:59:22.156Z,100138.92
2023-05-23T15:01:50.667Z,100138.36
2023-05-23T15:04:19.132Z,100135.16
2023-05-23T15:06:47.631Z,100134.58
2023-05-23T15:09:17.051Z,100128.67
2023-05-23T15:11:47.012Z,100119.36
2023-05-23T15:14:16.625Z,100116.39
2023-05-23T15:16:45.650Z,100113.13
2023-05-23T15:19:14.030Z,100112.34
2023-05-23T15:21:50.432Z,100105.40
2023-05-23T15:24:20.058Z,100102.27
2023-05-23T15:26:49.169Z,100097.82
2023-05-23T15:29:18.449Z,100094.32
2023-05-23T15:31:46.705Z,100084.16
2023-05-23T15:34:15.114Z,100077.99
2023-05-23T15:36:43.377Z,100070.34
2023-05-23T15:39:12.850Z,100066.73
2023-05-23T15:41:41.259Z,100060.44
2023-05-23T15:44:09.654Z,100059.08
2023-05-23T15:46:38.357Z,100054.60
2023-05-23T15:49:17.486Z,100049.23
2023-05-23T15:51:54.498Z,100053.61
2023-05-23T15:54:23.005Z,100052.82
2023-05-23T15:56:51.283Z,100054.21
2023-05-23T15:59:19.455Z,100059.61
2023-05-23T16:01:47.768Z,100063.48
2023-05-23T16:04:16.530Z,100064.33
2023-05-23T16:06:45.101Z,100064.42
2023-05-23T16:09:13.285Z,100065.00
2023-05-23T16:11:42.185Z,100070.05
2023-05-23T16:14:10.438Z,100074.23
2023-05-23T16:16:38.796Z,100075.90
2023-05-23T16:19:07.759Z,100074.55
2023-05-23T16:21:36.897Z,100081.38
2023-05-23T16:24:06.021Z,100077.55
2023-05-23T16:26:34.472Z,100075.38
2023-05-23T16:29:02.748Z,100074.93
2023-05-23T16:31:31.187Z,100074.58
2023-05-23T16:33:59.808Z,100080.25
2023-05-23T16:36:28.701Z,100079.67
2023-05-23T16:38:56.973Z,100088.25
2023-05-23T16:41:25.459Z,100089.53
2023-05-23T16:43:53.829Z,100097.45
2023-05-23T16:46:22.542Z,100110.45
2023-05-23T16:48:51.097Z,100116.82
2023-05-23T16:51:19.371Z,100110.85
2023-05-23T16:53:47.963Z,100110.56
2023-05-23T16:56:16.536Z,100117.23
2023-05-23T16:58:44.708Z,100124.14
2023-05-23T17:01:14.099Z,100124.01
2023-05-23T17:03:42.709Z,100123.77
2023-05-23T17:06:11.171Z,100128.31
2023-05-23T17:08:39.544Z,100133.59
2023-05-23T17:11:07.921Z,100129.92
2023-05-23T17:13:36.501Z,100142.77
2023-05-23T17:16:04.841Z,100149.03
2023-05-23T17:18:33.269Z,100161.98
2023-05-23T17:21:01.836Z,100170.85
2023-05-23T17:23:30.213Z,100180.47
2023-05-23T17:25:58.383Z,100187.22
2023-05-23T17:28:26.862Z,100198.27
2023-05-23T17:52:36.259Z,100212.41
2023-05-23T17:55:05.364Z,100218.98
2023-05-23T17:57:33.885Z,100221.35
2023-05-23T18:00:02.567Z,100222.25
2023-05-23T18:02:43.265Z,100222.77
2023-05-23T18:05:12.941Z,100225.81
2023-05-23T18:07:41.322Z,100228.98
2023-05-23T18:10:09.897Z,100229.38
2023-05-23T18:12:38.380Z,100230.52
2023-05-23T18:15:10.542Z,100231.79
2023-05-23T18:17:39.173Z,100230.47
2023-05-23T18:20:08.530Z,100231.39
2023-05-23T18:22:37.209Z,100230.03
2023-05-23T18:25:07.134Z,100235.95
2023-05-23T18:27:35.706Z,100235.77
2023-05-23T18:30:04.697Z,100239.64
2023-05-23T18:32:33.190Z,100238.77
2023-05-23T18:35:02.009Z,100243.91
2023-05-23T18:37:31.173Z,100246.22
2023-05-23T18:40:00.766Z,100257.14
2023-05-23T18:42:32.317Z,100263.82
2023-05-23T18:45:06.022Z,100264.45
2023-05-23T18:47:38.100Z,100264.60
2023-05-23T18:50:10.603Z,100263.09
2023-05-23T18:52:39.348Z,100268.13
2023-05-23T18:55:08.756Z,100270.97
2023-05-23T18:57:44.589Z,100269.63
2023-05-23T19:00:24.340Z,100272.71
2023-05-23T19:02:55.655Z,100279.20
2023-05-23T19:05:26.929Z,100283.27
2023-05-23T19:07:57.868Z,100287.48
2023-05-23T19:10:28.806Z,100288.31
2023-05-23T19:12:57.698Z,100294.48
2023-05-23T19:15:26.291Z,100294.58
2023-05-23T19:17:58.039Z,100297.09
2023-05-23T19:20:31.842Z,100300.72
2023-05-23T19:23:03.695Z,100300.40
2023-05-23T19:25:35.348Z,100303.44
2023-05-23T19:28:07.251Z,100301.43
2023-05-23T19:30:36.300Z,100300.48
2023-05-23T19:33:05.684Z,100304.85
2023-05-23T19:35:37.665Z,100304.52
2023-05-23T19:38:06.762Z,100308.51
2023-05-23T19:40:38.702Z,100307.42
2023-05-23T19:43:17.748Z,100308.17
2023-05-23T19:45:53.627Z,100307.96
2023-05-23T19:48:22.178Z,100305.90
2023-05-23T19:50:54.040Z,100304.33
2023-05-23T19:53:25.694Z,100308.40
2023-05-23T19:55:57.864Z,100307.96
2023-05-23T19:58:26.682Z,100306.44
2023-05-23T20:01:04.660Z,100303.75
2023-05-23T20:03:40.366Z,100309.44
2023-05-23T20:06:42.462Z,100310.60
2023-05-23T20:09:15.959Z,100311.09
2023-05-23T20:11:45.053Z,100312.52
2023-05-23T20:14:19.416Z,100316.50
2023-05-23T20:16:51.074Z,100319.69
2023-05-23T20:19:20.272Z,100322.91
2023-05-23T20:21:54.282Z,100325.23
2023-05-23T20:24:32.348Z,100327.91
2023-05-23T20:27:06.034Z,100336.06
2023-05-23T20:29:42.915Z,100333.48
2023-05-23T20:32:14.363Z,100334.49
2023-05-23T20:34:48.679Z,100340.92
2023-05-23T20:37:20.951Z,100343.85
2023-05-23T20:39:53.012Z,100348.88
2023-05-23T20:42:33.081Z,100353.04
2023-05-23T20:45:07.217Z,100351.35
2023-05-23T20:47:46.513Z,100354.12
2023-05-23T20:50:19.270Z,100352.05
2023-05-23T20:52:50.639Z,100351.70
2023-05-23T20:55:25.364Z,100349.45
2023-05-23T20:58:08.710Z,100350.30
2023-05-23T21:00:43.496Z,100350.77
2023-05-23T21:03:17.793Z,100352.10
2023-05-23T21:05:52.050Z,100354.11
2023-05-23T21:08:24.212Z,100353.82
2023-05-23T21:10:56.261Z,100351.23
2023-05-23T21:13:28.132Z,100352.00
2023-05-23T21:16:06.338Z,100353.54
2023-05-23T21:18:35.129Z,100351.11
2023-05-23T21:21:03.914Z,100347.73
2023-05-23T21:23:37.819Z,100348.55
2023-05-23T21:26:11.420Z,100346.91
2023-05-23T21:28:40.429Z,100350.67
2023-05-23T21:31:14.671Z,100351.31
2023-05-23T21:33:48.737Z,100352.34
2023-05-23T21:36:19.674Z,100356.88
2023-05-23T21:38:54.094Z,100356.98
2023-05-23T21:41:27.795Z,100358.32
2023-05-23T21:44:02.377Z,100360.02
2023-05-23T21:46:37.435Z,100363.25
2023-05-23T21:49:09.321Z,100361.90
2023-05-23T21:51:42.307Z,100361.16
2023-05-23T21:54:16.066Z,100363.36
2023-05-23T21:56:57.724Z,100362.23
2023-05-23T21:59:29.650Z,100366.60
2023-05-23T22:02:01.547Z,100366.74
2023-05-23T22:04:35.742Z,100367.73
2023-05-23T22:07:07.381Z,100367.18
2023-05-23T22:09:39.131Z,100373.13
2023-05-23T22:12:08.377Z,100373.66
2023-05-23T22:14:39.775Z,100374.06
2023-05-23T22:17:11.339Z,100378.83
2023-05-23T22:19:40.545Z,100380.77
2023-05-23T22:22:12.224Z,100384.34
2023-05-23T22:24:41.073Z,100390.81
2023-05-23T22:27:12.006Z,100394.56
2023-05-23T22:29:45.805Z,100401.27
2023-05-23T22:32:14.500Z,100405.87
2023-05-23T22:34:43.282Z,100402.66
2023-05-23T22:37:12.066Z,100408.69
2023-05-23T22:39:43.514Z,100410.29
2023-05-23T22:42:15.066Z,100414.16
2023-05-23T22:44:43.543Z,100420.73
2023-05-23T22:47:13.956Z,100426.03
2023-05-23T22:49:45.953Z,100429.35
2023-05-23T22:52:14.617Z,100431.13
2023-05-23T22:54:46.581Z,100434.13
2023-05-23T22:57:17.314Z,100429.33
2023-05-23T22:59:49.373Z,100435.05
2023-05-23T23:02:21.079Z,100431.86
2023-05-23T23:04:49.920Z,100431.52
2023-05-23T23:07:18.917Z,100438.73
2023-05-23T23:09:49.952Z,100438.95
2023-05-23T23:12:21.604Z,100434.89
2023-05-23T23:14:53.303Z,100437.10
2023-05-23T23:17:22.259Z,100433.98
2023-05-23T23:19:53.517Z,100434.85
2023-05-23T23:22:22.281Z,100434.13
2023-05-23T23:24:53.946Z,100434.20
2023-05-23T23:27:26.811Z,100434.99
2023-05-23T23:29:58.471Z,100431.02
2023-05-23T23:32:27.697Z,100432.33
2023-05-23T23:34:56.593Z,100433.67
2023-05-23T23:37:27.897Z,100435.01
2023-05-23T23:39:59.875Z,100438.44
2023-05-23T23:42:31.410Z,100444.21
2023-05-23T23:45:03.002Z,100440.77
2023-05-23T23:47:34.190Z,100443.97
2023-05-23T23:50:03.402Z,100450.17
2023-05-23T23:52:41.312Z,100453.48
2023-05-23T23:55:13.365Z,100455.49
2023-05-23T23:57:44.913Z,100457.69
