createdAt,value
2024-01-22T00:00:51.649Z,18.33
2024-01-22T00:03:19.238Z,15.40
2024-01-22T00:05:46.561Z,13.50
2024-01-22T00:08:13.699Z,16.60
2024-01-22T00:10:40.764Z,17.07
2024-01-22T00:13:08.008Z,15.67
2024-01-22T00:15:35.204Z,15.63
2024-01-22T00:18:02.544Z,16.60
2024-01-22T00:20:29.623Z,14.77
2024-01-22T00:22:56.648Z,21.10
2024-01-22T00:25:23.832Z,22.03
2024-01-22T00:27:50.858Z,23.47
2024-01-22T00:30:18.155Z,19.63
2024-01-22T00:32:45.454Z,18.80
2024-01-22T00:35:12.805Z,17.87
2024-01-22T00:37:39.979Z,18.33
2024-01-22T00:40:07.812Z,16.90
2024-01-22T00:42:34.718Z,14.33
2024-01-22T00:45:01.798Z,15.83
2024-01-22T00:47:31.583Z,20.33
2024-01-22T00:49:58.534Z,12.50
2024-01-22T00:52:25.559Z,15.93
2024-01-22T00:54:52.493Z,17.30
2024-01-22T00:57:20.755Z,18.37
2024-01-22T00:59:48.162Z,19.70
2024-01-22T01:02:15.476Z,14.73
2024-01-22T01:04:42.405Z,12.70
2024-01-22T01:07:09.395Z,16.00
2024-01-22T01:09:36.439Z,15.80
2024-01-22T01:12:03.684Z,18.40
2024-01-22T01:14:30.630Z,14.83
2024-01-22T01:16:57.760Z,16.00
2024-01-22T01:19:24.777Z,22.47
2024-01-22T01:21:51.800Z,18.30
2024-01-22T01:24:18.856Z,13.40
2024-01-22T01:26:46.316Z,21.73
2024-01-22T01:29:13.678Z,13.77
2024-01-22T01:31:40.813Z,15.03
2024-01-22T01:34:08.621Z,24.47
2024-01-22T01:36:35.757Z,18.37
2024-01-22T01:39:03.592Z,17.90
2024-01-22T01:41:30.714Z,14.70
2024-01-22T01:43:57.886Z,15.83
2024-01-22T01:46:24.815Z,13.07
2024-01-22T01:48:52.781Z,12.43
2024-01-22T01:51:20.620Z,15.47
2024-01-22T01:53:48.454Z,12.37
2024-01-22T01:56:16.008Z,12.03
2024-01-22T01:58:43.835Z,15.63
2024-01-22T02:01:11.667Z,20.77
2024-01-22T02:03:41.701Z,14.80
2024-01-22T02:06:08.941Z,16.70
2024-01-22T02:08:36.032Z,21.47
2024-01-22T02:11:03.150Z,19.13
2024-01-22T02:13:30.385Z,15.43
2024-01-22T02:15:58.194Z,16.87
2024-01-22T02:18:25.927Z,15.67
2024-01-22T02:20:53.154Z,15.50
2024-01-22T02:23:20.357Z,13.77
2024-01-22T02:25:47.359Z,12.30
2024-01-22T02:28:14.384Z,16.50
2024-01-22T02:30:41.344Z,11.57
2024-01-22T02:33:08.499Z,17.27
2024-01-22T02:35:35.660Z,13.70
2024-01-22T02:38:03.398Z,15.40
2024-01-22T02:40:30.335Z,18.03
2024-01-22T02:42:57.295Z,13.00
2024-01-22T02:45:24.363Z,19.33
2024-01-22T02:47:52.181Z,15.87
2024-01-22T02:50:19.412Z,15.93
2024-01-22T02:52:46.418Z,17.23
2024-01-22T02:55:13.377Z,15.03
2024-01-22T02:57:40.439Z,18.83
2024-01-22T03:00:07.963Z,13.63
2024-01-22T03:02:35.669Z,11.77
2024-01-22T03:05:02.640Z,14.07
2024-01-22T03:07:30.435Z,13.40
2024-01-22T03:09:57.445Z,14.93
2024-01-22T03:12:24.525Z,15.03
2024-01-22T03:14:51.713Z,17.23
2024-01-22T03:17:18.769Z,16.23
2024-01-22T03:19:45.755Z,12.93
2024-01-22T03:22:12.928Z,15.83
2024-01-22T03:24:39.862Z,16.43
2024-01-22T03:27:07.066Z,16.20
2024-01-22T03:29:34.320Z,17.37
2024-01-22T03:32:01.442Z,12.90
2024-01-22T03:34:28.681Z,16.60
2024-01-22T03:36:55.709Z,14.40
2024-01-22T03:39:22.815Z,14.47
2024-01-22T03:41:51.151Z,14.23
2024-01-22T03:44:18.146Z,11.97
2024-01-22T03:46:45.115Z,19.83
2024-01-22T03:49:12.269Z,17.33
2024-01-22T03:51:39.321Z,16.77
2024-01-22T03:54:06.424Z,18.03
2024-01-22T03:56:33.492Z,16.50
2024-01-22T03:59:00.721Z,14.57
2024-01-22T04:01:27.722Z,13.03
2024-01-22T04:03:54.767Z,17.90
2024-01-22T04:06:21.960Z,17.83
2024-01-22T04:08:49.073Z,12.10
2024-01-22T04:11:16.169Z,16.63
2024-01-22T04:13:43.811Z,16.47
2024-01-22T04:16:15.082Z,13.90
2024-01-22T04:18:44.098Z,14.50
2024-01-22T04:21:12.293Z,16.10
2024-01-22T04:23:39.569Z,16.93
2024-01-22T04:26:07.307Z,20.57
2024-01-22T04:28:34.382Z,20.33
2024-01-22T04:31:02.081Z,13.03
2024-01-22T04:33:29.374Z,14.87
2024-01-22T04:35:56.568Z,15.90
2024-01-22T04:38:23.672Z,12.77
2024-01-22T04:40:50.701Z,16.97
2024-01-22T04:43:17.782Z,18.70
2024-01-22T04:45:44.823Z,18.33
2024-01-22T04:48:12.234Z,17.77
2024-01-22T04:50:39.374Z,13.10
2024-01-22T04:53:06.384Z,12.47
2024-01-22T04:55:35.546Z,18.80
2024-01-22T04:58:04.727Z,14.00
2024-01-22T05:00:32.903Z,15.67
2024-01-22T05:03:05.686Z,18.53
2024-01-22T05:05:33.482Z,19.33
2024-01-22T05:08:00.753Z,16.27
2024-01-22T05:10:27.818Z,16.90
2024-01-22T05:12:55.010Z,22.63
2024-01-22T05:15:22.173Z,20.90
2024-01-22T05:17:49.487Z,21.50
2024-01-22T05:20:16.610Z,20.43
2024-01-22T05:22:45.364Z,13.57
2024-01-22T05:25:13.554Z,17.20
2024-01-22T05:27:45.789Z,16.77
2024-01-22T05:30:13.794Z,21.67
2024-01-22T05:32:41.391Z,21.50
2024-01-22T05:35:08.868Z,16.63
2024-01-22T05:37:36.007Z,19.50
2024-01-22T05:40:05.211Z,18.93
2024-01-22T05:42:32.244Z,16.60
2024-01-22T05:44:59.320Z,17.50
2024-01-22T05:47:26.409Z,12.30
2024-01-22T05:49:53.402Z,14.30
2024-01-22T05:52:21.347Z,15.93
2024-01-22T05:54:48.428Z,19.87
2024-01-22T05:57:15.621Z,16.50
2024-01-22T05:59:42.762Z,18.20
2024-01-22T06:02:09.763Z,10.37
2024-01-22T06:04:36.936Z,19.63
2024-01-22T06:07:05.896Z,15.93
2024-01-22T06:09:33.634Z,15.10
2024-01-22T06:12:00.797Z,14.37
2024-01-22T06:14:28.014Z,14.23
2024-01-22T06:16:54.997Z,13.10
2024-01-22T06:19:22.228Z,14.57
2024-01-22T06:21:49.172Z,15.93
2024-01-22T06:24:16.810Z,16.70
2024-01-22T06:26:43.988Z,20.70
2024-01-22T06:29:14.929Z,18.50
2024-01-22T06:31:45.027Z,15.87
2024-01-22T06:34:13.123Z,14.93
2024-01-22T06:36:40.292Z,17.20
2024-01-22T06:39:09.561Z,12.80
2024-01-22T06:41:37.131Z,18.40
2024-01-22T06:44:04.188Z,17.37
2024-01-22T06:46:31.213Z,15.37
2024-01-22T06:48:58.236Z,18.03
2024-01-22T06:51:31.008Z,14.77
2024-01-22T06:54:02.420Z,21.07
2024-01-22T06:56:29.499Z,17.40
2024-01-22T06:58:57.444Z,18.57
2024-01-22T07:01:27.862Z,18.97
2024-01-22T07:03:55.758Z,18.87
2024-01-22T07:06:25.661Z,13.40
2024-01-22T07:08:53.183Z,20.63
2024-01-22T07:11:20.304Z,15.80
2024-01-22T07:13:47.243Z,23.77
2024-01-22T07:16:14.304Z,22.47
2024-01-22T07:18:41.492Z,18.43
2024-01-22T07:21:08.536Z,11.80
2024-01-22T07:23:35.504Z,12.27
2024-01-22T07:26:02.444Z,15.17
2024-01-22T07:28:29.486Z,17.43
2024-01-22T07:30:56.469Z,18.93
2024-01-22T07:33:23.537Z,20.80
2024-01-22T07:35:50.729Z,21.00
2024-01-22T07:38:18.072Z,28.43
2024-01-22T07:40:45.114Z,16.80
2024-01-22T07:43:12.073Z,17.20
2024-01-22T07:45:39.195Z,18.70
2024-01-22T07:48:06.691Z,17.03
2024-01-22T07:50:33.817Z,16.77
2024-01-22T07:53:00.773Z,15.97
2024-01-22T07:55:27.884Z,22.90
2024-01-22T07:57:54.928Z,21.97
2024-01-22T08:00:22.134Z,15.97
2024-01-22T08:02:49.377Z,19.43
2024-01-22T08:05:16.554Z,16.30
2024-01-22T08:07:45.188Z,20.40
2024-01-22T08:10:13.999Z,22.10
2024-01-22T08:12:41.630Z,14.57
2024-01-22T08:15:10.917Z,14.00
2024-01-22T08:17:39.433Z,14.47
2024-01-22T08:20:08.837Z,13.53
2024-01-22T08:22:35.937Z,18.10
2024-01-22T08:25:04.847Z,13.03
2024-01-22T08:27:32.049Z,14.47
2024-01-22T08:29:59.058Z,15.67
2024-01-22T08:32:26.338Z,17.77
2024-01-22T08:34:54.703Z,15.37
2024-01-22T08:37:21.801Z,18.33
2024-01-22T08:39:49.908Z,13.10
2024-01-22T08:42:17.018Z,16.80
2024-01-22T08:44:44.161Z,13.10
2024-01-22T08:47:11.131Z,15.63
2024-01-22T08:49:38.564Z,16.93
2024-01-22T08:52:05.802Z,12.73
2024-01-22T08:54:32.827Z,17.23
2024-01-22T08:56:59.909Z,18.07
2024-01-22T08:59:27.289Z,15.40
2024-01-22T09:01:55.215Z,13.00
2024-01-22T09:04:22.397Z,14.47
2024-01-22T09:06:49.631Z,16.27
2024-01-22T09:09:16.848Z,16.67
2024-01-22T09:11:43.953Z,11.40
2024-01-22T09:14:11.104Z,9.83
2024-01-22T09:16:38.155Z,16.07
2024-01-22T09:19:07.744Z,11.03
2024-01-22T09:21:35.213Z,10.63
2024-01-22T09:24:02.899Z,10.30
2024-01-22T09:26:30.003Z,9.07
2024-01-22T09:28:57.101Z,11.23
2024-01-22T09:31:24.343Z,10.37
2024-01-22T09:33:54.716Z,8.83
2024-01-22T09:36:22.780Z,11.10
2024-01-22T09:38:50.424Z,10.03
2024-01-22T09:41:18.314Z,8.27
2024-01-22T09:43:47.351Z,12.63
2024-01-22T09:46:15.433Z,14.73
2024-01-22T09:48:42.625Z,10.73
2024-01-22T09:51:09.758Z,8.20
2024-01-22T09:53:37.399Z,8.67
2024-01-22T09:56:05.931Z,12.17
2024-01-22T09:58:38.927Z,9.50
2024-01-22T10:01:12.178Z,10.63
2024-01-22T10:03:40.482Z,8.57
2024-01-22T10:06:08.187Z,12.43
2024-01-22T10:08:35.308Z,11.93
2024-01-22T10:11:04.018Z,7.40
2024-01-22T10:13:31.011Z,11.00
2024-01-22T10:16:11.384Z,8.50
2024-01-22T10:18:39.425Z,11.13
2024-01-22T10:21:06.578Z,9.57
2024-01-22T10:23:34.942Z,8.33
2024-01-22T10:26:08.389Z,8.20
2024-01-22T10:28:35.694Z,5.90
2024-01-22T10:31:04.573Z,7.83
2024-01-22T10:33:32.113Z,8.37
2024-01-22T10:36:15.899Z,6.00
2024-01-22T10:38:43.182Z,7.60
2024-01-22T10:41:23.464Z,14.13
2024-01-22T10:43:51.547Z,8.97
2024-01-22T10:46:20.523Z,7.30
2024-01-22T10:48:48.743Z,9.93
2024-01-22T10:51:16.832Z,9.10
2024-01-22T10:53:45.617Z,10.40
2024-01-22T10:56:20.486Z,12.30
2024-01-22T10:58:51.676Z,10.73
2024-01-22T11:01:24.023Z,13.30
2024-01-22T11:03:53.762Z,12.37
2024-01-22T11:06:24.630Z,10.53
2024-01-22T11:08:53.256Z,12.17
2024-01-22T11:11:30.090Z,11.97
2024-01-22T11:14:00.698Z,12.17
2024-01-22T11:16:29.061Z,8.27
2024-01-22T11:18:57.360Z,9.73
2024-01-22T11:21:25.831Z,10.63
2024-01-22T11:24:12.206Z,11.63
2024-01-22T11:26:45.143Z,11.73
2024-01-22T11:29:20.002Z,8.83
2024-01-22T11:31:49.874Z,9.37
2024-01-22T11:34:43.802Z,9.40
2024-01-22T11:37:13.907Z,9.57
2024-01-22T11:39:43.132Z,9.20
2024-01-22T11:42:17.603Z,5.33
2024-01-22T11:44:47.529Z,8.27
2024-01-22T11:47:18.166Z,12.63
2024-01-22T11:49:45.864Z,9.97
2024-01-22T11:52:19.129Z,7.03
2024-01-22T11:55:12.726Z,8.43
2024-01-22T11:57:41.207Z,11.00
2024-01-22T12:00:11.733Z,6.83
2024-01-22T12:02:43.479Z,10.40
2024-01-22T12:05:18.918Z,10.77
2024-01-22T12:07:49.113Z,11.93
2024-01-22T12:10:24.740Z,8.83
2024-01-22T12:12:56.801Z,6.33
2024-01-22T12:15:26.120Z,12.13
2024-01-22T12:17:54.238Z,11.33
2024-01-22T12:20:22.798Z,8.27
2024-01-22T12:23:12.497Z,13.50
2024-01-22T12:25:40.877Z,8.20
2024-01-22T12:28:13.059Z,5.90
2024-01-22T12:30:43.990Z,10.43
2024-01-22T12:33:22.755Z,6.20
2024-01-22T12:35:52.192Z,11.67
2024-01-22T12:38:22.114Z,5.93
2024-01-22T12:40:58.959Z,10.00
2024-01-22T12:43:26.473Z,8.38
2024-01-22T12:46:08.220Z,6.07
2024-01-22T12:48:36.287Z,10.20
2024-01-22T12:51:08.026Z,9.07
2024-01-22T12:53:35.632Z,9.90
2024-01-22T12:56:03.522Z,10.33
2024-01-22T12:58:30.669Z,11.70
2024-01-22T13:00:59.797Z,6.33
2024-01-22T13:03:27.281Z,10.65
2024-01-22T13:05:54.605Z,6.33
2024-01-22T13:08:21.929Z,8.47
2024-01-22T13:10:48.999Z,9.90
2024-01-22T13:13:16.687Z,9.87
2024-01-22T13:15:52.812Z,10.10
2024-01-22T13:18:30.964Z,7.25
2024-01-22T13:20:57.997Z,8.93
2024-01-22T13:23:25.072Z,7.70
2024-01-22T13:25:53.168Z,6.23
2024-01-22T13:28:20.207Z,11.23
2024-01-22T13:30:47.346Z,8.20
2024-01-22T13:33:15.307Z,11.97
2024-01-22T13:35:42.735Z,8.63
2024-01-22T13:38:14.402Z,7.28
2024-01-22T13:40:41.341Z,9.93
2024-01-22T13:43:08.320Z,9.60
2024-01-22T13:45:35.874Z,7.90
2024-01-22T13:48:03.268Z,6.17
2024-01-22T13:50:31.074Z,7.47
2024-01-22T13:52:59.459Z,7.50
2024-01-22T13:55:27.746Z,9.43
2024-01-22T13:57:56.719Z,6.03
2024-01-22T14:00:23.759Z,6.87
2024-01-22T14:02:50.761Z,14.93
2024-01-22T14:05:17.884Z,9.27
2024-01-22T14:07:45.113Z,7.60
2024-01-22T14:10:15.789Z,3.97
2024-01-22T14:12:43.924Z,8.90
2024-01-22T14:15:11.404Z,6.70
2024-01-22T14:17:38.568Z,6.20
2024-01-22T14:20:08.762Z,6.00
2024-01-22T14:22:38.062Z,5.67
2024-01-22T14:25:08.920Z,5.90
2024-01-22T14:27:36.081Z,6.37
2024-01-22T14:30:04.049Z,7.13
2024-01-22T14:32:32.529Z,7.10
2024-01-22T14:35:01.212Z,5.80
2024-01-22T14:37:28.628Z,6.43
2024-01-22T14:39:55.823Z,5.20
2024-01-22T14:42:22.924Z,4.90
2024-01-22T14:44:50.111Z,7.20
2024-01-22T14:47:18.168Z,29.50
2024-01-22T14:49:45.371Z,6.53
2024-01-22T14:52:12.567Z,4.97
2024-01-22T14:54:39.734Z,4.77
2024-01-22T14:57:08.579Z,6.23
2024-01-22T14:59:36.985Z,6.03
2024-01-22T15:02:04.210Z,7.13
2024-01-22T15:04:31.305Z,6.60
2024-01-22T15:06:58.869Z,8.47
2024-01-22T15:09:25.859Z,7.90
2024-01-22T15:11:53.110Z,6.73
2024-01-22T15:14:23.358Z,3.73
2024-01-22T15:16:50.545Z,6.27
2024-01-22T15:19:18.202Z,9.10
2024-01-22T15:21:46.895Z,5.90
2024-01-22T15:24:15.095Z,8.50
2024-01-22T15:26:42.283Z,5.50
2024-01-22T15:29:09.745Z,6.10
2024-01-22T15:31:37.870Z,7.43
2024-01-22T15:34:06.614Z,10.20
2024-01-22T15:36:34.503Z,7.10
2024-01-22T15:39:02.615Z,3.47
2024-01-22T15:41:29.842Z,5.43
2024-01-22T15:43:57.076Z,9.17
2024-01-22T15:46:24.522Z,9.63
2024-01-22T15:48:52.407Z,5.37
2024-01-22T15:51:19.518Z,7.47
2024-01-22T15:53:46.817Z,5.27
2024-01-22T15:56:14.271Z,4.33
2024-01-22T15:58:41.402Z,4.60
2024-01-22T16:01:08.480Z,4.00
2024-01-22T16:03:35.647Z,6.87
2024-01-22T16:06:05.329Z,6.13
2024-01-22T16:08:32.567Z,8.20
2024-01-22T16:11:00.320Z,10.93
2024-01-22T16:13:27.445Z,5.27
2024-01-22T16:15:54.579Z,5.87
2024-01-22T16:18:22.083Z,8.23
2024-01-22T16:20:49.562Z,24.90
2024-01-22T16:23:16.867Z,11.30
2024-01-22T16:25:44.021Z,7.30
2024-01-22T16:28:11.108Z,3.77
2024-01-22T16:30:42.330Z,6.70
2024-01-22T16:33:11.755Z,5.70
2024-01-22T16:35:39.315Z,11.53
2024-01-22T16:38:06.493Z,4.57
2024-01-22T16:40:33.676Z,7.60
2024-01-22T16:43:01.291Z,4.17
2024-01-22T16:45:28.455Z,3.87
2024-01-22T16:47:55.694Z,5.70
2024-01-22T16:50:22.890Z,6.47
2024-01-22T16:52:55.328Z,3.77
2024-01-22T16:55:23.278Z,6.60
2024-01-22T16:57:50.435Z,8.17
2024-01-22T17:00:18.021Z,4.40
2024-01-22T17:02:45.211Z,4.47
2024-01-22T17:05:12.427Z,5.30
2024-01-22T17:07:40.655Z,8.27
2024-01-22T17:10:09.248Z,8.30
2024-01-22T17:12:36.607Z,7.53
2024-01-22T17:15:05.359Z,8.17
2024-01-22T17:17:34.566Z,7.87
2024-01-22T17:20:01.894Z,14.37
2024-01-22T17:22:30.784Z,8.37
2024-01-22T17:24:58.212Z,5.03
2024-01-22T17:27:25.929Z,4.30
2024-01-22T17:29:53.145Z,7.70
2024-01-22T17:32:21.127Z,4.63
2024-01-22T17:34:49.009Z,5.53
2024-01-22T17:37:16.312Z,6.03
2024-01-22T17:39:44.266Z,7.83
2024-01-22T17:42:11.830Z,7.57
2024-01-22T17:44:41.754Z,7.43
2024-01-22T17:47:08.997Z,8.33
2024-01-22T17:49:37.051Z,6.00
2024-01-22T17:52:04.416Z,6.60
2024-01-22T17:54:31.771Z,7.33
2024-01-22T17:56:58.935Z,7.53
2024-01-22T17:59:25.966Z,10.20
2024-01-22T18:01:53.671Z,6.70
2024-01-22T18:04:20.806Z,9.00
2024-01-22T18:06:47.951Z,7.23
2024-01-22T18:09:15.093Z,6.10
2024-01-22T18:11:45.664Z,9.57
2024-01-22T18:14:13.849Z,7.50
2024-01-22T18:16:41.182Z,10.97
2024-01-22T18:19:08.496Z,4.93
2024-01-22T18:21:36.821Z,8.43
2024-01-22T18:24:06.699Z,9.50
2024-01-22T18:26:34.168Z,9.43
2024-01-22T18:29:01.713Z,14.83
2024-01-22T18:31:31.701Z,7.80
2024-01-22T18:33:59.053Z,6.10
2024-01-22T18:36:26.250Z,7.13
2024-01-22T18:38:53.550Z,8.63
2024-01-22T18:41:25.418Z,6.83
2024-01-22T18:43:53.642Z,5.27
2024-01-22T18:46:23.844Z,6.10
2024-01-22T18:48:51.740Z,5.47
2024-01-22T18:51:18.974Z,9.17
2024-01-22T18:53:46.010Z,6.63
2024-01-22T18:56:14.915Z,6.73
2024-01-22T18:58:42.130Z,7.37
2024-01-22T19:01:09.372Z,6.67
2024-01-22T19:03:37.908Z,6.80
2024-01-22T19:06:07.156Z,4.30
2024-01-22T19:08:34.422Z,7.27
2024-01-22T19:11:01.925Z,7.27
2024-01-22T19:13:29.063Z,8.87
2024-01-22T19:15:57.156Z,9.53
2024-01-22T19:18:24.331Z,12.37
2024-01-22T19:20:51.439Z,8.03
2024-01-22T19:23:18.467Z,13.90
2024-01-22T19:25:45.657Z,11.33
2024-01-22T19:28:13.440Z,6.97
2024-01-22T19:30:40.386Z,10.93
2024-01-22T19:33:07.650Z,10.53
2024-01-22T19:35:34.875Z,8.00
2024-01-22T19:38:01.820Z,6.73
2024-01-22T19:40:30.311Z,6.03
2024-01-22T19:42:58.540Z,9.57
2024-01-22T19:45:25.617Z,5.57
2024-01-22T19:47:52.818Z,5.73
2024-01-22T19:50:19.996Z,7.83
2024-01-22T19:52:50.009Z,10.43
2024-01-22T19:55:17.358Z,9.00
2024-01-22T19:57:45.728Z,5.03
2024-01-22T20:00:14.007Z,5.87
2024-01-22T20:02:41.409Z,10.87
2024-01-22T20:05:08.779Z,11.20
2024-01-22T20:07:35.775Z,9.37
2024-01-22T20:10:03.138Z,9.77
2024-01-22T20:12:31.284Z,10.77
2024-01-22T20:14:58.457Z,8.20
2024-01-22T20:17:25.537Z,8.67
2024-01-22T20:19:52.560Z,4.17
2024-01-22T20:22:19.556Z,8.13
2024-01-22T20:24:47.794Z,8.93
2024-01-22T20:27:14.904Z,10.73
2024-01-22T20:29:41.878Z,7.47
2024-01-22T20:32:09.496Z,10.50
2024-01-22T20:34:36.699Z,8.13
2024-01-22T20:37:03.837Z,8.17
2024-01-22T20:39:32.504Z,10.03
2024-01-22T20:41:59.950Z,8.40
2024-01-22T20:44:27.133Z,10.67
2024-01-22T20:46:54.474Z,6.10
2024-01-22T20:49:21.708Z,6.20
2024-01-22T20:51:48.747Z,8.17
2024-01-22T20:54:16.535Z,6.07
2024-01-22T20:56:44.071Z,10.43
2024-01-22T20:59:11.268Z,8.40
2024-01-22T21:01:45.590Z,6.73
2024-01-22T21:04:13.207Z,9.23
2024-01-22T21:06:41.553Z,11.77
2024-01-22T21:09:08.753Z,8.60
2024-01-22T21:11:36.231Z,7.87
2024-01-22T21:14:03.691Z,6.93
2024-01-22T21:16:30.713Z,7.53
2024-01-22T21:18:57.890Z,6.43
2024-01-22T21:21:25.121Z,4.93
2024-01-22T21:23:54.516Z,10.73
2024-01-22T21:26:23.353Z,11.00
2024-01-22T21:28:50.824Z,7.20
2024-01-22T21:31:19.304Z,7.30
2024-01-22T21:33:50.153Z,9.30
2024-01-22T21:36:18.029Z,11.63
2024-01-22T21:38:44.981Z,8.47
2024-01-22T21:41:14.501Z,10.37
2024-01-22T21:43:41.872Z,8.00
2024-01-22T21:46:09.061Z,9.87
2024-01-22T21:48:36.202Z,7.03
2024-01-22T21:51:03.525Z,9.07
2024-01-22T21:53:30.433Z,10.90
2024-01-22T21:55:57.633Z,7.90
2024-01-22T21:58:24.680Z,9.00
2024-01-22T22:00:51.868Z,10.40
2024-01-22T22:03:19.031Z,10.63
2024-01-22T22:05:47.402Z,9.43
2024-01-22T22:08:14.700Z,5.00
2024-01-22T22:10:43.248Z,6.07
2024-01-22T22:13:10.836Z,6.87
2024-01-22T22:15:38.746Z,9.33
2024-01-22T22:18:06.227Z,7.67
2024-01-22T22:20:33.986Z,18.30
2024-01-22T22:23:01.496Z,8.03
2024-01-22T22:25:28.506Z,9.30
2024-01-22T22:27:55.532Z,10.30
2024-01-22T22:30:22.600Z,9.10
2024-01-22T22:32:50.408Z,12.60
2024-01-22T22:35:17.874Z,8.80
2024-01-22T22:37:44.890Z,10.90
2024-01-22T22:40:12.623Z,11.60
2024-01-22T22:42:40.169Z,8.80
2024-01-22T22:45:09.458Z,8.87
2024-01-22T22:47:37.882Z,9.73
2024-01-22T22:50:05.623Z,11.43
2024-01-22T22:52:32.677Z,10.60
2024-01-22T22:54:59.684Z,11.60
2024-01-22T22:57:29.321Z,9.87
2024-01-22T22:59:56.911Z,7.33
2024-01-22T23:02:27.272Z,11.47
2024-01-22T23:04:56.058Z,10.87
2024-01-22T23:07:24.404Z,10.00
2024-01-22T23:09:51.369Z,9.63
2024-01-22T23:12:19.577Z,11.90
2024-01-22T23:14:50.968Z,14.06
2024-01-22T23:17:18.013Z,10.10
2024-01-22T23:19:49.505Z,9.97
2024-01-22T23:22:16.718Z,12.23
2024-01-22T23:24:44.094Z,10.73
2024-01-22T23:27:11.178Z,9.07
2024-01-22T23:29:38.448Z,10.17
2024-01-22T23:32:05.777Z,11.57
2024-01-22T23:34:33.054Z,9.90
2024-01-22T23:37:00.226Z,11.30
2024-01-22T23:39:27.301Z,8.27
2024-01-22T23:41:54.371Z,13.83
2024-01-22T23:44:21.369Z,11.70
2024-01-22T23:46:48.460Z,9.07
2024-01-22T23:49:15.788Z,13.27
2024-01-22T23:51:42.938Z,13.67
2024-01-22T23:54:10.087Z,8.63
2024-01-22T23:56:37.116Z,10.20
2024-01-22T23:59:05.035Z,10.57
