createdAt,value
2023-06-12T00:00:46.547Z,16.64
2023-06-12T00:01:46.522Z,16.53
2023-06-12T00:02:46.675Z,16.56
2023-06-12T00:03:46.586Z,16.46
2023-06-12T00:04:46.562Z,16.32
2023-06-12T00:05:46.497Z,16.24
2023-06-12T00:06:46.469Z,16.17
2023-06-12T00:07:46.439Z,16.09
2023-06-12T00:08:46.505Z,16.02
2023-06-12T00:09:46.446Z,15.98
2023-06-12T00:10:46.419Z,15.94
2023-06-12T00:11:46.422Z,15.76
2023-06-12T00:12:46.403Z,15.65
2023-06-12T00:13:46.433Z,15.55
2023-06-12T00:14:46.404Z,15.47
2023-06-12T00:15:46.428Z,15.36
2023-06-12T00:16:46.442Z,15.28
2023-06-12T00:17:46.432Z,15.25
2023-06-12T00:18:46.387Z,15.31
2023-06-12T00:19:46.352Z,15.22
2023-06-12T00:20:46.368Z,15.22
2023-06-12T00:21:46.406Z,15.03
2023-06-12T00:22:46.323Z,15.02
2023-06-12T00:23:46.388Z,14.99
2023-06-12T00:24:46.351Z,14.99
2023-06-12T00:25:46.330Z,15.04
2023-06-12T00:26:46.342Z,14.99
2023-06-12T00:27:46.282Z,15.02
2023-06-12T00:28:46.327Z,15.02
2023-06-12T00:29:46.309Z,14.84
2023-06-12T00:30:46.274Z,14.81
2023-06-12T00:31:46.329Z,14.73
2023-06-12T00:32:46.330Z,14.69
2023-06-12T00:33:46.303Z,14.59
2023-06-12T00:34:46.239Z,14.55
2023-06-12T00:35:46.253Z,14.58
2023-06-12T00:36:46.270Z,14.54
2023-06-12T00:37:46.191Z,14.53
2023-06-12T00:38:46.197Z,14.54
2023-06-12T00:39:46.187Z,14.53
2023-06-12T00:40:46.201Z,14.44
2023-06-12T00:41:46.190Z,14.41
2023-06-12T00:42:46.191Z,14.35
2023-06-12T00:43:46.182Z,14.36
2023-06-12T00:44:46.161Z,14.45
2023-06-12T00:45:46.184Z,14.43
2023-06-12T00:46:46.175Z,14.51
2023-06-12T00:47:46.227Z,14.55
2023-06-12T00:48:46.121Z,14.51
2023-06-12T00:49:46.123Z,14.45
2023-06-12T00:51:18.917Z,14.47
2023-06-12T00:52:18.940Z,14.50
2023-06-12T00:52:46.132Z,14.45
2023-06-12T00:53:46.116Z,14.53
2023-06-12T00:54:46.071Z,14.48
2023-06-12T00:55:46.131Z,14.37
2023-06-12T00:56:46.176Z,14.40
2023-06-12T00:57:47.048Z,14.30
2023-06-12T00:58:46.072Z,14.32
2023-06-12T00:59:46.093Z,14.30
2023-06-12T01:00:46.178Z,14.22
2023-06-12T01:01:46.145Z,14.29
2023-06-12T01:02:46.169Z,14.08
2023-06-12T01:03:46.233Z,14.07
2023-06-12T01:04:46.016Z,14.08
2023-06-12T01:05:46.040Z,14.07
2023-06-12T01:06:46.020Z,14.07
2023-06-12T01:07:46.036Z,14.08
2023-06-12T01:08:45.991Z,14.10
2023-06-12T01:09:45.976Z,14.05
2023-06-12T01:10:45.945Z,13.99
2023-06-12T01:11:45.943Z,14.00
2023-06-12T01:12:45.999Z,13.96
2023-06-12T01:13:45.929Z,13.89
2023-06-12T01:14:45.969Z,13.89
2023-06-12T01:15:45.915Z,13.87
2023-06-12T01:16:45.987Z,13.93
2023-06-12T01:17:45.961Z,13.89
2023-06-12T01:18:45.905Z,13.86
2023-06-12T01:19:45.912Z,13.87
2023-06-12T01:20:45.875Z,13.81
2023-06-12T01:21:45.885Z,13.79
2023-06-12T01:22:45.909Z,13.74
2023-06-12T01:23:45.913Z,13.63
2023-06-12T01:24:45.871Z,13.77
2023-06-12T01:25:45.855Z,13.72
2023-06-12T01:26:45.885Z,13.75
2023-06-12T01:27:45.851Z,13.72
2023-06-12T01:28:45.828Z,13.68
2023-06-12T01:29:45.833Z,13.68
2023-06-12T01:30:45.800Z,13.78
2023-06-12T01:31:45.885Z,13.81
2023-06-12T01:32:45.847Z,13.81
2023-06-12T01:33:45.785Z,13.83
2023-06-12T01:34:45.773Z,13.75
2023-06-12T01:35:46.542Z,13.81
2023-06-12T01:36:45.788Z,13.71
2023-06-12T01:37:45.760Z,13.74
2023-06-12T01:38:45.752Z,13.78
2023-06-12T01:39:45.747Z,13.77
2023-06-12T01:40:45.703Z,13.83
2023-06-12T01:41:45.696Z,13.86
2023-06-12T01:42:45.728Z,13.81
2023-06-12T01:43:45.693Z,13.83
2023-06-12T01:44:45.671Z,13.89
2023-06-12T01:45:46.554Z,13.87
2023-06-12T01:46:45.703Z,13.89
2023-06-12T01:47:45.723Z,13.99
2023-06-12T01:48:45.660Z,13.99
2023-06-12T01:49:45.690Z,14.11
2023-06-12T01:50:46.528Z,14.22
2023-06-12T01:51:45.646Z,14.17
2023-06-12T01:52:45.648Z,14.18
2023-06-12T01:53:45.635Z,14.25
2023-06-12T01:54:45.663Z,14.29
2023-06-12T01:55:45.659Z,14.32
2023-06-12T01:56:45.594Z,14.32
2023-06-12T01:57:45.576Z,14.28
2023-06-12T01:58:46.533Z,14.30
2023-06-12T01:59:45.625Z,14.30
2023-06-12T02:00:45.580Z,14.29
2023-06-12T02:01:45.614Z,14.40
2023-06-12T02:02:45.561Z,14.41
2023-06-12T02:03:45.583Z,14.40
2023-06-12T02:04:45.573Z,14.41
2023-06-12T02:05:45.569Z,14.35
2023-06-12T02:06:45.534Z,14.36
2023-06-12T02:07:45.529Z,14.30
2023-06-12T02:08:45.515Z,14.29
2023-06-12T02:09:45.489Z,14.35
2023-06-12T02:10:45.535Z,14.30
2023-06-12T02:11:45.481Z,14.32
2023-06-12T02:12:45.498Z,14.32
2023-06-12T02:13:45.452Z,14.33
2023-06-12T02:14:45.458Z,14.32
2023-06-12T02:15:45.443Z,14.30
2023-06-12T02:16:45.475Z,14.33
2023-06-12T02:17:45.500Z,14.23
2023-06-12T02:18:46.051Z,14.17
2023-06-12T02:19:45.420Z,14.20
2023-06-12T02:20:45.399Z,14.26
2023-06-12T02:21:45.410Z,14.23
2023-06-12T02:22:45.427Z,14.22
2023-06-12T02:23:45.424Z,14.26
2023-06-12T02:24:45.381Z,14.12
2023-06-12T02:25:45.358Z,14.20
2023-06-12T02:26:45.340Z,14.11
2023-06-12T02:27:45.387Z,14.12
2023-06-12T02:28:45.348Z,14.11
2023-06-12T02:29:45.884Z,14.05
2023-06-12T02:30:45.310Z,14.12
2023-06-12T02:31:45.460Z,14.07
2023-06-12T02:32:45.458Z,14.15
2023-06-12T02:33:45.301Z,14.18
2023-06-12T02:34:45.303Z,14.12
2023-06-12T02:35:45.340Z,14.10
2023-06-12T02:36:46.019Z,14.10
2023-06-12T02:37:46.261Z,14.20
2023-06-12T02:38:45.262Z,14.11
2023-06-12T02:39:45.275Z,14.07
2023-06-12T02:40:45.226Z,14.07
2023-06-12T02:41:46.218Z,14.05
2023-06-12T02:42:45.237Z,14.05
2023-06-12T02:43:45.220Z,13.99
2023-06-12T02:44:45.213Z,13.99
2023-06-12T02:45:45.255Z,14.03
2023-06-12T02:46:45.201Z,14.04
2023-06-12T02:47:45.215Z,14.08
2023-06-12T02:48:45.192Z,14.05
2023-06-12T02:49:45.178Z,13.95
2023-06-12T02:50:45.198Z,13.93
2023-06-12T02:51:45.163Z,13.90
2023-06-12T02:52:45.142Z,13.90
2023-06-12T02:53:45.179Z,13.85
2023-06-12T02:54:45.131Z,13.90
2023-06-12T02:55:45.135Z,13.87
2023-06-12T02:56:45.162Z,13.86
2023-06-12T02:57:45.095Z,13.77
2023-06-12T02:58:45.597Z,13.77
2023-06-12T02:59:45.108Z,13.70
2023-06-12T03:00:45.091Z,13.70
2023-06-12T03:01:45.216Z,13.71
2023-06-12T03:02:45.088Z,13.68
2023-06-12T03:03:46.108Z,13.59
2023-06-12T03:04:45.051Z,13.60
2023-06-12T03:05:45.067Z,13.56
2023-06-12T03:06:45.071Z,13.49
2023-06-12T03:07:45.051Z,13.27
2023-06-12T03:08:45.274Z,13.30
2023-06-12T03:09:46.007Z,13.28
2023-06-12T03:10:45.016Z,13.16
2023-06-12T03:11:45.017Z,13.08
2023-06-12T03:12:45.017Z,13.01
2023-06-12T03:13:44.972Z,13.00
2023-06-12T03:14:44.989Z,12.97
2023-06-12T03:15:46.035Z,13.03
2023-06-12T03:16:44.950Z,13.08
2023-06-12T03:17:45.008Z,13.25
2023-06-12T03:18:44.962Z,13.16
2023-06-12T03:19:44.959Z,13.15
2023-06-12T03:20:44.927Z,13.25
2023-06-12T03:21:44.973Z,13.27
2023-06-12T03:22:44.924Z,13.41
2023-06-12T03:23:44.923Z,13.37
2023-06-12T03:24:44.904Z,13.39
2023-06-12T03:25:44.893Z,13.42
2023-06-12T03:26:44.896Z,13.62
2023-06-12T03:27:44.891Z,13.65
2023-06-12T03:28:44.871Z,13.65
2023-06-12T03:29:44.871Z,13.81
2023-06-12T03:30:44.855Z,13.87
2023-06-12T03:31:44.857Z,13.87
2023-06-12T03:32:44.871Z,14.04
2023-06-12T03:33:44.864Z,14.28
2023-06-12T03:34:44.860Z,14.18
2023-06-12T03:35:44.812Z,14.32
2023-06-12T03:36:44.827Z,14.50
2023-06-12T03:37:44.789Z,14.53
2023-06-12T03:38:45.344Z,14.55
2023-06-12T03:39:44.794Z,14.58
2023-06-12T03:40:44.779Z,14.66
2023-06-12T03:41:44.785Z,14.85
2023-06-12T03:42:44.762Z,14.96
2023-06-12T03:43:44.779Z,14.85
2023-06-12T03:44:44.773Z,14.99
2023-06-12T03:45:44.757Z,15.17
2023-06-12T03:46:44.809Z,15.25
2023-06-12T03:47:44.772Z,15.40
2023-06-12T04:03:44.795Z,15.90
2023-06-12T04:04:45.210Z,15.90
2023-06-12T04:05:45.853Z,15.90
2023-06-12T04:06:45.788Z,16.04
2023-06-12T04:07:45.789Z,16.04
2023-06-12T04:08:45.758Z,16.10
2023-06-12T04:09:45.777Z,16.31
2023-06-12T04:10:45.790Z,16.50
2023-06-12T04:11:45.784Z,16.66
2023-06-12T04:12:45.740Z,16.76
2023-06-12T04:13:45.729Z,16.94
2023-06-12T04:15:19.837Z,17.05
2023-06-12T04:15:45.841Z,17.19
2023-06-12T04:16:45.735Z,17.36
2023-06-12T04:17:45.761Z,17.36
2023-06-12T04:18:45.682Z,17.46
2023-06-12T04:19:45.688Z,17.44
2023-06-12T04:20:45.667Z,17.46
2023-06-12T04:21:45.692Z,17.52
2023-06-12T04:22:45.696Z,17.67
2023-06-12T04:23:45.712Z,17.78
2023-06-12T04:24:45.655Z,17.60
2023-06-12T04:25:45.699Z,17.56
2023-06-12T04:26:45.645Z,17.52
2023-06-12T04:27:49.299Z,17.83
2023-06-12T04:28:46.949Z,17.82
2023-06-12T04:29:45.700Z,17.89
2023-06-12T04:30:45.653Z,18.16
2023-06-12T04:31:45.897Z,18.34
2023-06-12T04:32:45.669Z,18.66
2023-06-12T04:33:45.946Z,18.84
2023-06-12T04:34:45.627Z,18.95
2023-06-12T04:35:45.570Z,19.19
2023-06-12T04:36:45.620Z,19.34
2023-06-12T04:37:45.576Z,19.44
2023-06-12T04:38:45.593Z,19.49
2023-06-12T04:39:46.396Z,19.48
2023-06-12T04:40:45.549Z,19.52
2023-06-12T04:41:45.561Z,19.54
2023-06-12T04:42:45.533Z,19.51
2023-06-12T04:43:45.602Z,19.81
2023-06-12T04:44:45.512Z,19.89
2023-06-12T04:45:45.583Z,19.66
2023-06-12T04:46:45.482Z,19.67
2023-06-12T04:47:45.571Z,19.33
2023-06-12T04:48:45.548Z,19.44
2023-06-12T04:49:46.438Z,19.91
2023-06-12T04:50:45.469Z,20.13
2023-06-12T04:51:45.443Z,19.99
2023-06-12T04:52:45.442Z,20.10
2023-06-12T04:53:45.417Z,20.06
2023-06-12T04:54:45.564Z,19.76
2023-06-12T04:55:45.476Z,19.67
2023-06-12T04:56:45.428Z,18.99
2023-06-12T04:57:46.424Z,18.93
2023-06-12T04:58:45.441Z,19.12
2023-06-12T04:59:45.445Z,18.56
2023-06-12T05:00:45.470Z,18.47
2023-06-12T05:01:45.404Z,18.68
2023-06-12T05:02:45.465Z,18.96
2023-06-12T05:03:45.372Z,19.15
2023-06-12T05:04:45.362Z,18.58
2023-06-12T05:05:45.389Z,18.63
2023-06-12T05:06:45.400Z,19.24
2023-06-12T05:07:45.331Z,18.98
2023-06-12T05:08:45.354Z,18.75
2023-06-12T05:09:45.382Z,18.68
2023-06-12T05:10:45.320Z,18.52
2023-06-12T05:11:45.416Z,18.59
2023-06-12T05:13:18.755Z,18.58
2023-06-12T05:13:45.857Z,18.68
2023-06-12T05:14:45.313Z,18.96
2023-06-12T05:15:45.279Z,19.48
2023-06-12T05:16:45.314Z,20.03
2023-06-12T05:17:45.305Z,20.24
2023-06-12T05:18:45.259Z,20.41
2023-06-12T05:19:45.262Z,20.50
2023-06-12T05:20:45.250Z,20.90
2023-06-12T05:21:45.231Z,21.17
2023-06-12T05:22:45.224Z,21.30
2023-06-12T05:23:46.273Z,21.36
2023-06-12T05:24:45.205Z,21.62
2023-06-12T05:25:45.216Z,21.58
2023-06-12T05:26:45.189Z,21.72
2023-06-12T05:27:45.189Z,21.92
2023-06-12T05:28:45.197Z,21.83
2023-06-12T05:29:45.168Z,21.73
2023-06-12T05:30:45.291Z,21.54
2023-06-12T05:31:45.140Z,21.33
2023-06-12T05:32:45.181Z,21.50
2023-06-12T05:33:45.870Z,21.67
2023-06-12T05:34:45.133Z,21.77
2023-06-12T05:35:45.223Z,22.00
2023-06-12T05:36:45.126Z,22.22
2023-06-12T05:37:45.111Z,22.15
2023-06-12T05:38:45.154Z,22.25
2023-06-12T05:39:45.118Z,22.44
2023-06-12T05:40:45.079Z,22.17
2023-06-12T05:41:45.097Z,21.83
2023-06-12T05:42:45.080Z,22.07
2023-06-12T05:43:45.087Z,22.43
2023-06-12T05:44:45.111Z,22.99
2023-06-12T05:45:45.068Z,23.36
2023-06-12T05:46:45.114Z,23.20
2023-06-12T05:47:45.144Z,23.09
2023-06-12T05:48:45.039Z,23.39
2023-06-12T05:49:45.058Z,23.34
2023-06-12T05:50:45.000Z,23.62
2023-06-12T05:51:45.022Z,23.17
2023-06-12T05:52:45.046Z,22.88
2023-06-12T05:53:45.051Z,22.57
2023-06-12T05:54:45.027Z,22.54
2023-06-12T05:55:44.994Z,22.45
2023-06-12T05:56:44.992Z,22.32
2023-06-12T05:57:45.006Z,22.20
2023-06-12T05:58:44.979Z,22.78
2023-06-12T05:59:44.972Z,22.55
2023-06-12T06:00:44.966Z,22.66
2023-06-12T06:01:44.963Z,22.60
2023-06-12T06:02:45.024Z,23.23
2023-06-12T06:03:45.993Z,23.54
2023-06-12T06:04:44.915Z,23.80
2023-06-12T06:05:44.964Z,23.51
2023-06-12T06:06:44.902Z,22.80
2023-06-12T06:07:44.914Z,23.18
2023-06-12T06:08:44.871Z,23.43
2023-06-12T06:09:44.902Z,22.72
2023-06-12T06:10:46.024Z,22.45
2023-06-12T06:11:44.863Z,22.45
2023-06-12T06:12:44.839Z,22.55
2023-06-12T06:13:44.846Z,22.59
2023-06-12T06:14:44.868Z,22.47
2023-06-12T06:15:44.845Z,22.10
2023-06-12T06:16:54.156Z,22.32
2023-06-12T06:17:46.885Z,22.87
2023-06-12T06:18:44.822Z,23.18
2023-06-12T06:19:44.839Z,23.03
2023-06-12T06:20:44.806Z,22.98
2023-06-12T06:21:44.783Z,22.83
2023-06-12T06:22:44.780Z,23.41
2023-06-12T06:23:44.830Z,23.48
2023-06-12T06:24:44.805Z,23.78
2023-06-12T06:25:44.803Z,23.71
2023-06-12T06:26:44.746Z,23.98
2023-06-12T06:27:44.753Z,23.77
2023-06-12T06:28:48.676Z,23.59
2023-06-12T06:29:45.776Z,23.84
2023-06-12T06:30:44.746Z,23.55
2023-06-12T06:31:44.762Z,23.32
2023-06-12T06:32:44.751Z,23.13
2023-06-12T06:33:44.700Z,23.59
2023-06-12T06:34:44.696Z,24.14
2023-06-12T06:35:44.820Z,24.10
2023-06-12T06:36:44.679Z,23.93
2023-06-12T06:37:44.683Z,24.36
2023-06-12T06:38:44.659Z,24.73
2023-06-12T06:39:44.717Z,25.14
2023-06-12T06:40:44.661Z,24.85
2023-06-12T06:41:44.646Z,24.61
2023-06-12T06:42:44.659Z,24.51
2023-06-12T06:43:44.677Z,24.45
2023-06-12T06:44:44.647Z,23.98
2023-06-12T06:45:44.664Z,23.78
2023-06-12T06:46:44.704Z,23.58
2023-06-12T06:47:44.601Z,23.73
2023-06-12T06:48:44.600Z,23.62
2023-06-12T06:49:44.632Z,24.01
2023-06-12T06:50:44.636Z,24.47
2023-06-12T06:51:44.586Z,24.68
2023-06-12T06:52:44.591Z,24.17
2023-06-12T06:53:45.046Z,24.01
2023-06-12T06:54:44.565Z,24.54
2023-06-12T06:55:44.550Z,24.42
2023-06-12T06:56:44.534Z,24.43
2023-06-12T06:57:44.526Z,24.77
2023-06-12T06:58:44.527Z,24.40
2023-06-12T06:59:44.559Z,24.53
2023-06-12T07:00:44.584Z,24.32
2023-06-12T07:01:44.595Z,24.58
2023-06-12T07:02:44.635Z,24.30
2023-06-12T07:03:45.091Z,24.86
2023-06-12T07:04:45.371Z,25.33
2023-06-12T07:05:44.508Z,25.85
2023-06-12T07:06:44.509Z,25.87
2023-06-12T07:07:59.663Z,26.41
2023-06-12T07:08:46.453Z,27.00
2023-06-12T07:09:45.405Z,26.58
2023-06-12T07:10:44.447Z,25.90
2023-06-12T07:11:44.453Z,25.50
2023-06-12T07:12:44.419Z,25.51
2023-06-12T07:13:44.980Z,25.85
2023-06-12T07:14:44.972Z,26.10
2023-06-12T07:15:44.518Z,26.28
2023-06-12T07:16:44.425Z,26.10
2023-06-12T07:17:44.404Z,25.95
2023-06-12T07:18:44.388Z,26.48
2023-06-12T07:19:44.399Z,26.62
2023-06-12T07:20:44.376Z,27.18
2023-06-12T07:21:44.391Z,27.75
2023-06-12T07:22:44.372Z,27.90
2023-06-12T07:23:45.631Z,28.05
2023-06-12T07:24:45.337Z,27.85
2023-06-12T07:25:44.362Z,27.00
2023-06-12T07:26:44.345Z,27.05
2023-06-12T07:27:44.344Z,26.40
2023-06-12T07:28:44.338Z,25.90
2023-06-12T07:29:44.307Z,26.18
2023-06-12T07:30:44.307Z,26.10
2023-06-12T07:31:44.586Z,26.21
2023-06-12T07:32:44.332Z,26.96
2023-06-12T07:33:44.294Z,27.52
2023-06-12T07:34:44.272Z,27.35
2023-06-12T07:35:44.265Z,27.12
2023-06-12T07:36:44.266Z,26.22
2023-06-12T07:37:44.285Z,25.43
2023-06-12T07:38:44.279Z,25.87
2023-06-12T07:39:44.305Z,26.60
2023-06-12T07:40:44.270Z,26.68
2023-06-12T07:41:44.307Z,26.65
2023-06-12T07:42:44.295Z,26.92
2023-06-12T07:43:44.240Z,26.66
2023-06-12T07:44:44.224Z,26.40
2023-06-12T07:45:44.186Z,26.88
2023-06-12T07:46:44.955Z,26.83
2023-06-12T07:47:44.589Z,26.73
2023-06-12T07:48:44.178Z,26.68
2023-06-12T07:49:44.180Z,26.23
2023-06-12T07:50:44.170Z,26.51
2023-06-12T07:51:45.156Z,26.74
2023-06-12T07:52:44.166Z,26.97
2023-06-12T07:53:44.158Z,27.67
2023-06-12T07:54:44.184Z,27.90
2023-06-12T07:55:44.141Z,27.45
2023-06-12T07:56:44.130Z,27.93
2023-06-12T07:57:44.106Z,28.60
2023-06-12T07:58:44.104Z,28.05
2023-06-12T07:59:44.112Z,27.48
2023-06-12T08:00:44.111Z,27.75
2023-06-12T08:01:44.152Z,27.73
2023-06-12T08:02:44.198Z,27.54
2023-06-12T08:03:45.141Z,27.12
2023-06-12T08:04:45.030Z,27.11
2023-06-12T08:05:44.096Z,27.70
2023-06-12T08:06:44.068Z,28.02
2023-06-12T08:07:44.037Z,28.01
2023-06-12T08:08:44.041Z,27.73
2023-06-12T08:09:44.034Z,28.07
2023-06-12T08:10:44.055Z,28.12
2023-06-12T08:11:44.062Z,27.86
2023-06-12T08:12:44.025Z,27.58
2023-06-12T08:13:44.010Z,27.11
2023-06-12T08:14:43.990Z,26.75
2023-06-12T08:15:43.998Z,27.51
2023-06-12T08:16:44.084Z,27.96
2023-06-12T08:17:43.991Z,27.98
2023-06-12T08:18:43.984Z,28.01
2023-06-12T08:19:44.014Z,28.17
2023-06-12T08:20:43.981Z,28.42
2023-06-12T08:21:43.977Z,28.32
2023-06-12T08:22:43.986Z,28.42
2023-06-12T08:23:44.045Z,28.66
2023-06-12T08:24:43.970Z,28.39
2023-06-12T08:25:43.940Z,27.70
2023-06-12T08:26:43.948Z,27.26
2023-06-12T08:27:43.951Z,27.78
2023-06-12T08:28:43.909Z,28.41
2023-06-12T08:29:44.892Z,28.39
2023-06-12T08:30:43.957Z,28.26
2023-06-12T08:31:43.908Z,28.10
2023-06-12T08:32:44.523Z,28.26
2023-06-12T08:33:44.901Z,28.05
2023-06-12T08:34:43.889Z,27.87
2023-06-12T08:35:43.854Z,27.39
2023-06-12T08:36:43.855Z,27.83
2023-06-12T08:37:43.857Z,27.55
2023-06-12T08:38:43.900Z,27.27
2023-06-12T08:39:43.813Z,26.65
2023-06-12T08:40:43.853Z,26.99
2023-06-12T08:41:43.837Z,27.29
2023-06-12T08:42:43.840Z,27.54
2023-06-12T08:43:43.803Z,27.52
2023-06-12T08:44:43.792Z,27.27
2023-06-12T08:45:43.782Z,27.02
2023-06-12T08:46:43.810Z,27.33
2023-06-12T08:47:43.803Z,27.82
2023-06-12T08:48:43.816Z,27.82
2023-06-12T08:49:43.760Z,28.23
2023-06-12T08:50:44.172Z,28.44
2023-06-12T08:51:44.771Z,28.44
2023-06-12T08:52:43.751Z,28.29
2023-06-12T08:53:43.774Z,28.51
2023-06-12T08:54:43.714Z,28.47
2023-06-12T08:55:43.714Z,28.74
2023-06-12T08:56:43.751Z,28.84
2023-06-12T08:57:43.694Z,28.84
2023-06-12T08:58:43.722Z,28.69
2023-06-12T08:59:43.684Z,28.15
2023-06-12T09:00:43.679Z,27.08
2023-06-12T09:01:43.842Z,27.00
2023-06-12T09:02:43.720Z,26.60
2023-06-12T09:03:43.810Z,27.21
2023-06-12T09:04:43.726Z,27.80
2023-06-12T09:05:43.719Z,28.64
2023-06-12T09:06:43.658Z,28.70
2023-06-12T09:07:43.636Z,28.60
2023-06-12T09:08:43.617Z,28.27
2023-06-12T09:09:43.618Z,28.25
2023-06-12T09:10:43.637Z,28.01
2023-06-12T09:11:43.638Z,28.27
2023-06-12T09:12:43.622Z,28.11
2023-06-12T09:13:43.618Z,28.19
2023-06-12T09:14:43.571Z,28.72
2023-06-12T09:15:43.610Z,28.49
2023-06-12T09:16:43.598Z,28.10
2023-06-12T09:17:43.679Z,28.01
2023-06-12T09:18:43.550Z,28.22
2023-06-12T09:19:43.525Z,28.41
2023-06-12T09:20:44.324Z,28.39
2023-06-12T09:21:44.562Z,28.67
2023-06-12T09:22:43.521Z,28.27
2023-06-12T09:23:43.519Z,27.36
2023-06-12T09:24:43.528Z,27.37
2023-06-12T09:25:49.927Z,27.85
2023-06-12T09:26:45.498Z,28.56
2023-06-12T09:27:43.495Z,28.52
2023-06-12T09:28:43.458Z,27.89
2023-06-12T09:29:44.470Z,28.27
2023-06-12T09:30:43.458Z,28.59
2023-06-12T09:31:43.497Z,27.70
2023-06-12T09:32:43.552Z,27.11
2023-06-12T09:33:43.433Z,27.58
2023-06-12T09:34:43.436Z,28.19
2023-06-12T09:35:43.417Z,28.47
2023-06-12T09:36:43.456Z,28.42
2023-06-12T09:37:43.430Z,28.11
2023-06-12T09:38:43.426Z,28.17
2023-06-12T09:39:43.433Z,28.74
2023-06-12T09:40:43.413Z,28.79
2023-06-12T09:41:43.388Z,28.69
2023-06-12T09:42:43.402Z,28.42
2023-06-12T09:43:43.408Z,27.82
2023-06-12T09:44:43.361Z,27.26
2023-06-12T09:45:43.372Z,27.68
2023-06-12T09:46:43.463Z,27.51
2023-06-12T09:47:43.418Z,27.98
2023-06-12T09:48:43.391Z,28.60
2023-06-12T09:49:43.364Z,28.75
2023-06-12T09:50:43.312Z,28.41
2023-06-12T09:51:43.319Z,28.26
2023-06-12T09:52:43.328Z,28.79
2023-06-12T09:53:43.326Z,28.52
2023-06-12T09:54:43.313Z,28.10
2023-06-12T09:55:43.263Z,27.74
2023-06-12T09:56:43.281Z,27.92
2023-06-12T09:57:43.295Z,28.26
2023-06-12T09:58:43.271Z,28.67
2023-06-12T09:59:43.294Z,28.47
2023-06-12T10:00:43.249Z,28.11
2023-06-12T10:01:43.287Z,28.04
2023-06-12T10:02:43.263Z,28.26
2023-06-12T10:03:43.235Z,27.95
2023-06-12T10:04:43.245Z,28.29
2023-06-12T10:05:43.294Z,28.30
2023-06-12T10:06:43.194Z,27.63
2023-06-12T10:07:43.225Z,27.47
2023-06-12T10:08:43.255Z,28.00
2023-06-12T10:09:43.174Z,28.20
2023-06-12T10:10:43.179Z,27.92
2023-06-12T10:11:43.217Z,28.41
2023-06-12T10:12:43.164Z,28.72
2023-06-12T10:13:43.215Z,28.48
2023-06-12T10:14:43.183Z,28.23
2023-06-12T10:15:43.175Z,28.08
2023-06-12T10:16:43.150Z,28.20
2023-06-12T10:17:43.138Z,27.95
2023-06-12T10:18:43.160Z,28.44
2023-06-12T10:19:43.118Z,28.04
2023-06-12T10:20:43.140Z,28.69
2023-06-12T10:21:43.140Z,28.49
2023-06-12T10:22:43.122Z,28.07
2023-06-12T10:23:43.249Z,27.83
2023-06-12T10:24:43.096Z,27.98
2023-06-12T10:25:43.096Z,27.87
2023-06-12T10:26:43.119Z,27.89
2023-06-12T10:27:43.075Z,27.82
2023-06-12T10:28:43.092Z,27.93
2023-06-12T10:29:43.066Z,27.75
2023-06-12T10:30:43.614Z,27.83
2023-06-12T10:31:43.184Z,27.98
2023-06-12T10:32:43.102Z,27.98
2023-06-12T10:33:43.036Z,27.74
2023-06-12T10:34:43.150Z,27.78
2023-06-12T10:35:43.061Z,27.63
2023-06-12T10:36:43.090Z,27.29
2023-06-12T10:37:43.202Z,26.92
2023-06-12T10:38:43.024Z,27.35
2023-06-12T10:39:43.007Z,27.27
2023-06-12T10:40:49.674Z,27.30
2023-06-12T10:41:44.948Z,27.08
2023-06-12T10:42:42.978Z,27.07
2023-06-12T10:43:55.520Z,26.85
2023-06-12T10:44:44.942Z,26.83
2023-06-12T10:45:43.091Z,26.88
2023-06-12T10:46:42.929Z,27.03
2023-06-12T10:47:42.978Z,27.54
2023-06-12T10:48:42.897Z,27.44
2023-06-12T10:49:42.948Z,26.73
2023-06-12T10:50:42.908Z,26.51
2023-06-12T10:51:42.889Z,27.11
2023-06-12T10:52:42.889Z,27.42
2023-06-12T10:53:42.874Z,27.80
2023-06-12T10:54:42.889Z,27.20
2023-06-12T10:55:43.037Z,27.54
2023-06-12T10:56:42.907Z,26.73
2023-06-12T10:57:42.846Z,26.89
2023-06-12T10:58:42.853Z,26.83
2023-06-12T10:59:42.873Z,26.96
2023-06-12T11:00:42.944Z,27.37
2023-06-12T11:02:37.598Z,27.67
2023-06-12T11:02:42.942Z,27.42
2023-06-12T11:03:43.016Z,26.99
2023-06-12T11:04:42.991Z,26.95
2023-06-12T11:05:42.885Z,26.63
2023-06-12T11:06:42.803Z,27.35
2023-06-12T11:07:42.816Z,27.87
2023-06-12T11:08:42.889Z,27.89
2023-06-12T11:09:42.771Z,27.78
2023-06-12T11:10:42.776Z,28.22
2023-06-12T11:11:42.744Z,27.35
2023-06-12T11:13:44.725Z,27.45
2023-06-12T11:14:42.742Z,27.45
2023-06-12T11:15:42.830Z,27.63
2023-06-12T11:16:42.753Z,27.93
2023-06-12T11:17:42.732Z,27.33
2023-06-12T11:18:42.692Z,27.58
2023-06-12T11:19:42.695Z,27.37
2023-06-12T11:20:42.694Z,27.03
2023-06-12T11:21:42.717Z,27.22
2023-06-12T11:22:42.669Z,27.44
2023-06-12T11:23:42.775Z,27.85
2023-06-12T11:24:42.755Z,27.87
2023-06-12T11:25:42.771Z,27.64
2023-06-12T11:26:42.659Z,27.60
2023-06-12T11:27:42.670Z,27.90
2023-06-12T11:28:42.666Z,28.19
2023-06-12T11:29:56.606Z,28.57
2023-06-12T11:30:57.966Z,28.64
2023-06-12T11:31:44.674Z,29.16
2023-06-12T11:32:42.628Z,28.39
2023-06-12T11:33:42.803Z,27.45
2023-06-12T11:34:42.597Z,27.32
2023-06-12T11:35:42.595Z,27.02
2023-06-12T11:36:42.599Z,26.92
2023-06-12T11:40:43.582Z,27.54
2023-06-12T11:41:42.565Z,27.73
2023-06-12T11:42:42.618Z,26.93
2023-06-12T11:43:42.560Z,27.15
2023-06-12T11:44:42.550Z,27.70
2023-06-12T11:45:42.648Z,28.20
2023-06-12T11:46:42.530Z,28.42
2023-06-12T11:49:43.603Z,28.76
2023-06-12T11:50:42.491Z,28.49
2023-06-12T11:51:42.468Z,28.41
2023-06-12T11:52:42.464Z,28.57
2023-06-12T11:53:42.475Z,28.93
2023-06-12T11:57:43.454Z,27.40
2023-06-12T11:58:42.449Z,27.40
2023-06-12T11:59:42.425Z,27.51
2023-06-12T12:00:43.007Z,27.52
2023-06-12T12:01:42.470Z,27.73
2023-06-12T12:02:43.281Z,27.71
2023-06-12T12:03:42.450Z,27.40
2023-06-12T12:04:42.459Z,27.27
2023-06-12T12:05:42.430Z,27.26
2023-06-12T12:06:42.368Z,27.86
2023-06-12T12:07:42.371Z,27.98
2023-06-12T12:08:42.537Z,27.87
2023-06-12T12:09:42.379Z,28.10
2023-06-12T12:10:42.386Z,28.22
2023-06-12T12:11:42.347Z,28.70
2023-06-12T12:12:42.355Z,28.98
2023-06-12T12:13:42.392Z,29.04
2023-06-12T12:14:43.160Z,28.59
2023-06-12T12:15:43.182Z,28.51
2023-06-12T12:16:42.337Z,28.78
2023-06-12T12:17:42.383Z,28.93
2023-06-12T12:18:42.280Z,28.97
2023-06-12T12:19:42.318Z,28.75
2023-06-12T12:20:42.316Z,28.79
2023-06-12T12:21:42.273Z,28.98
2023-06-12T12:22:42.277Z,28.98
2023-06-12T12:23:42.388Z,28.76
2023-06-12T12:24:42.236Z,28.75
2023-06-12T12:25:42.292Z,29.19
2023-06-12T12:26:42.254Z,29.54
2023-06-12T12:27:43.219Z,29.56
2023-06-12T12:28:42.207Z,28.82
2023-06-12T12:29:58.821Z,28.15
2023-06-12T12:30:44.234Z,28.27
2023-06-12T12:31:44.457Z,27.85
2023-06-12T12:32:43.259Z,27.87
2023-06-12T12:33:42.191Z,27.93
2023-06-12T12:34:42.198Z,27.40
2023-06-12T12:35:43.246Z,27.54
2023-06-12T12:36:42.173Z,27.89
2023-06-12T12:37:42.153Z,28.44
2023-06-12T12:38:42.144Z,28.49
2023-06-12T12:39:42.938Z,28.42
2023-06-12T12:40:42.137Z,28.51
2023-06-12T12:41:42.449Z,28.81
2023-06-12T12:42:42.140Z,29.10
2023-06-12T12:43:42.133Z,29.10
2023-06-12T12:44:42.166Z,27.95
2023-06-12T12:45:42.103Z,28.00
2023-06-12T12:46:42.072Z,27.44
2023-06-12T12:47:42.115Z,27.58
2023-06-12T12:48:42.192Z,27.96
2023-06-12T12:49:48.532Z,28.07
2023-06-12T12:50:56.800Z,28.23
2023-06-12T12:51:44.140Z,28.75
2023-06-12T12:52:42.069Z,28.42
2023-06-12T12:53:42.068Z,28.66
2023-06-12T12:54:42.063Z,28.49
2023-06-12T12:55:42.046Z,28.26
2023-06-12T12:56:41.998Z,28.19
2023-06-12T12:57:42.014Z,27.87
2023-06-12T12:58:42.029Z,28.19
2023-06-12T12:59:42.031Z,28.48
2023-06-12T13:00:42.078Z,28.44
2023-06-12T13:01:42.000Z,28.64
2023-06-12T13:02:42.035Z,28.66
2023-06-12T13:03:41.984Z,28.42
2023-06-12T13:04:41.960Z,28.67
2023-06-12T13:05:41.968Z,28.85
2023-06-12T13:06:41.943Z,28.78
2023-06-12T13:07:41.949Z,28.86
2023-06-12T13:08:42.526Z,28.91
2023-06-12T13:09:41.927Z,28.89
2023-06-12T13:10:42.968Z,28.75
2023-06-12T13:11:41.944Z,28.93
2023-06-12T13:12:41.900Z,29.26
2023-06-12T13:13:41.909Z,29.14
2023-06-12T13:14:41.980Z,29.01
2023-06-12T13:15:41.904Z,28.38
2023-06-12T13:16:41.944Z,27.77