createdAt,value
2017-07-19T00:00:38.757Z,16.47
2017-07-19T00:01:39.375Z,16.43
2017-07-19T00:02:40.024Z,16.46
2017-07-19T00:03:40.727Z,16.47
2017-07-19T00:04:41.344Z,16.42
2017-07-19T00:05:41.961Z,16.41
2017-07-19T00:06:42.584Z,16.41
2017-07-19T00:07:43.201Z,16.32
2017-07-19T00:08:43.894Z,16.38
2017-07-19T00:09:44.499Z,16.31
2017-07-19T00:10:45.116Z,16.28
2017-07-19T00:11:45.769Z,16.29
2017-07-19T00:12:46.370Z,16.26
2017-07-19T00:13:47.066Z,16.24
2017-07-19T00:14:47.695Z,16.32
2017-07-19T00:15:48.298Z,16.26
2017-07-19T00:16:48.941Z,16.23
2017-07-19T00:17:49.548Z,16.23
2017-07-19T00:18:50.213Z,16.32
2017-07-19T00:19:50.840Z,16.29
2017-07-19T00:20:51.455Z,16.21
2017-07-19T00:21:52.096Z,16.24
2017-07-19T00:22:52.700Z,16.16
2017-07-19T00:23:53.398Z,16.05
2017-07-19T00:24:54.050Z,16.08
2017-07-19T00:25:54.693Z,16.12
2017-07-19T00:26:55.297Z,16.09
2017-07-19T00:27:55.921Z,16.05
2017-07-19T00:28:56.588Z,16.08
2017-07-19T00:29:57.242Z,16.09
2017-07-19T00:30:57.856Z,16.08
2017-07-19T00:31:58.480Z,16.04
2017-07-19T00:32:59.100Z,16.09
2017-07-19T00:33:59.964Z,16.04
2017-07-19T00:35:00.588Z,16.24
2017-07-19T00:36:01.203Z,16.09
2017-07-19T00:37:01.820Z,16.15
2017-07-19T00:38:02.462Z,16.13
2017-07-19T00:39:03.117Z,16.26
2017-07-19T00:40:03.737Z,16.29
2017-07-19T00:41:04.356Z,16.31
2017-07-19T00:42:04.979Z,16.35
2017-07-19T00:43:05.622Z,16.35
2017-07-19T00:44:06.290Z,16.29
2017-07-19T00:45:06.907Z,16.35
2017-07-19T00:46:07.526Z,16.24
2017-07-19T00:47:08.143Z,16.38
2017-07-19T00:48:08.769Z,16.32
2017-07-19T00:49:09.439Z,16.31
2017-07-19T00:50:10.060Z,16.24
2017-07-19T00:51:10.680Z,16.38
2017-07-19T00:52:11.323Z,16.32
2017-07-19T00:53:11.932Z,16.29
2017-07-19T00:54:12.594Z,16.23
2017-07-19T00:55:13.219Z,16.29
2017-07-19T00:56:13.835Z,16.17
2017-07-19T00:57:14.452Z,16.23
2017-07-19T00:58:15.070Z,16.35
2017-07-19T00:59:15.741Z,16.36
2017-07-19T01:00:16.393Z,16.33
2017-07-19T01:01:17.012Z,16.28
2017-07-19T01:02:17.631Z,16.31
2017-07-19T01:03:18.281Z,16.35
2017-07-19T01:04:18.931Z,16.28
2017-07-19T01:05:19.582Z,16.20
2017-07-19T01:06:20.237Z,16.21
2017-07-19T01:07:20.825Z,16.17
2017-07-19T01:08:21.476Z,16.09
2017-07-19T01:09:22.153Z,16.12
2017-07-19T01:10:22.756Z,16.09
2017-07-19T01:11:23.374Z,16.12
2017-07-19T01:12:23.991Z,16.15
2017-07-19T01:13:24.609Z,16.04
2017-07-19T01:14:25.321Z,16.16
2017-07-19T01:15:25.929Z,16.17
2017-07-19T01:16:26.548Z,16.12
2017-07-19T01:17:27.164Z,16.10
2017-07-19T01:18:27.815Z,16.05
2017-07-19T01:19:28.481Z,16.12
2017-07-19T01:20:29.103Z,16.13
2017-07-19T01:21:29.717Z,16.10
2017-07-19T01:22:30.335Z,16.04
2017-07-19T01:23:30.959Z,16.05
2017-07-19T01:24:31.624Z,16.10
2017-07-19T01:25:32.241Z,16.04
2017-07-19T01:26:32.864Z,16.05
2017-07-19T01:27:33.479Z,16.04
2017-07-19T01:28:34.100Z,16.00
2017-07-19T01:29:34.802Z,15.95
2017-07-19T01:30:35.419Z,16.02
2017-07-19T01:31:36.069Z,16.04
2017-07-19T01:32:36.686Z,16.01
2017-07-19T01:33:37.337Z,16.01
2017-07-19T01:34:38.005Z,16.00
2017-07-19T01:35:38.622Z,15.91
2017-07-19T01:36:39.266Z,15.94
2017-07-19T01:37:39.869Z,15.95
2017-07-19T01:38:40.488Z,15.84
2017-07-19T01:39:41.155Z,15.76
2017-07-19T01:40:41.773Z,15.75
2017-07-19T01:41:42.424Z,15.64
2017-07-19T01:42:43.041Z,15.57
2017-07-19T01:43:43.664Z,15.59
2017-07-19T01:44:44.328Z,15.49
2017-07-19T01:45:44.945Z,15.55
2017-07-19T01:46:45.590Z,15.51
2017-07-19T01:47:46.273Z,15.49
2017-07-19T01:48:46.874Z,15.46
2017-07-19T01:49:47.539Z,15.52
2017-07-19T01:50:48.158Z,15.43
2017-07-19T01:51:48.774Z,15.43
2017-07-19T01:52:49.391Z,15.47
2017-07-19T01:53:50.035Z,15.44
2017-07-19T01:54:50.695Z,15.52
2017-07-19T01:55:51.309Z,15.49
2017-07-19T01:56:51.927Z,15.55
2017-07-19T01:57:52.550Z,15.42
2017-07-19T01:58:53.168Z,15.52
2017-07-19T01:59:53.836Z,15.46
2017-07-19T02:00:54.452Z,15.44
2017-07-19T02:01:55.073Z,15.51
2017-07-19T02:02:55.693Z,15.51
2017-07-19T02:03:56.305Z,15.52
2017-07-19T02:04:56.973Z,15.49
2017-07-19T02:05:57.590Z,15.59
2017-07-19T02:06:58.206Z,15.54
2017-07-19T02:07:58.822Z,15.59
2017-07-19T02:08:59.439Z,15.54
2017-07-19T02:10:00.106Z,15.57
2017-07-19T02:11:00.722Z,15.54
2017-07-19T02:12:01.374Z,15.65
2017-07-19T02:13:01.992Z,15.55
2017-07-19T02:14:02.643Z,15.65
2017-07-19T02:15:03.313Z,15.58
2017-07-19T02:16:03.955Z,15.58
2017-07-19T02:17:04.558Z,15.64
2017-07-19T02:18:05.178Z,15.64
2017-07-19T02:19:05.798Z,15.65
2017-07-19T02:20:06.494Z,15.62
2017-07-19T02:21:07.141Z,15.61
2017-07-19T02:22:07.759Z,15.59
2017-07-19T02:23:08.375Z,15.52
2017-07-19T02:24:08.992Z,15.49
2017-07-19T02:25:09.660Z,15.47
2017-07-19T02:26:10.276Z,15.47
2017-07-19T02:27:10.894Z,15.51
2017-07-19T02:28:11.514Z,15.43
2017-07-19T02:29:12.131Z,15.46
2017-07-19T02:30:12.998Z,15.51
2017-07-19T02:31:13.615Z,15.44
2017-07-19T02:32:14.232Z,15.46
2017-07-19T02:33:14.847Z,15.46
2017-07-19T02:34:15.465Z,15.36
2017-07-19T02:35:16.130Z,15.46
2017-07-19T02:36:16.786Z,15.40
2017-07-19T02:37:17.404Z,15.35
2017-07-19T02:38:18.026Z,15.36
2017-07-19T02:39:18.673Z,15.35
2017-07-19T02:40:19.367Z,15.44
2017-07-19T02:41:20.010Z,15.36
2017-07-19T02:42:20.613Z,15.40
2017-07-19T02:43:21.230Z,15.25
2017-07-19T02:44:21.877Z,15.31
2017-07-19T02:45:22.526Z,15.28
2017-07-19T02:46:23.143Z,15.31
2017-07-19T02:47:23.759Z,15.36
2017-07-19T02:48:24.443Z,15.37
2017-07-19T02:49:25.043Z,15.35
2017-07-19T02:50:25.959Z,15.37
2017-07-19T02:51:26.576Z,15.35
2017-07-19T02:52:27.193Z,15.42
2017-07-19T02:53:27.809Z,15.40
2017-07-19T02:54:28.425Z,15.37
2017-07-19T02:55:29.094Z,15.44
2017-07-19T02:56:29.715Z,15.51
2017-07-19T02:57:30.366Z,15.52
2017-07-19T02:58:30.984Z,15.43
2017-07-19T02:59:31.599Z,15.46
2017-07-19T03:00:32.272Z,15.46
2017-07-19T03:01:32.886Z,15.47
2017-07-19T03:02:33.509Z,15.47
2017-07-19T03:03:34.124Z,15.49
2017-07-19T03:04:34.747Z,15.42
2017-07-19T03:05:35.409Z,15.52
2017-07-19T03:06:36.029Z,15.47
2017-07-19T03:07:36.686Z,15.51
2017-07-19T03:08:37.305Z,15.47
2017-07-19T03:09:37.921Z,15.44
2017-07-19T03:10:38.610Z,15.52
2017-07-19T03:11:39.217Z,15.52
2017-07-19T03:12:39.834Z,15.44
2017-07-19T03:13:40.455Z,15.49
2017-07-19T03:14:41.104Z,15.54
2017-07-19T03:15:41.755Z,15.49
2017-07-19T03:16:42.373Z,15.52
2017-07-19T03:17:42.990Z,15.49
2017-07-19T03:18:43.632Z,15.39
2017-07-19T03:19:44.237Z,15.51
2017-07-19T03:20:44.904Z,15.36
2017-07-19T03:21:45.520Z,15.42
2017-07-19T03:22:46.138Z,15.39
2017-07-19T03:23:46.760Z,15.43
2017-07-19T03:24:47.375Z,15.25
2017-07-19T03:25:48.047Z,15.43
2017-07-19T03:26:48.661Z,15.31
2017-07-19T03:27:49.284Z,15.39
2017-07-19T03:28:49.931Z,15.35
2017-07-19T03:29:50.587Z,15.31
2017-07-19T03:30:51.251Z,15.31
2017-07-19T03:31:51.869Z,15.31
2017-07-19T03:32:52.490Z,15.19
2017-07-19T03:33:53.104Z,15.14
2017-07-19T03:34:53.754Z,15.25
2017-07-19T03:35:54.449Z,15.21
2017-07-19T03:36:55.126Z,15.18
2017-07-19T03:37:55.779Z,15.18
2017-07-19T03:38:56.393Z,15.15
2017-07-19T03:39:57.012Z,15.19
2017-07-19T03:40:57.680Z,15.14
2017-07-19T03:41:58.301Z,15.09
2017-07-19T03:42:58.916Z,15.14
2017-07-19T03:43:59.535Z,15.22
2017-07-19T03:45:00.149Z,15.09
2017-07-19T03:46:00.849Z,15.10
2017-07-19T03:47:01.449Z,15.11
2017-07-19T03:48:02.065Z,15.19
2017-07-19T03:49:02.682Z,15.19
2017-07-19T03:50:03.308Z,15.15
2017-07-19T03:51:04.253Z,15.11
2017-07-19T03:52:04.872Z,15.22
2017-07-19T03:53:05.486Z,15.18
2017-07-19T03:54:06.103Z,15.19
2017-07-19T03:55:06.720Z,15.25
2017-07-19T03:56:07.386Z,15.22
2017-07-19T03:57:08.008Z,15.18
2017-07-19T03:58:08.623Z,15.15
2017-07-19T03:59:09.240Z,15.18
2017-07-19T04:00:09.858Z,15.19
2017-07-19T04:01:10.530Z,15.21
2017-07-19T04:02:11.152Z,15.18
2017-07-19T04:03:11.764Z,15.25
2017-07-19T04:04:12.381Z,15.21
2017-07-19T04:05:12.997Z,15.21
2017-07-19T04:06:13.664Z,15.17
2017-07-19T04:07:14.281Z,15.18
2017-07-19T04:08:14.900Z,15.14
2017-07-19T04:09:15.518Z,15.11
2017-07-19T04:10:16.133Z,15.15
2017-07-19T04:11:16.800Z,15.17
2017-07-19T04:12:17.416Z,15.24
2017-07-19T04:13:18.034Z,15.21
2017-07-19T04:14:18.655Z,15.21
2017-07-19T04:15:19.298Z,15.35
2017-07-19T04:16:19.999Z,15.31
2017-07-19T04:17:20.651Z,15.28
2017-07-19T04:18:21.271Z,15.36
2017-07-19T04:19:21.888Z,15.35
2017-07-19T04:20:22.506Z,15.29
2017-07-19T04:21:23.174Z,15.37
2017-07-19T04:22:23.792Z,15.35
2017-07-19T04:23:24.439Z,15.35
2017-07-19T04:24:25.117Z,15.29
2017-07-19T04:25:25.723Z,15.33
2017-07-19T04:26:26.392Z,15.28
2017-07-19T04:27:27.009Z,15.21
2017-07-19T04:28:27.626Z,15.19
2017-07-19T04:29:28.272Z,15.22
2017-07-19T04:30:28.877Z,15.29
2017-07-19T04:31:29.746Z,15.31
2017-07-19T04:32:30.396Z,15.33
2017-07-19T04:33:31.052Z,15.39
2017-07-19T04:34:31.700Z,15.33
2017-07-19T04:35:32.319Z,15.39
2017-07-19T04:36:32.987Z,15.35
2017-07-19T04:37:33.605Z,15.37
2017-07-19T04:38:34.227Z,15.35
2017-07-19T04:39:34.850Z,15.39
2017-07-19T04:40:35.506Z,15.36
2017-07-19T04:41:36.175Z,15.40
2017-07-19T04:42:36.793Z,15.47
2017-07-19T04:43:37.409Z,15.39
2017-07-19T04:44:38.027Z,15.51
2017-07-19T04:45:38.651Z,15.46
2017-07-19T04:46:39.315Z,15.52
2017-07-19T04:47:39.936Z,15.43
2017-07-19T04:48:40.553Z,15.47
2017-07-19T04:49:41.172Z,15.47
2017-07-19T04:50:41.790Z,15.42
2017-07-19T04:51:42.456Z,15.44
2017-07-19T04:52:43.076Z,15.36
2017-07-19T04:53:43.699Z,15.36
2017-07-19T04:54:44.373Z,15.35
2017-07-19T04:55:45.003Z,15.43
2017-07-19T04:56:45.659Z,15.40
2017-07-19T04:57:46.279Z,15.28
2017-07-19T04:58:46.895Z,15.39
2017-07-19T04:59:47.514Z,15.42
2017-07-19T05:00:48.133Z,15.40
2017-07-19T05:01:48.802Z,15.44
2017-07-19T05:02:49.422Z,15.52
2017-07-19T05:03:50.039Z,15.47
2017-07-19T05:04:50.716Z,15.47
2017-07-19T05:05:51.321Z,15.61
2017-07-19T05:06:51.990Z,15.58
2017-07-19T05:07:52.609Z,15.65
2017-07-19T05:08:53.226Z,15.65
2017-07-19T05:09:53.851Z,15.67
2017-07-19T05:10:54.467Z,15.64
2017-07-19T05:11:55.165Z,15.73
2017-07-19T05:12:55.768Z,15.62
2017-07-19T05:13:56.415Z,15.65
2017-07-19T05:14:57.017Z,15.62
2017-07-19T05:15:57.635Z,15.67
2017-07-19T05:16:58.300Z,15.67
2017-07-19T05:17:58.922Z,15.62
2017-07-19T05:18:59.542Z,15.57
2017-07-19T05:20:00.159Z,15.54
2017-07-19T05:21:00.814Z,15.54
2017-07-19T05:22:01.514Z,15.62
2017-07-19T05:23:02.132Z,15.55
2017-07-19T05:24:02.778Z,15.51
2017-07-19T05:25:03.383Z,15.52
2017-07-19T05:26:04.002Z,15.54
2017-07-19T05:27:04.668Z,15.59
2017-07-19T05:28:05.288Z,15.47
2017-07-19T05:29:05.910Z,15.52
2017-07-19T05:30:06.532Z,15.58
2017-07-19T05:31:07.152Z,15.51
2017-07-19T05:32:07.857Z,15.57
2017-07-19T05:33:08.480Z,15.58
2017-07-19T05:34:09.094Z,15.54
2017-07-19T05:35:09.712Z,15.58
2017-07-19T05:36:10.330Z,15.58
2017-07-19T05:37:11.021Z,15.57
2017-07-19T05:38:11.658Z,15.57
2017-07-19T05:39:12.267Z,15.59
2017-07-19T05:40:12.878Z,15.62
2017-07-19T05:41:13.532Z,15.57
2017-07-19T05:42:14.200Z,15.68
2017-07-19T05:43:14.851Z,15.65
2017-07-19T05:44:15.470Z,15.67
2017-07-19T05:45:16.087Z,15.59
2017-07-19T05:46:16.738Z,15.68
2017-07-19T05:47:17.439Z,15.72
2017-07-19T05:48:18.057Z,15.76
2017-07-19T05:49:18.676Z,15.73
2017-07-19T05:50:19.295Z,15.73
2017-07-19T05:51:19.926Z,15.80
2017-07-19T05:52:20.620Z,15.82
2017-07-19T05:53:21.238Z,15.86
2017-07-19T05:54:21.857Z,16.01
2017-07-19T05:55:22.487Z,15.98
2017-07-19T05:56:23.095Z,16.04
2017-07-19T05:57:23.968Z,16.02
2017-07-19T05:58:24.584Z,16.08
2017-07-19T05:59:25.203Z,16.09
2017-07-19T06:00:25.822Z,16.13
2017-07-19T06:01:26.442Z,16.13
2017-07-19T06:02:27.147Z,16.09
2017-07-19T06:03:27.766Z,16.10
2017-07-19T06:04:28.389Z,16.12
2017-07-19T06:05:29.005Z,16.16
2017-07-19T06:06:29.624Z,16.08
2017-07-19T06:07:30.303Z,16.20
2017-07-19T06:08:30.917Z,16.12
2017-07-19T06:09:31.562Z,16.16
2017-07-19T06:10:32.197Z,16.20
2017-07-19T06:11:32.801Z,16.24
2017-07-19T06:12:33.471Z,16.26
2017-07-19T06:13:34.092Z,16.36
2017-07-19T06:14:34.712Z,16.26
2017-07-19T06:15:35.333Z,16.29
2017-07-19T06:16:35.952Z,16.31
2017-07-19T06:17:36.624Z,16.24
2017-07-19T06:18:37.243Z,16.28
2017-07-19T06:19:37.925Z,16.33
2017-07-19T06:20:38.554Z,16.38
2017-07-19T06:21:39.162Z,16.32
2017-07-19T06:22:39.833Z,16.38
2017-07-19T06:23:40.453Z,16.38
2017-07-19T06:24:41.081Z,16.47
2017-07-19T06:25:41.700Z,16.42
2017-07-19T06:26:42.320Z,16.50
2017-07-19T06:27:42.990Z,16.57
2017-07-19T06:28:43.612Z,16.56
2017-07-19T06:29:44.237Z,16.71
2017-07-19T06:30:44.886Z,16.68
2017-07-19T06:31:45.506Z,16.74
2017-07-19T06:32:46.176Z,16.81
2017-07-19T06:33:46.800Z,16.79
2017-07-19T06:34:47.417Z,16.84
2017-07-19T06:35:48.070Z,16.86
2017-07-19T06:36:48.691Z,16.94
2017-07-19T06:37:49.365Z,17.01
2017-07-19T06:38:49.991Z,17.06
2017-07-19T06:39:50.608Z,17.05
2017-07-19T06:40:51.228Z,17.11
2017-07-19T06:41:51.848Z,17.24
2017-07-19T06:42:52.520Z,17.30
2017-07-19T06:43:53.141Z,17.31
2017-07-19T06:44:53.789Z,17.38
2017-07-19T06:45:54.420Z,17.45
2017-07-19T06:46:55.028Z,17.44
2017-07-19T06:47:55.731Z,17.48
2017-07-19T06:48:56.362Z,17.46
2017-07-19T06:49:57.003Z,17.42
2017-07-19T06:50:57.607Z,17.52
2017-07-19T06:51:58.260Z,17.51
2017-07-19T06:52:58.940Z,17.63
2017-07-19T06:53:59.556Z,17.59
2017-07-19T06:55:00.177Z,17.59
2017-07-19T06:56:00.797Z,17.63
2017-07-19T06:57:01.420Z,17.68
2017-07-19T06:58:02.093Z,17.71
2017-07-19T06:59:02.720Z,17.70
2017-07-19T07:00:03.337Z,17.67
2017-07-19T07:01:03.966Z,17.71
2017-07-19T07:02:04.583Z,17.74
2017-07-19T07:03:05.506Z,17.86
2017-07-19T07:04:06.126Z,17.89
2017-07-19T07:05:06.748Z,17.95
2017-07-19T07:06:07.375Z,17.94
2017-07-19T07:07:07.995Z,17.97
2017-07-19T07:08:08.665Z,17.94
2017-07-19T07:09:09.323Z,18.03
2017-07-19T07:10:09.947Z,18.01
2017-07-19T07:11:10.567Z,18.03
2017-07-19T07:12:11.214Z,18.01
2017-07-19T07:13:11.875Z,17.97
2017-07-19T07:14:12.496Z,17.98
2017-07-19T07:15:13.118Z,17.87
2017-07-19T07:16:13.741Z,17.90
2017-07-19T07:17:14.394Z,17.97
2017-07-19T07:18:15.253Z,17.94
2017-07-19T07:19:15.879Z,17.90
2017-07-19T07:20:16.526Z,17.92
2017-07-19T07:21:17.163Z,17.95
2017-07-19T07:22:17.817Z,18.01
2017-07-19T07:23:18.521Z,18.15
2017-07-19T07:24:19.129Z,18.11
2017-07-19T07:25:19.757Z,18.07
2017-07-19T07:26:20.397Z,18.15
2017-07-19T07:27:21.002Z,18.11
2017-07-19T07:28:21.673Z,18.03
2017-07-19T07:29:22.293Z,18.04
2017-07-19T07:30:22.929Z,18.03
2017-07-19T07:31:23.540Z,18.04
2017-07-19T07:32:24.161Z,18.13
2017-07-19T07:33:24.858Z,18.07
2017-07-19T07:34:25.522Z,18.20
2017-07-19T07:35:26.138Z,18.13
2017-07-19T07:36:26.763Z,18.18
2017-07-19T07:37:27.395Z,18.13
2017-07-19T07:38:28.054Z,18.15
2017-07-19T07:39:28.674Z,18.20
2017-07-19T07:40:29.299Z,18.20
2017-07-19T07:41:29.918Z,18.15
2017-07-19T07:42:30.539Z,18.13
2017-07-19T07:43:31.211Z,18.23
2017-07-19T07:44:31.831Z,18.22
2017-07-19T07:45:32.488Z,18.26
2017-07-19T07:46:33.139Z,18.26
2017-07-19T07:47:33.747Z,18.35
2017-07-19T07:48:34.442Z,18.35
2017-07-19T07:49:35.051Z,18.34
2017-07-19T07:50:35.674Z,18.38
2017-07-19T07:51:36.295Z,18.22
2017-07-19T07:52:36.944Z,18.22
2017-07-19T07:53:37.601Z,18.22
2017-07-19T07:54:38.259Z,18.22
2017-07-19T07:55:38.882Z,18.33
2017-07-19T07:56:39.503Z,18.28
2017-07-19T07:57:40.127Z,18.34
2017-07-19T07:58:40.797Z,18.38
2017-07-19T07:59:41.423Z,18.43
2017-07-19T08:00:42.043Z,18.45
2017-07-19T08:01:42.664Z,18.41
2017-07-19T08:02:43.284Z,18.45
2017-07-19T08:03:43.989Z,18.40
2017-07-19T08:04:44.649Z,18.50
2017-07-19T08:05:45.270Z,18.58
2017-07-19T08:06:45.891Z,18.62
2017-07-19T08:07:46.517Z,18.71
2017-07-19T08:08:47.184Z,18.80
2017-07-19T08:09:47.808Z,18.78
2017-07-19T08:10:48.430Z,18.83
2017-07-19T08:11:49.050Z,18.89
2017-07-19T08:12:49.671Z,18.78
2017-07-19T08:13:50.344Z,18.90
2017-07-19T08:14:50.966Z,18.84
2017-07-19T08:15:51.586Z,18.89
2017-07-19T08:16:52.234Z,18.90
2017-07-19T08:17:52.842Z,19.04
2017-07-19T08:18:53.577Z,19.00
2017-07-19T08:19:54.185Z,19.02
2017-07-19T08:20:54.812Z,19.18
2017-07-19T08:21:55.437Z,19.18
2017-07-19T08:22:56.080Z,19.24
2017-07-19T08:23:56.739Z,19.36
2017-07-19T08:24:57.388Z,19.33
2017-07-19T08:25:57.997Z,19.34
2017-07-19T08:26:58.621Z,19.37
2017-07-19T08:27:59.242Z,19.39
2017-07-19T08:28:59.949Z,19.31
2017-07-19T08:30:00.569Z,19.31
2017-07-19T08:31:01.225Z,19.37
2017-07-19T08:32:01.828Z,19.34
2017-07-19T08:33:02.451Z,19.36
2017-07-19T08:34:03.124Z,19.30
2017-07-19T08:35:03.753Z,19.26
2017-07-19T08:36:04.377Z,19.18
2017-07-19T08:37:04.998Z,19.34
2017-07-19T08:38:05.628Z,19.29
2017-07-19T08:39:06.304Z,19.29
2017-07-19T08:40:06.922Z,19.22
2017-07-19T08:41:07.543Z,19.33
2017-07-19T08:42:08.170Z,19.34
2017-07-19T08:43:08.828Z,19.45
2017-07-19T08:44:09.496Z,19.49
2017-07-19T08:45:10.120Z,19.55
2017-07-19T08:46:10.741Z,19.62
2017-07-19T08:47:11.404Z,19.74
2017-07-19T08:48:12.024Z,19.79
2017-07-19T08:49:12.696Z,19.95
2017-07-19T08:50:13.350Z,19.85
2017-07-19T08:51:13.955Z,19.86
2017-07-19T08:52:14.577Z,19.94
2017-07-19T08:53:15.263Z,19.95
2017-07-19T08:54:15.947Z,19.91
2017-07-19T08:55:16.587Z,19.91
2017-07-19T08:56:17.219Z,19.94
2017-07-19T08:57:17.875Z,19.74
2017-07-19T08:58:18.498Z,19.84
2017-07-19T08:59:19.186Z,19.86
2017-07-19T09:00:19.792Z,19.91
2017-07-19T09:01:20.419Z,19.96
2017-07-19T09:02:21.037Z,20.00
2017-07-19T09:03:21.661Z,20.21
2017-07-19T09:04:22.358Z,20.24
2017-07-19T09:05:22.971Z,20.34
2017-07-19T09:06:23.591Z,20.29
2017-07-19T09:07:24.215Z,20.47
2017-07-19T09:08:24.843Z,20.62
2017-07-19T09:09:25.521Z,20.67
2017-07-19T09:10:26.137Z,20.69
2017-07-19T09:11:26.767Z,20.70
2017-07-19T09:12:27.386Z,20.67
2017-07-19T09:13:28.013Z,20.75
2017-07-19T09:14:28.691Z,20.70
2017-07-19T09:15:29.317Z,20.84
2017-07-19T09:16:29.943Z,20.75
2017-07-19T09:17:30.563Z,20.74
2017-07-19T09:18:31.190Z,20.69
2017-07-19T09:19:31.890Z,20.72
2017-07-19T09:20:32.500Z,20.81
2017-07-19T09:21:33.129Z,20.84
2017-07-19T09:22:33.746Z,20.85
2017-07-19T09:23:34.375Z,20.92
2017-07-19T09:24:35.050Z,20.85
2017-07-19T09:25:35.672Z,20.88
2017-07-19T09:26:36.295Z,20.84
2017-07-19T09:27:36.917Z,20.99
2017-07-19T09:28:37.543Z,21.11
2017-07-19T09:29:38.221Z,21.06
2017-07-19T09:30:38.847Z,20.92
2017-07-19T09:31:39.470Z,20.85
2017-07-19T09:32:40.096Z,20.96
2017-07-19T09:33:40.715Z,21.06
2017-07-19T09:34:41.389Z,20.96
2017-07-19T09:35:42.013Z,21.11
2017-07-19T09:36:42.636Z,21.18
2017-07-19T09:37:43.259Z,21.29
2017-07-19T09:38:43.881Z,21.32
2017-07-19T09:39:44.582Z,21.35
2017-07-19T09:40:45.191Z,21.36
2017-07-19T09:41:45.846Z,21.46
2017-07-19T09:42:46.670Z,21.45
2017-07-19T09:43:47.293Z,21.46
2017-07-19T09:44:47.965Z,21.55
2017-07-19T09:45:48.598Z,21.61
2017-07-19T09:46:49.240Z,21.67
2017-07-19T09:47:49.877Z,21.82
2017-07-19T09:48:50.515Z,21.93
2017-07-19T09:49:51.202Z,21.76
2017-07-19T09:50:51.811Z,21.85
2017-07-19T09:51:52.433Z,21.99
2017-07-19T09:52:53.058Z,21.98
2017-07-19T09:53:53.682Z,21.93
2017-07-19T09:54:54.355Z,21.95
2017-07-19T09:55:54.982Z,21.87
2017-07-19T09:56:55.605Z,21.77
2017-07-19T09:57:56.229Z,21.95
2017-07-19T09:58:56.858Z,21.92
2017-07-19T09:59:57.527Z,22.02
2017-07-19T10:00:58.155Z,22.10
2017-07-19T10:01:58.778Z,22.14
2017-07-19T10:02:59.402Z,22.38
2017-07-19T10:04:00.026Z,22.38
2017-07-19T10:05:00.700Z,22.57
2017-07-19T10:06:01.323Z,22.59
2017-07-19T10:07:01.946Z,22.66
2017-07-19T10:08:02.571Z,22.75
2017-07-19T10:09:03.200Z,22.75
2017-07-19T10:10:04.149Z,22.65
2017-07-19T10:11:04.806Z,22.65
2017-07-19T10:12:05.435Z,22.73
2017-07-19T10:13:06.091Z,22.57
2017-07-19T10:14:06.749Z,22.59
2017-07-19T10:15:07.433Z,22.54
2017-07-19T10:16:08.050Z,22.75
2017-07-19T10:17:08.674Z,22.73
2017-07-19T10:18:09.305Z,22.73
2017-07-19T10:19:09.930Z,22.54
2017-07-19T10:20:10.601Z,22.68
2017-07-19T10:21:11.226Z,22.78
2017-07-19T10:22:11.852Z,22.80
2017-07-19T10:23:12.475Z,22.83
2017-07-19T10:24:13.123Z,22.88
2017-07-19T10:25:13.798Z,22.80
2017-07-19T10:26:14.445Z,22.83
2017-07-19T10:27:15.070Z,23.12
2017-07-19T10:28:15.699Z,23.31
2017-07-19T10:29:16.323Z,23.37
2017-07-19T10:30:17.000Z,23.46
2017-07-19T10:31:17.623Z,23.61
2017-07-19T10:32:18.253Z,23.62
2017-07-19T10:33:18.876Z,23.63
2017-07-19T10:34:19.500Z,23.73
2017-07-19T10:35:20.189Z,23.78
2017-07-19T10:36:20.810Z,23.76
2017-07-19T10:37:21.436Z,23.71
2017-07-19T10:38:22.061Z,23.76
2017-07-19T10:39:22.691Z,23.77
2017-07-19T10:40:23.363Z,23.86
2017-07-19T10:41:23.995Z,23.88
2017-07-19T10:42:24.616Z,23.99
2017-07-19T10:43:25.274Z,24.03
2017-07-19T10:44:25.889Z,23.99
2017-07-19T10:45:26.561Z,23.88
2017-07-19T10:46:27.187Z,23.74
2017-07-19T10:47:27.812Z,23.80
2017-07-19T10:48:28.472Z,23.88
2017-07-19T10:49:29.085Z,23.98
2017-07-19T10:50:29.758Z,23.99
2017-07-19T10:51:30.383Z,23.96
2017-07-19T10:52:31.042Z,23.99
2017-07-19T10:53:31.667Z,24.11
2017-07-19T10:54:32.293Z,24.05
2017-07-19T10:55:33.246Z,23.95
2017-07-19T10:56:33.857Z,24.01
2017-07-19T10:57:34.485Z,24.08
2017-07-19T10:58:35.111Z,24.14
2017-07-19T10:59:35.737Z,24.18
2017-07-19T11:00:36.412Z,24.23
2017-07-19T11:01:37.039Z,24.17
2017-07-19T11:02:37.665Z,24.13
2017-07-19T11:03:38.289Z,24.17
2017-07-19T11:04:38.915Z,24.20
2017-07-19T11:05:39.841Z,24.16
2017-07-19T11:06:40.473Z,24.08
2017-07-19T11:07:41.106Z,24.06
2017-07-19T11:08:41.721Z,24.18
2017-07-19T11:09:42.346Z,24.14
2017-07-19T11:10:43.023Z,24.18
2017-07-19T11:11:43.649Z,24.28
2017-07-19T11:12:44.279Z,24.17
2017-07-19T11:13:44.907Z,24.17
2017-07-19T11:14:45.532Z,24.33
2017-07-19T11:15:46.243Z,24.45
2017-07-19T11:16:46.850Z,24.39
2017-07-19T11:17:47.480Z,24.18
2017-07-19T11:18:48.342Z,24.17
2017-07-19T11:19:48.965Z,24.20
2017-07-19T11:20:49.640Z,24.05
2017-07-19T11:21:50.267Z,24.03
2017-07-19T11:22:50.894Z,24.11
2017-07-19T11:23:51.519Z,24.06
2017-07-19T11:24:52.146Z,24.05
2017-07-19T11:25:52.851Z,24.06
2017-07-19T11:26:53.512Z,24.11
2017-07-19T11:27:54.204Z,24.24
2017-07-19T11:28:54.814Z,24.35
2017-07-19T11:29:55.466Z,24.42
2017-07-19T11:30:56.128Z,24.38
2017-07-19T11:31:56.760Z,24.33
2017-07-19T11:32:57.391Z,24.47
2017-07-19T11:33:58.010Z,24.47
2017-07-19T11:34:58.636Z,24.43
2017-07-19T11:35:59.347Z,24.33
2017-07-19T11:36:59.977Z,24.48
2017-07-19T11:38:00.605Z,24.65
2017-07-19T11:39:01.228Z,24.74
2017-07-19T11:40:01.919Z,24.99
2017-07-19T11:41:02.584Z,25.21
2017-07-19T11:42:03.210Z,25.26
2017-07-19T11:43:03.867Z,25.35
2017-07-19T11:44:04.494Z,25.48
2017-07-19T11:45:05.127Z,25.59
2017-07-19T11:46:06.050Z,25.58
2017-07-19T11:47:06.677Z,25.58
2017-07-19T11:48:07.332Z,25.53
2017-07-19T11:49:07.945Z,25.33
2017-07-19T11:50:08.596Z,25.33
2017-07-19T11:51:09.284Z,25.23
2017-07-19T11:52:09.930Z,25.18
2017-07-19T11:53:10.540Z,25.07
2017-07-19T11:54:11.192Z,25.03
2017-07-19T11:55:11.832Z,25.01
2017-07-19T11:56:12.496Z,25.07
2017-07-19T11:57:13.130Z,25.29
2017-07-19T11:58:13.754Z,25.31
2017-07-19T11:59:14.408Z,25.62
2017-07-19T12:00:15.023Z,25.80
2017-07-19T12:01:15.699Z,25.81
2017-07-19T12:02:16.356Z,25.73
2017-07-19T12:03:16.967Z,25.58
2017-07-19T12:04:17.594Z,25.41
2017-07-19T12:05:18.221Z,25.23
2017-07-19T12:06:18.932Z,25.08
2017-07-19T12:07:19.558Z,24.84
2017-07-19T12:08:20.183Z,24.51
2017-07-19T12:09:20.810Z,24.24
2017-07-19T12:10:21.437Z,24.10
2017-07-19T12:11:22.146Z,23.92
2017-07-19T12:12:22.773Z,23.71
2017-07-19T12:13:23.426Z,23.73
2017-07-19T12:14:24.032Z,23.77
2017-07-19T12:15:24.657Z,23.73
2017-07-19T12:16:25.332Z,23.73
2017-07-19T12:17:25.961Z,23.78
2017-07-19T12:18:26.586Z,23.77
2017-07-19T12:19:27.211Z,23.78
2017-07-19T12:20:27.837Z,23.71
2017-07-19T12:21:28.517Z,23.63
2017-07-19T12:22:29.141Z,23.51
2017-07-19T12:23:29.767Z,23.43
2017-07-19T12:24:30.396Z,23.40
2017-07-19T12:25:31.059Z,23.31
2017-07-19T12:26:31.765Z,23.37
2017-07-19T12:27:32.427Z,23.28
2017-07-19T12:28:33.084Z,23.44
2017-07-19T12:29:33.711Z,23.58
2017-07-19T12:30:34.368Z,23.73
2017-07-19T12:31:35.044Z,23.74
2017-07-19T12:32:35.704Z,23.88
2017-07-19T12:33:36.361Z,23.91
2017-07-19T12:34:36.970Z,23.83
2017-07-19T12:35:37.595Z,23.88
2017-07-19T12:36:38.274Z,23.92
2017-07-19T12:37:38.941Z,24.01
2017-07-19T12:38:39.569Z,24.10
2017-07-19T12:39:40.195Z,24.01
2017-07-19T12:40:40.821Z,24.11
2017-07-19T12:41:41.511Z,24.10
2017-07-19T12:42:42.124Z,24.08
2017-07-19T12:43:42.783Z,24.20
2017-07-19T12:44:43.415Z,24.23
2017-07-19T12:45:44.046Z,24.43
2017-07-19T12:46:44.758Z,24.66
2017-07-19T12:47:45.382Z,24.85
2017-07-19T12:48:46.009Z,24.88
2017-07-19T12:49:46.635Z,24.89
2017-07-19T12:50:47.261Z,24.92
2017-07-19T12:51:47.937Z,24.91
2017-07-19T12:52:48.564Z,24.76
2017-07-19T12:53:49.190Z,24.74
2017-07-19T12:54:49.844Z,24.73
2017-07-19T12:55:50.457Z,24.63
2017-07-19T12:56:51.135Z,24.55
2017-07-19T12:57:51.758Z,24.54
2017-07-19T12:58:52.385Z,24.57
2017-07-19T12:59:53.012Z,24.51
2017-07-19T13:00:53.638Z,24.48