createdAt,value
2024-01-05T00:00:00.665Z,8.72
2024-01-05T00:02:27.513Z,9.25
2024-01-05T00:04:54.156Z,8.77
2024-01-05T00:07:21.031Z,9.04
2024-01-05T00:09:47.701Z,8.81
2024-01-05T00:12:14.423Z,8.08
2024-01-05T00:14:41.999Z,7.51
2024-01-05T00:17:09.057Z,8.33
2024-01-05T00:19:36.175Z,7.41
2024-01-05T00:22:02.973Z,8.16
2024-01-05T00:24:29.794Z,8.76
2024-01-05T00:26:58.237Z,9.08
2024-01-05T00:29:24.909Z,9.07
2024-01-05T00:31:51.620Z,8.37
2024-01-05T00:34:18.356Z,8.11
2024-01-05T00:36:45.446Z,8.68
2024-01-05T00:39:12.431Z,9.55
2024-01-05T00:41:39.098Z,9.66
2024-01-05T00:44:05.692Z,9.66
2024-01-05T00:46:32.393Z,9.65
2024-01-05T00:48:59.229Z,10.20
2024-01-05T00:51:26.062Z,10.44
2024-01-05T00:53:52.845Z,10.21
2024-01-05T00:56:19.544Z,10.25
2024-01-05T00:58:46.199Z,10.13
2024-01-05T01:01:13.030Z,9.98
2024-01-05T01:03:39.812Z,9.36
2024-01-05T01:06:06.571Z,9.56
2024-01-05T01:08:33.268Z,9.18
2024-01-05T01:11:01.892Z,9.23
2024-01-05T01:13:29.079Z,9.52
2024-01-05T01:15:56.187Z,8.86
2024-01-05T01:18:23.038Z,9.56
2024-01-05T01:20:52.677Z,9.98
2024-01-05T01:23:19.752Z,10.21
2024-01-05T01:25:46.458Z,9.97
2024-01-05T01:28:13.169Z,9.44
2024-01-05T01:30:39.891Z,10.01
2024-01-05T01:33:06.668Z,9.62
2024-01-05T01:35:33.514Z,9.64
2024-01-05T01:38:01.383Z,9.86
2024-01-05T01:40:29.932Z,9.01
2024-01-05T01:42:56.697Z,9.40
2024-01-05T01:45:23.407Z,9.40
2024-01-05T01:47:51.511Z,9.34
2024-01-05T01:50:19.287Z,9.81
2024-01-05T01:52:47.888Z,9.89
2024-01-05T01:55:17.038Z,9.57
2024-01-05T01:57:44.491Z,9.81
2024-01-05T02:00:11.858Z,9.38
2024-01-05T02:02:38.872Z,9.75
2024-01-05T02:05:06.785Z,9.98
2024-01-05T02:07:33.558Z,9.58
2024-01-05T02:10:00.243Z,9.64
2024-01-05T02:12:27.001Z,9.55
2024-01-05T02:14:53.732Z,9.96
2024-01-05T02:17:34.272Z,9.53
2024-01-05T02:20:01.607Z,9.87
2024-01-05T02:22:30.464Z,9.97
2024-01-05T02:24:58.702Z,9.59
2024-01-05T02:27:26.595Z,9.79
2024-01-05T02:29:53.507Z,10.11
2024-01-05T02:32:20.512Z,9.59
2024-01-05T02:34:47.230Z,9.40
2024-01-05T02:37:14.019Z,9.79
2024-01-05T02:39:40.689Z,9.64
2024-01-05T02:42:07.436Z,9.52
2024-01-05T02:44:34.070Z,9.54
2024-01-05T02:47:00.733Z,9.94
2024-01-05T02:49:27.618Z,9.64
2024-01-05T02:51:54.362Z,9.15
2024-01-05T02:54:21.101Z,8.93
2024-01-05T02:56:47.757Z,8.98
2024-01-05T02:59:15.370Z,9.26
2024-01-05T03:01:42.075Z,9.19
2024-01-05T03:04:09.094Z,9.18
2024-01-05T03:06:35.857Z,9.16
2024-01-05T03:09:02.591Z,9.22
2024-01-05T03:11:29.247Z,8.86
2024-01-05T03:13:55.888Z,8.76
2024-01-05T03:16:22.552Z,8.53
2024-01-05T03:18:49.367Z,9.11
2024-01-05T03:21:16.180Z,8.98
2024-01-05T03:23:42.917Z,9.07
2024-01-05T03:26:10.541Z,9.51
2024-01-05T03:28:39.584Z,9.64
2024-01-05T03:31:11.516Z,9.75
2024-01-05T03:33:38.357Z,9.84
2024-01-05T03:36:05.515Z,9.87
2024-01-05T03:38:32.184Z,9.96
2024-01-05T03:41:00.098Z,9.72
2024-01-05T03:43:26.777Z,9.74
2024-01-05T03:45:53.384Z,9.73
2024-01-05T03:48:20.647Z,9.40
2024-01-05T03:50:47.407Z,9.78
2024-01-05T03:53:14.108Z,9.71
2024-01-05T03:55:40.761Z,9.46
2024-01-05T03:58:07.758Z,9.40
2024-01-05T04:00:34.663Z,9.18
2024-01-05T04:03:01.442Z,9.24
2024-01-05T04:05:28.226Z,8.80
2024-01-05T04:07:54.867Z,8.75
2024-01-05T04:10:21.553Z,9.04
2024-01-05T04:12:48.207Z,9.01
2024-01-05T04:15:15.383Z,8.85
2024-01-05T04:17:42.175Z,8.95
2024-01-05T04:20:10.163Z,8.33
2024-01-05T04:22:36.865Z,8.24
2024-01-05T04:25:03.883Z,8.40
2024-01-05T04:27:30.691Z,8.69
2024-01-05T04:29:57.512Z,8.83
2024-01-05T04:32:24.310Z,9.00
2024-01-05T04:34:51.006Z,8.67
2024-01-05T04:37:17.609Z,8.62
2024-01-05T04:39:45.014Z,8.12
2024-01-05T04:42:12.894Z,8.11
2024-01-05T04:44:40.534Z,7.72
2024-01-05T04:47:07.270Z,7.82
2024-01-05T04:49:35.328Z,7.71
2024-01-05T04:52:02.302Z,7.89
2024-01-05T04:54:29.275Z,7.95
2024-01-05T04:56:55.992Z,7.92
2024-01-05T04:59:23.527Z,6.34
2024-01-05T05:01:50.221Z,6.80
2024-01-05T05:04:19.047Z,7.49
2024-01-05T05:06:45.886Z,7.01
2024-01-05T05:09:13.805Z,7.65
2024-01-05T05:11:43.679Z,8.03
2024-01-05T05:14:10.584Z,8.28
2024-01-05T05:16:37.322Z,7.96
2024-01-05T05:19:04.217Z,8.24
2024-01-05T05:21:32.372Z,7.76
2024-01-05T05:23:59.130Z,7.92
2024-01-05T05:26:25.896Z,7.85
2024-01-05T05:28:52.577Z,7.98
2024-01-05T05:31:19.413Z,7.97
2024-01-05T05:33:46.236Z,7.75
2024-01-05T05:36:13.069Z,7.77
2024-01-05T05:38:39.747Z,7.76
2024-01-05T05:41:06.384Z,8.04
2024-01-05T05:43:33.074Z,8.01
2024-01-05T05:45:59.739Z,7.53
2024-01-05T05:48:26.567Z,7.35
2024-01-05T05:50:53.410Z,7.86
2024-01-05T05:53:20.200Z,8.15
2024-01-05T05:55:46.869Z,7.15
2024-01-05T05:58:13.548Z,7.07
2024-01-05T06:00:40.282Z,7.52
2024-01-05T06:03:08.369Z,7.64
2024-01-05T06:05:37.080Z,7.79
2024-01-05T06:08:03.941Z,7.49
2024-01-05T06:10:30.658Z,7.22
2024-01-05T06:12:57.393Z,7.61
2024-01-05T06:15:24.061Z,7.35
2024-01-05T06:17:50.715Z,7.61
2024-01-05T06:20:17.470Z,7.71
2024-01-05T06:22:44.434Z,7.35
2024-01-05T06:25:11.083Z,7.62
2024-01-05T06:27:39.451Z,7.39
2024-01-05T06:30:07.565Z,7.34
2024-01-05T06:32:34.430Z,7.78
2024-01-05T06:35:01.117Z,7.91
2024-01-05T06:37:28.921Z,7.97
2024-01-05T06:39:55.594Z,7.99
2024-01-05T06:42:23.349Z,6.77
2024-01-05T06:44:51.581Z,5.44
2024-01-05T06:47:18.637Z,6.66
2024-01-05T06:49:45.537Z,7.12
2024-01-05T06:52:12.282Z,6.93
2024-01-05T06:54:39.225Z,7.47
2024-01-05T06:57:08.435Z,7.82
2024-01-05T06:59:37.611Z,7.71
2024-01-05T07:02:05.051Z,7.92
2024-01-05T07:04:31.895Z,8.14
2024-01-05T07:06:58.648Z,8.01
2024-01-05T07:09:26.156Z,7.41
2024-01-05T07:11:53.479Z,7.90
2024-01-05T07:14:20.159Z,8.05
2024-01-05T07:16:49.111Z,8.04
2024-01-05T07:19:16.106Z,8.39
2024-01-05T07:21:45.118Z,8.25
2024-01-05T07:24:15.615Z,8.25
2024-01-05T07:26:43.314Z,8.42
2024-01-05T07:29:10.099Z,8.29
2024-01-05T07:31:36.794Z,8.39
2024-01-05T07:34:03.791Z,8.42
2024-01-05T07:36:31.080Z,8.68
2024-01-05T07:39:01.227Z,8.54
2024-01-05T07:41:28.565Z,8.51
2024-01-05T07:43:55.367Z,8.80
2024-01-05T07:46:23.535Z,8.88
2024-01-05T07:48:50.351Z,9.01
2024-01-05T07:51:20.859Z,9.28
2024-01-05T07:53:49.846Z,9.14
2024-01-05T07:56:19.797Z,9.07
2024-01-05T07:58:46.808Z,8.81
2024-01-05T08:01:21.068Z,9.03
2024-01-05T08:03:49.243Z,9.26
2024-01-05T08:06:17.495Z,9.36
2024-01-05T08:08:48.504Z,9.24
2024-01-05T08:11:15.545Z,8.89
2024-01-05T08:13:43.386Z,8.88
2024-01-05T08:16:10.715Z,8.97
2024-01-05T08:18:38.632Z,9.27
2024-01-05T08:21:06.250Z,9.21
2024-01-05T08:23:33.489Z,9.24
2024-01-05T08:26:00.441Z,9.44
2024-01-05T08:28:27.730Z,9.49
2024-01-05T08:30:57.680Z,9.69
2024-01-05T08:33:24.926Z,9.13
2024-01-05T08:35:51.719Z,9.68
2024-01-05T08:38:18.513Z,9.34
2024-01-05T08:40:46.330Z,9.11
2024-01-05T08:43:13.072Z,9.05
2024-01-05T08:45:40.248Z,9.21
2024-01-05T08:48:07.195Z,9.66
2024-01-05T08:50:36.181Z,10.05
2024-01-05T08:53:03.205Z,9.65
2024-01-05T08:55:30.010Z,9.67
2024-01-05T08:57:56.754Z,9.22
2024-01-05T09:00:23.637Z,9.34
2024-01-05T09:02:51.116Z,9.92
2024-01-05T09:05:17.847Z,8.85
2024-01-05T09:07:44.506Z,9.28
2024-01-05T09:10:11.207Z,8.30
2024-01-05T09:12:38.696Z,9.33
2024-01-05T09:15:05.988Z,9.92
2024-01-05T09:17:32.776Z,9.96
2024-01-05T09:19:59.480Z,9.89
2024-01-05T09:22:26.213Z,9.88
2024-01-05T09:24:53.441Z,10.10
2024-01-05T09:27:20.240Z,10.08
2024-01-05T09:29:46.937Z,9.75
2024-01-05T09:32:14.493Z,9.81
2024-01-05T09:34:43.017Z,9.54
2024-01-05T09:37:10.635Z,9.63
2024-01-05T09:39:37.408Z,10.15
2024-01-05T09:42:04.794Z,10.54
2024-01-05T09:44:32.985Z,10.69
2024-01-05T09:46:59.868Z,10.24
2024-01-05T09:49:27.203Z,10.51
2024-01-05T09:51:54.691Z,10.72
2024-01-05T09:54:21.442Z,10.92
2024-01-05T09:56:48.578Z,11.05
2024-01-05T09:59:18.654Z,10.45
2024-01-05T10:01:49.989Z,10.83
2024-01-05T10:04:17.115Z,10.98
2024-01-05T10:06:44.021Z,11.20
2024-01-05T10:09:10.883Z,11.29
2024-01-05T10:11:43.569Z,11.37
2024-01-05T10:14:15.362Z,11.44
2024-01-05T10:16:42.161Z,11.22
2024-01-05T10:19:17.432Z,11.10
2024-01-05T10:21:47.029Z,11.41
2024-01-05T10:24:24.320Z,11.36
2024-01-05T10:27:12.073Z,11.38
2024-01-05T10:29:40.524Z,11.60
2024-01-05T10:32:12.041Z,11.42
2024-01-05T10:34:41.105Z,11.53
2024-01-05T10:37:08.496Z,11.38
2024-01-05T10:39:36.647Z,11.65
2024-01-05T10:42:25.916Z,11.00
2024-01-05T10:44:57.593Z,10.82
2024-01-05T10:47:27.194Z,11.52
2024-01-05T10:49:57.197Z,11.32
2024-01-05T10:52:28.620Z,11.92
2024-01-05T10:54:55.494Z,11.84
2024-01-05T10:57:24.925Z,11.96
2024-01-05T10:59:56.228Z,10.99
2024-01-05T11:02:32.165Z,11.67
2024-01-05T11:05:08.986Z,11.92
2024-01-05T11:07:36.833Z,12.04
2024-01-05T11:10:10.289Z,11.48
2024-01-05T11:12:42.900Z,11.86
2024-01-05T11:15:27.613Z,12.04
2024-01-05T11:17:54.757Z,11.55
2024-01-05T11:20:41.134Z,11.58
2024-01-05T11:23:09.773Z,11.90
2024-01-05T11:25:36.490Z,12.09
2024-01-05T11:28:03.383Z,12.29
2024-01-05T11:30:42.020Z,12.22
2024-01-05T11:33:10.398Z,12.64
2024-01-05T11:35:38.421Z,12.07
2024-01-05T11:38:24.342Z,12.85
2024-01-05T11:40:51.256Z,12.39
2024-01-05T11:43:44.339Z,12.31
2024-01-05T11:46:11.133Z,12.87
2024-01-05T11:48:38.852Z,11.52
2024-01-05T11:51:10.746Z,12.56
2024-01-05T11:53:37.969Z,12.93
2024-01-05T11:56:11.576Z,13.12
2024-01-05T11:58:44.504Z,12.22
2024-01-05T12:01:14.156Z,12.87
2024-01-05T12:03:42.601Z,12.71
2024-01-05T12:06:11.971Z,12.30
2024-01-05T12:08:39.853Z,12.32
2024-01-05T12:11:09.511Z,12.02
2024-01-05T12:13:38.597Z,12.56
2024-01-05T12:16:07.617Z,12.98
2024-01-05T12:18:42.897Z,12.46
2024-01-05T12:21:12.793Z,13.08
2024-01-05T12:23:39.972Z,12.92
2024-01-05T12:26:08.819Z,12.76
2024-01-05T12:28:38.081Z,12.89
2024-01-05T12:31:07.141Z,13.04
2024-01-05T12:33:36.892Z,13.11
2024-01-05T12:36:09.314Z,12.75
2024-01-05T12:38:37.286Z,12.74
2024-01-05T12:41:11.225Z,12.22
2024-01-05T12:43:44.959Z,12.47
2024-01-05T12:46:11.867Z,13.07
2024-01-05T12:48:39.273Z,12.46
2024-01-05T12:51:24.002Z,12.62
2024-01-05T12:54:02.949Z,12.59
2024-01-05T12:56:30.035Z,12.98
2024-01-05T12:58:56.708Z,13.02
2024-01-05T13:01:26.137Z,13.16
2024-01-05T13:03:58.886Z,12.84
2024-01-05T13:06:27.740Z,12.81
2024-01-05T13:08:54.883Z,13.15
2024-01-05T13:11:22.421Z,12.81
2024-01-05T13:13:53.868Z,13.12
2024-01-05T13:16:21.666Z,13.43
2024-01-05T13:18:49.099Z,13.32
2024-01-05T13:21:16.277Z,13.46
2024-01-05T13:23:44.420Z,13.52
2024-01-05T13:26:14.258Z,13.30
2024-01-05T13:28:41.925Z,12.58
2024-01-05T13:31:09.673Z,13.03
2024-01-05T13:33:36.946Z,13.12
2024-01-05T13:36:04.100Z,12.08
2024-01-05T13:38:30.872Z,12.07
2024-01-05T13:40:57.569Z,12.09
2024-01-05T13:43:26.356Z,12.75
2024-01-05T13:45:55.531Z,13.03
2024-01-05T13:48:23.095Z,13.06
2024-01-05T13:50:50.012Z,13.04
2024-01-05T13:53:16.654Z,13.02
2024-01-05T13:55:43.326Z,12.65
2024-01-05T13:58:10.180Z,12.87
2024-01-05T14:00:37.078Z,11.73
2024-01-05T14:03:04.817Z,12.39
2024-01-05T14:05:31.704Z,11.94
2024-01-05T14:07:58.672Z,12.17
2024-01-05T14:10:25.461Z,12.38
2024-01-05T14:12:52.214Z,12.57
2024-01-05T14:15:19.662Z,12.66
2024-01-05T14:17:46.713Z,12.74
2024-01-05T14:20:14.005Z,12.84
2024-01-05T14:22:40.784Z,11.56
2024-01-05T14:25:07.965Z,10.77
2024-01-05T14:27:34.690Z,11.43
2024-01-05T14:30:01.436Z,12.11
2024-01-05T14:32:28.634Z,12.46
2024-01-05T14:34:55.483Z,12.13
2024-01-05T14:37:22.762Z,12.35
2024-01-05T14:39:49.458Z,12.43
2024-01-05T14:42:16.361Z,11.05
2024-01-05T14:44:43.116Z,11.63
2024-01-05T14:47:09.894Z,12.00
2024-01-05T14:49:36.981Z,12.20
2024-01-05T14:52:04.016Z,12.31
2024-01-05T14:54:32.175Z,12.08
2024-01-05T14:56:59.022Z,12.07
2024-01-05T14:59:25.997Z,12.31
2024-01-05T15:01:52.653Z,12.54
2024-01-05T15:04:19.532Z,12.29
2024-01-05T15:06:46.301Z,12.41
2024-01-05T15:09:13.393Z,12.19
2024-01-05T15:11:40.983Z,12.22
2024-01-05T15:14:08.025Z,12.21
2024-01-05T15:16:41.848Z,12.11
2024-01-05T15:19:08.778Z,12.13
2024-01-05T15:21:35.955Z,12.13
2024-01-05T15:24:03.001Z,12.16
2024-01-05T15:26:29.798Z,12.14
2024-01-05T15:28:56.503Z,12.04
2024-01-05T15:31:23.610Z,12.00
2024-01-05T15:33:53.395Z,12.10
2024-01-05T15:36:25.004Z,12.16
2024-01-05T15:38:52.709Z,12.00
2024-01-05T15:41:20.522Z,12.05
2024-01-05T15:43:49.164Z,11.95
2024-01-05T15:46:18.212Z,12.14
2024-01-05T15:48:45.227Z,12.06
2024-01-05T15:51:15.510Z,11.92
2024-01-05T15:53:46.486Z,11.82
2024-01-05T15:56:13.384Z,11.87
2024-01-05T15:58:40.949Z,11.93
2024-01-05T16:01:07.816Z,11.97
2024-01-05T16:03:34.748Z,12.05
2024-01-05T16:06:01.792Z,11.93
2024-01-05T16:08:29.396Z,11.96
2024-01-05T16:10:57.310Z,12.04
2024-01-05T16:13:24.817Z,12.07
2024-01-05T16:15:51.772Z,11.95
2024-01-05T16:18:18.756Z,11.89
2024-01-05T16:20:47.784Z,11.84
2024-01-05T16:23:15.471Z,11.88
2024-01-05T16:25:45.303Z,11.75
2024-01-05T16:28:12.040Z,11.84
2024-01-05T16:30:38.872Z,11.81
2024-01-05T16:33:06.061Z,11.87
2024-01-05T16:35:33.010Z,11.85
2024-01-05T16:37:59.709Z,11.84
2024-01-05T16:40:26.361Z,11.91
2024-01-05T16:42:53.052Z,11.84
2024-01-05T16:45:19.800Z,11.87
2024-01-05T16:47:46.909Z,11.89
2024-01-05T16:50:15.192Z,11.84
2024-01-05T16:52:43.717Z,11.76
2024-01-05T16:55:10.906Z,11.77
2024-01-05T16:57:37.886Z,11.80
2024-01-05T17:00:06.078Z,11.76
2024-01-05T17:02:33.396Z,11.65
2024-01-05T17:05:00.340Z,11.59
2024-01-05T17:07:28.321Z,11.59
2024-01-05T17:09:55.271Z,11.51
2024-01-05T17:12:22.112Z,11.38
2024-01-05T17:14:48.985Z,11.48
2024-01-05T17:17:15.737Z,11.51
2024-01-05T17:19:42.591Z,11.52
2024-01-05T17:22:10.624Z,11.55
2024-01-05T17:24:39.514Z,11.50
2024-01-05T17:27:06.315Z,11.41
2024-01-05T17:29:34.506Z,11.48
2024-01-05T17:32:01.403Z,11.50
2024-01-05T17:34:28.594Z,11.40
2024-01-05T17:36:55.312Z,11.44
2024-01-05T17:39:22.030Z,11.48
2024-01-05T17:41:48.650Z,11.48
2024-01-05T17:44:16.517Z,11.48
2024-01-05T17:46:43.263Z,11.26
2024-01-05T17:49:10.151Z,11.35
2024-01-05T17:51:37.769Z,11.39
2024-01-05T17:54:04.525Z,11.35
2024-01-05T17:56:34.811Z,11.35
2024-01-05T17:59:05.040Z,11.30
2024-01-05T18:01:33.895Z,11.28
2024-01-05T18:04:01.047Z,11.20
2024-01-05T18:06:28.197Z,11.20
2024-01-05T18:08:55.022Z,11.19
2024-01-05T18:11:23.723Z,11.09
2024-01-05T18:13:54.301Z,11.16
2024-01-05T18:16:25.965Z,10.88
2024-01-05T18:18:53.663Z,10.96
2024-01-05T18:21:22.591Z,10.93
2024-01-05T18:23:49.642Z,10.93
2024-01-05T18:26:24.266Z,10.86
2024-01-05T18:28:51.811Z,10.93
2024-01-05T18:31:26.511Z,10.79
2024-01-05T18:33:54.390Z,10.83
2024-01-05T18:36:22.670Z,10.84
2024-01-05T18:38:50.722Z,10.75
2024-01-05T18:41:24.269Z,10.78
2024-01-05T18:43:51.135Z,10.85
2024-01-05T18:46:18.191Z,10.87
2024-01-05T18:48:45.569Z,10.80
2024-01-05T18:51:12.853Z,10.83
2024-01-05T18:53:39.928Z,10.87
2024-01-05T18:56:07.510Z,10.79
2024-01-05T18:58:35.979Z,10.84
2024-01-05T19:01:03.921Z,10.78
2024-01-05T19:03:30.992Z,10.68
2024-01-05T19:05:58.036Z,10.67
2024-01-05T19:08:25.494Z,10.29
2024-01-05T19:10:52.215Z,10.34
2024-01-05T19:13:18.893Z,10.55
2024-01-05T19:15:46.911Z,10.51
2024-01-05T19:18:13.979Z,10.62
2024-01-05T19:20:40.982Z,10.14
2024-01-05T19:23:07.771Z,10.06
2024-01-05T19:25:35.085Z,10.44
2024-01-05T19:28:01.791Z,10.58
2024-01-05T19:30:28.594Z,10.72
2024-01-05T19:32:55.404Z,10.76
2024-01-05T19:35:22.357Z,10.77
2024-01-05T19:37:49.133Z,10.84
2024-01-05T19:40:15.931Z,10.82
2024-01-05T19:42:43.023Z,10.85
2024-01-05T19:45:13.545Z,10.86
2024-01-05T19:47:40.627Z,10.90
2024-01-05T19:50:08.733Z,10.83
2024-01-05T19:52:35.514Z,10.61
2024-01-05T19:55:04.621Z,10.67
2024-01-05T19:57:31.807Z,10.64
2024-01-05T19:59:58.597Z,10.48
2024-01-05T20:02:25.320Z,10.59
2024-01-05T20:04:52.243Z,10.69
2024-01-05T20:07:19.798Z,10.58
2024-01-05T20:09:46.627Z,10.26
2024-01-05T20:12:17.805Z,10.42
2024-01-05T20:14:45.211Z,10.38
2024-01-05T20:17:14.352Z,10.23
2024-01-05T20:19:42.748Z,10.21
2024-01-05T20:22:09.732Z,10.43
2024-01-05T20:24:36.437Z,10.35
2024-01-05T20:27:09.266Z,10.32
2024-01-05T20:29:40.622Z,10.24
2024-01-05T20:32:08.780Z,10.31
2024-01-05T20:34:35.631Z,10.35
2024-01-05T20:37:02.465Z,10.41
2024-01-05T20:39:29.412Z,10.36
2024-01-05T20:41:56.324Z,10.00
2024-01-05T20:44:24.049Z,10.11
2024-01-05T20:46:51.238Z,10.13
2024-01-05T20:49:18.327Z,10.19
2024-01-05T20:51:45.391Z,10.18
2024-01-05T20:54:12.227Z,10.26
2024-01-05T20:56:38.917Z,10.27
2024-01-05T20:59:05.524Z,10.30
2024-01-05T21:01:32.169Z,10.28
2024-01-05T21:03:58.905Z,10.35
2024-01-05T21:06:26.052Z,10.27
2024-01-05T21:08:52.894Z,10.37
2024-01-05T21:11:25.139Z,10.35
2024-01-05T21:13:52.148Z,10.36
2024-01-05T21:16:18.967Z,10.46
2024-01-05T21:18:45.793Z,10.44
2024-01-05T21:21:12.599Z,10.47
2024-01-05T21:23:39.312Z,10.47
2024-01-05T21:26:06.391Z,9.23
2024-01-05T21:28:33.548Z,9.03
2024-01-05T21:31:05.247Z,9.62
2024-01-05T21:33:32.579Z,9.94
2024-01-05T21:35:59.427Z,10.11
2024-01-05T21:38:26.158Z,10.16
2024-01-05T21:40:52.981Z,10.22
2024-01-05T21:43:22.048Z,10.36
2024-01-05T21:45:49.289Z,10.31
2024-01-05T21:48:16.249Z,10.48
2024-01-05T21:50:43.459Z,10.41
2024-01-05T21:53:10.354Z,10.35
2024-01-05T21:55:37.513Z,10.32
2024-01-05T21:58:04.391Z,10.08
2024-01-05T22:00:31.112Z,10.14
2024-01-05T22:02:57.863Z,10.16
2024-01-05T22:05:24.548Z,10.23
2024-01-05T22:07:53.044Z,10.27
2024-01-05T22:10:19.813Z,10.26
2024-01-05T22:12:48.804Z,10.32
2024-01-05T22:15:16.722Z,10.27
2024-01-05T22:17:44.829Z,10.26
2024-01-05T22:20:13.289Z,10.36
2024-01-05T22:22:40.027Z,10.38
2024-01-05T22:25:07.267Z,10.48
2024-01-05T22:27:34.059Z,10.32
2024-01-05T22:30:00.727Z,10.14
2024-01-05T22:32:29.829Z,10.15
2024-01-05T22:34:57.435Z,10.26
2024-01-05T22:37:24.979Z,10.22
2024-01-05T22:39:51.732Z,10.11
2024-01-05T22:42:18.521Z,9.86
2024-01-05T22:44:45.325Z,9.15
2024-01-05T22:47:12.084Z,9.70
2024-01-05T22:49:40.488Z,10.02
2024-01-05T22:52:07.808Z,10.19
2024-01-05T22:54:35.829Z,10.33
2024-01-05T22:57:04.092Z,10.29
2024-01-05T22:59:32.895Z,10.37
2024-01-05T23:02:00.274Z,10.38
2024-01-05T23:04:27.790Z,10.39
2024-01-05T23:06:56.450Z,10.06
2024-01-05T23:09:26.722Z,9.90
2024-01-05T23:11:53.508Z,9.17
2024-01-05T23:14:20.265Z,9.87
2024-01-05T23:16:48.453Z,10.15
2024-01-05T23:19:15.334Z,10.21
2024-01-05T23:21:42.160Z,10.28
2024-01-05T23:24:09.644Z,10.30
2024-01-05T23:26:36.346Z,10.21
2024-01-05T23:29:04.112Z,10.29
2024-01-05T23:31:31.047Z,10.33
2024-01-05T23:34:08.511Z,9.89
2024-01-05T23:36:42.684Z,10.17
2024-01-05T23:39:09.872Z,10.32
2024-01-05T23:41:37.640Z,10.28
2024-01-05T23:44:05.003Z,10.12
2024-01-05T23:46:31.691Z,9.85
2024-01-05T23:48:58.469Z,9.35
2024-01-05T23:51:25.344Z,9.79
2024-01-05T23:53:52.031Z,9.99
2024-01-05T23:56:18.778Z,10.12
2024-01-05T23:58:45.959Z,10.16
