createdAt,value
2022-08-22T00:00:59.445Z,1.52
2022-08-22T00:02:46.942Z,1.33
2022-08-22T00:03:15.561Z,1.80
2022-08-22T00:03:41.626Z,0.95
2022-08-22T00:06:16.207Z,1.92
2022-08-22T00:08:56.912Z,1.38
2022-08-22T00:11:34.826Z,1.23
2022-08-22T00:14:11.859Z,1.00
2022-08-22T00:16:51.367Z,1.35
2022-08-22T00:19:30.547Z,1.30
2022-08-22T00:22:05.864Z,1.17
2022-08-22T00:24:43.163Z,1.30
2022-08-22T00:27:16.837Z,1.00
2022-08-22T00:29:52.447Z,1.20
2022-08-22T00:32:28.807Z,1.05
2022-08-22T00:35:03.240Z,0.70
2022-08-22T00:37:36.927Z,0.73
2022-08-22T00:40:18.660Z,0.75
2022-08-22T00:43:12.407Z,0.60
2022-08-22T00:46:08.897Z,1.00
2022-08-22T00:48:58.301Z,0.98
2022-08-22T00:51:46.173Z,1.30
2022-08-22T00:54:25.820Z,1.35
2022-08-22T00:57:14.856Z,1.38
2022-08-22T01:00:07.002Z,1.40
2022-08-22T01:02:52.705Z,1.10
2022-08-22T01:05:44.610Z,1.10
2022-08-22T01:08:33.946Z,1.10
2022-08-22T01:11:13.190Z,1.10
2022-08-22T01:13:58.824Z,1.20
2022-08-22T01:16:44.083Z,1.10
2022-08-22T01:20:00.566Z,1.20
2022-08-22T01:22:57.909Z,1.30
2022-08-22T01:26:09.895Z,1.40
2022-08-22T01:29:17.510Z,1.40
2022-08-22T01:32:24.628Z,2.03
2022-08-22T01:35:37.733Z,1.95
2022-08-22T01:38:34.982Z,2.00
2022-08-22T01:41:30.458Z,2.00
2022-08-22T01:44:25.234Z,1.80
2022-08-22T01:47:02.278Z,2.13
2022-08-22T01:49:44.217Z,1.92
2022-08-22T01:52:20.752Z,1.92
2022-08-22T01:54:56.028Z,1.70
2022-08-22T01:57:26.056Z,2.10
2022-08-22T01:59:58.636Z,1.75
2022-08-22T02:02:46.474Z,1.95
2022-08-22T02:05:27.833Z,2.00
2022-08-22T02:08:03.613Z,1.55
2022-08-22T02:10:56.331Z,1.80
2022-08-22T02:13:36.041Z,2.05
2022-08-22T02:16:12.572Z,1.45
2022-08-22T02:18:55.939Z,1.38
2022-08-22T02:21:32.570Z,1.17
2022-08-22T02:24:15.798Z,0.80
2022-08-22T02:26:51.457Z,1.45
2022-08-22T02:29:30.818Z,1.15
2022-08-22T02:32:04.253Z,0.70
2022-08-22T02:34:41.888Z,1.17
2022-08-22T02:37:16.934Z,0.80
2022-08-22T02:39:57.443Z,1.02
2022-08-22T02:42:31.221Z,1.13
2022-08-22T02:45:07.104Z,0.93
2022-08-22T02:47:46.752Z,0.88
2022-08-22T02:50:24.824Z,0.70
2022-08-22T02:52:59.105Z,0.98
2022-08-22T02:55:47.441Z,0.60
2022-08-22T02:58:24.636Z,0.80
2022-08-22T03:01:15.151Z,0.70
2022-08-22T03:03:47.527Z,0.90
2022-08-22T03:06:33.144Z,1.00
2022-08-22T03:09:08.968Z,1.00
2022-08-22T03:11:43.013Z,0.82
2022-08-22T03:14:19.465Z,0.90
2022-08-22T03:16:56.490Z,1.02
2022-08-22T03:19:42.571Z,0.90
2022-08-22T03:22:16.950Z,0.90
2022-08-22T03:24:53.518Z,0.90
2022-08-22T03:27:32.444Z,1.40
2022-08-22T03:30:07.881Z,1.10
2022-08-22T03:32:52.872Z,1.33
2022-08-22T03:35:30.739Z,0.70
2022-08-22T03:38:19.931Z,1.00
2022-08-22T03:41:01.561Z,1.02
2022-08-22T03:43:52.891Z,0.90
2022-08-22T03:46:53.874Z,1.30
2022-08-22T03:50:06.110Z,1.10
2022-08-22T03:53:19.319Z,1.10
2022-08-22T03:56:29.593Z,1.33
2022-08-22T03:59:26.719Z,1.00
2022-08-22T04:02:43.025Z,1.75
2022-08-22T04:05:56.542Z,1.42
2022-08-22T04:08:53.499Z,1.35
2022-08-22T04:11:47.178Z,1.70
2022-08-22T04:14:40.844Z,1.83
2022-08-22T04:17:49.900Z,1.50
2022-08-22T04:20:42.300Z,1.42
2022-08-22T04:23:34.605Z,1.38
2022-08-22T04:26:12.721Z,1.50
2022-08-22T04:28:49.174Z,1.35
2022-08-22T04:31:27.981Z,2.15
2022-08-22T04:34:02.555Z,1.40
2022-08-22T04:36:36.138Z,1.27
2022-08-22T04:39:10.909Z,1.10
2022-08-22T04:41:48.371Z,1.00
2022-08-22T04:44:23.486Z,1.33
2022-08-22T04:47:00.805Z,1.60
2022-08-22T04:49:36.782Z,1.40
2022-08-22T04:52:12.957Z,1.30
2022-08-22T04:54:57.012Z,1.30
2022-08-22T04:57:32.688Z,1.00
2022-08-22T05:00:02.658Z,1.17
2022-08-22T05:02:32.456Z,1.20
2022-08-22T05:05:04.956Z,1.30
2022-08-22T05:07:46.363Z,1.30
2022-08-22T05:10:21.136Z,1.20
2022-08-22T05:12:55.637Z,1.48
2022-08-22T05:15:27.450Z,1.30
2022-08-22T05:18:02.227Z,1.60
2022-08-22T05:20:31.621Z,1.77
2022-08-22T05:23:17.529Z,1.30
2022-08-22T05:25:50.762Z,1.50
2022-08-22T05:28:34.915Z,1.40
2022-08-22T05:31:08.149Z,1.48
2022-08-22T05:33:42.345Z,1.83
2022-08-22T05:36:14.210Z,1.17
2022-08-22T05:38:48.479Z,1.40
2022-08-22T05:41:20.703Z,1.48
2022-08-22T05:46:22.038Z,1.55
2022-08-22T05:49:00.460Z,1.55
2022-08-22T05:51:38.126Z,1.63
2022-08-22T05:54:17.490Z,0.93
2022-08-22T05:56:50.499Z,1.35
2022-08-22T05:59:25.983Z,1.30
2022-08-22T06:02:06.593Z,1.38
2022-08-22T06:04:47.299Z,1.02
2022-08-22T06:07:20.263Z,1.55
2022-08-22T06:10:20.534Z,1.50
2022-08-22T06:12:58.272Z,1.48
2022-08-22T06:15:35.607Z,1.00
2022-08-22T06:18:10.438Z,0.95
2022-08-22T06:20:45.257Z,1.50
2022-08-22T06:23:18.408Z,1.05
2022-08-22T06:25:48.973Z,1.67
2022-08-22T06:28:26.702Z,1.50
2022-08-22T06:30:57.750Z,1.17
2022-08-22T06:33:28.914Z,1.63
2022-08-22T06:36:21.109Z,1.38
2022-08-22T06:38:58.842Z,1.65
2022-08-22T06:41:31.728Z,1.55
2022-08-22T06:44:01.613Z,1.40
2022-08-22T06:46:33.265Z,1.85
2022-08-22T06:49:04.524Z,1.85
2022-08-22T06:51:37.555Z,1.93
2022-08-22T06:54:10.225Z,2.00
2022-08-22T06:56:43.347Z,2.20
2022-08-22T06:59:16.433Z,2.22
2022-08-22T07:01:52.259Z,2.30
2022-08-22T07:04:26.646Z,2.78
2022-08-22T07:06:58.308Z,2.85
2022-08-22T07:09:29.577Z,2.30
2022-08-22T07:12:02.249Z,2.70
2022-08-22T07:14:33.844Z,2.67
2022-08-22T07:17:04.906Z,2.55
2022-08-22T07:19:38.091Z,2.90
2022-08-22T07:22:15.657Z,2.85
2022-08-22T07:24:51.703Z,2.78
2022-08-22T07:27:32.331Z,2.72
2022-08-22T07:30:10.063Z,2.63
2022-08-22T07:32:47.450Z,3.00
2022-08-22T07:35:20.098Z,2.92
2022-08-22T07:38:00.166Z,3.45
2022-08-22T07:40:35.139Z,3.13
2022-08-22T07:43:13.505Z,2.80
2022-08-22T07:45:50.997Z,2.15
2022-08-22T07:48:26.210Z,1.98
2022-08-22T07:51:08.464Z,2.33
2022-08-22T07:53:42.779Z,2.30
2022-08-22T07:56:16.665Z,2.17
2022-08-22T07:58:49.111Z,2.17
2022-08-22T08:01:21.948Z,1.90
2022-08-22T08:03:55.212Z,1.95
2022-08-22T08:06:24.871Z,1.85
2022-08-22T08:08:56.519Z,1.10
2022-08-22T08:11:28.185Z,1.00
2022-08-22T08:14:04.281Z,0.80
2022-08-22T08:16:41.244Z,0.70
2022-08-22T08:19:12.194Z,0.75
2022-08-22T08:21:49.435Z,0.63
2022-08-22T08:24:24.893Z,0.80
2022-08-22T08:27:13.927Z,0.93
2022-08-22T08:29:46.779Z,0.85
2022-08-22T08:32:15.691Z,0.80
2022-08-22T08:34:45.325Z,0.40
2022-08-22T08:37:22.609Z,0.73
2022-08-22T08:39:57.138Z,0.70
2022-08-22T08:43:12.976Z,0.60
2022-08-22T08:45:59.332Z,0.50
2022-08-22T08:49:06.491Z,0.40
2022-08-22T08:52:02.351Z,0.30
2022-08-22T08:54:59.538Z,0.28
2022-08-22T08:57:50.646Z,0.40
2022-08-22T09:00:28.994Z,0.47
2022-08-22T09:03:09.392Z,0.50
2022-08-22T09:06:08.837Z,0.60
2022-08-22T09:09:04.908Z,0.95
2022-08-22T09:12:16.597Z,0.30
2022-08-22T09:15:11.929Z,0.33
2022-08-22T09:18:26.941Z,0.43
2022-08-22T09:21:39.489Z,0.80
2022-08-22T09:24:30.055Z,0.50
2022-08-22T09:27:03.000Z,0.50
2022-08-22T09:29:54.598Z,0.50
2022-08-22T09:32:36.143Z,0.50
2022-08-22T09:35:12.520Z,0.73
2022-08-22T09:37:59.113Z,0.95
2022-08-22T09:40:36.535Z,0.60
2022-08-22T09:43:11.077Z,0.73
2022-08-22T09:45:47.401Z,0.90
2022-08-22T09:48:35.718Z,0.90
2022-08-22T09:51:31.803Z,0.93
2022-08-22T09:54:14.719Z,0.95
2022-08-22T09:56:55.766Z,0.70
2022-08-22T09:59:42.652Z,0.80
2022-08-22T10:02:26.928Z,0.70
2022-08-22T10:05:07.697Z,0.60
2022-08-22T10:07:52.890Z,0.90
2022-08-22T10:10:46.424Z,0.68
2022-08-22T10:13:26.577Z,0.52
2022-08-22T10:16:05.743Z,0.60
2022-08-22T10:18:44.072Z,0.52
2022-08-22T10:21:32.062Z,0.68
2022-08-22T10:24:11.830Z,0.63
2022-08-22T10:26:47.602Z,0.50
2022-08-22T10:29:52.012Z,0.68
2022-08-22T10:32:31.816Z,0.80
2022-08-22T10:35:08.359Z,1.13
2022-08-22T10:37:46.163Z,1.33
2022-08-22T10:40:21.419Z,1.98
2022-08-22T10:42:54.850Z,1.75
2022-08-22T10:45:36.814Z,2.10
2022-08-22T10:48:32.624Z,1.90
2022-08-22T10:51:12.075Z,2.08
2022-08-22T10:53:57.043Z,1.50
2022-08-22T10:56:30.685Z,1.52
2022-08-22T10:59:07.023Z,1.95
2022-08-22T11:01:57.206Z,1.88
2022-08-22T11:04:45.016Z,2.00
2022-08-22T11:07:39.432Z,2.20
2022-08-22T11:10:22.443Z,2.22
2022-08-22T11:13:06.051Z,2.50
2022-08-22T11:16:06.803Z,2.75
2022-08-22T11:19:15.371Z,2.70
2022-08-22T11:22:10.223Z,2.17
2022-08-22T11:25:05.020Z,2.78
2022-08-22T11:27:45.599Z,3.10
2022-08-22T11:30:18.775Z,2.58
2022-08-22T11:33:16.177Z,2.75
2022-08-22T11:35:51.643Z,2.75
2022-08-22T11:38:32.664Z,2.90
2022-08-22T11:41:06.685Z,2.83
2022-08-22T11:43:52.643Z,2.85
2022-08-22T11:46:25.901Z,2.63
2022-08-22T11:49:06.414Z,2.80
2022-08-22T11:51:57.607Z,2.80
2022-08-22T11:54:42.292Z,4.03
2022-08-22T11:57:15.822Z,2.97
2022-08-22T12:00:05.833Z,2.63
2022-08-22T12:02:47.603Z,2.78
2022-08-22T12:05:26.142Z,3.10
2022-08-22T12:08:03.360Z,3.65
2022-08-22T12:10:37.144Z,6.30
2022-08-22T12:13:09.759Z,3.92
2022-08-22T12:15:48.994Z,3.95
2022-08-22T12:18:38.974Z,2.60
2022-08-22T12:21:44.782Z,2.40
2022-08-22T12:24:36.720Z,4.03
2022-08-22T12:27:40.572Z,3.70
2022-08-22T12:30:23.491Z,2.67
2022-08-22T12:33:22.046Z,2.40
2022-08-22T12:36:01.113Z,2.95
2022-08-22T12:38:50.193Z,2.92
2022-08-22T12:41:46.619Z,3.22
2022-08-22T12:44:37.594Z,3.10
2022-08-22T12:47:25.645Z,3.45
2022-08-22T12:50:15.850Z,3.05
2022-08-22T12:53:03.478Z,2.95
2022-08-22T12:56:03.348Z,3.22
2022-08-22T12:58:51.356Z,3.03
2022-08-22T13:01:23.418Z,3.28
2022-08-22T13:04:12.833Z,3.10
2022-08-22T13:07:11.345Z,4.10
2022-08-22T13:09:43.274Z,4.32
2022-08-22T13:12:24.581Z,3.13
2022-08-22T13:14:56.785Z,6.20
2022-08-22T13:17:26.336Z,7.15
2022-08-22T13:20:03.072Z,3.33
2022-08-22T13:22:36.140Z,2.85
2022-08-22T13:25:09.889Z,3.72
2022-08-22T13:27:51.067Z,4.50
2022-08-22T13:30:22.450Z,4.30
2022-08-22T13:32:54.584Z,3.40
2022-08-22T13:35:32.530Z,3.60
2022-08-22T13:38:08.061Z,3.28
2022-08-22T13:40:45.412Z,4.03
2022-08-22T13:43:21.836Z,4.25
2022-08-22T13:45:55.793Z,3.55
2022-08-22T13:48:28.895Z,3.75
2022-08-22T13:51:05.799Z,4.47
2022-08-22T13:53:45.217Z,3.55
2022-08-22T13:56:21.834Z,3.65
2022-08-22T13:58:54.972Z,3.88
2022-08-22T14:01:35.343Z,3.30
2022-08-22T14:04:17.745Z,2.95
2022-08-22T14:07:23.785Z,2.38
2022-08-22T14:09:57.695Z,2.45
2022-08-22T14:12:33.535Z,2.65
2022-08-22T14:15:23.707Z,1.90
2022-08-22T14:18:03.411Z,2.00
2022-08-22T14:20:33.943Z,2.00
2022-08-22T14:23:08.961Z,1.95
2022-08-22T14:25:39.198Z,3.03
2022-08-22T14:28:11.142Z,2.40
2022-08-22T14:33:33.199Z,2.53
2022-08-22T14:36:05.772Z,2.33
2022-08-22T14:38:46.388Z,2.38
2022-08-22T14:41:52.488Z,2.30
2022-08-22T14:44:23.607Z,1.38
2022-08-22T14:46:56.741Z,2.42
2022-08-22T14:49:30.193Z,1.38
2022-08-22T14:52:04.001Z,1.67
2022-08-22T14:54:35.083Z,1.55
2022-08-22T14:57:12.720Z,2.03
2022-08-22T14:59:52.527Z,1.85
2022-08-22T15:02:27.851Z,2.67
2022-08-22T15:04:57.425Z,3.08
2022-08-22T15:07:29.714Z,2.70
2022-08-22T15:10:06.154Z,2.50
2022-08-22T15:12:38.762Z,2.60
2022-08-22T15:15:13.913Z,3.00
2022-08-22T15:17:44.817Z,2.88
2022-08-22T15:20:27.708Z,3.63
2022-08-22T15:23:00.392Z,3.05
2022-08-22T15:25:34.281Z,3.38
2022-08-22T15:28:13.937Z,3.38
2022-08-22T15:30:48.475Z,4.13
2022-08-22T15:33:26.288Z,3.55
2022-08-22T15:36:12.278Z,4.20
2022-08-22T15:38:48.419Z,3.63
2022-08-22T15:41:45.084Z,3.55
2022-08-22T15:44:32.463Z,3.00
2022-08-22T15:47:28.480Z,2.67
2022-08-22T15:50:05.260Z,3.15
2022-08-22T15:52:59.806Z,2.83
2022-08-22T15:55:34.422Z,2.97
2022-08-22T15:58:08.179Z,3.45
2022-08-22T16:00:43.358Z,2.53
2022-08-22T16:03:15.940Z,2.97
2022-08-22T16:05:55.451Z,2.10
2022-08-22T16:08:28.450Z,2.90
2022-08-22T16:11:21.108Z,2.25
2022-08-22T16:14:22.528Z,2.25
2022-08-22T16:17:04.034Z,1.67
2022-08-22T16:19:35.661Z,1.50
2022-08-22T16:22:10.407Z,1.10
2022-08-22T16:25:05.813Z,1.70
2022-08-22T16:27:35.789Z,2.45
2022-08-22T16:30:15.942Z,1.60
2022-08-22T16:32:56.520Z,1.90
2022-08-22T16:36:16.787Z,1.45
2022-08-22T16:38:47.909Z,1.65
2022-08-22T16:41:29.274Z,1.30
2022-08-22T16:44:39.813Z,1.40
2022-08-22T16:47:14.037Z,1.30
2022-08-22T16:49:57.514Z,1.50
2022-08-22T16:53:02.392Z,1.65
2022-08-22T16:55:46.622Z,1.40
2022-08-22T16:58:50.187Z,1.70
2022-08-22T17:01:32.282Z,1.38
2022-08-22T17:04:11.361Z,1.52
2022-08-22T17:07:02.139Z,1.77
2022-08-22T17:09:56.348Z,1.60
2022-08-22T17:12:41.708Z,1.73
2022-08-22T17:15:22.576Z,2.22
2022-08-22T17:18:14.716Z,2.08
2022-08-22T17:20:49.065Z,2.40
2022-08-22T17:23:30.545Z,2.15
2022-08-22T17:26:08.994Z,3.03
2022-08-22T17:28:42.917Z,2.85
2022-08-22T17:31:18.335Z,2.40
2022-08-22T17:34:19.583Z,2.50
2022-08-22T17:36:59.207Z,2.47
2022-08-22T17:39:56.039Z,2.45
2022-08-22T17:42:44.945Z,3.00
2022-08-22T17:45:43.227Z,3.17
2022-08-22T17:48:33.905Z,2.33
2022-08-22T17:51:15.228Z,2.25
2022-08-22T17:54:16.720Z,2.17
2022-08-22T17:57:03.257Z,2.25
2022-08-22T17:59:41.036Z,2.50
2022-08-22T18:02:16.458Z,2.90
2022-08-22T18:04:52.385Z,2.42
2022-08-22T18:07:34.756Z,2.38
2022-08-22T18:12:45.844Z,2.28
2022-08-22T18:15:24.267Z,4.53
2022-08-22T18:17:58.002Z,2.00
2022-08-22T18:20:32.516Z,1.63
2022-08-22T18:23:21.657Z,2.17
2022-08-22T18:26:15.908Z,2.22
2022-08-22T18:28:50.014Z,1.88
2022-08-22T18:31:37.753Z,2.00
2022-08-22T18:34:17.060Z,1.95
2022-08-22T18:36:55.344Z,1.58
2022-08-22T18:39:29.072Z,2.17
2022-08-22T18:42:08.134Z,1.50
2022-08-22T18:44:40.246Z,1.92
2022-08-22T18:49:55.228Z,1.38
2022-08-22T18:52:36.467Z,1.30
2022-08-22T18:55:28.154Z,1.73
2022-08-22T18:58:22.591Z,1.60
2022-08-22T19:01:16.537Z,2.38
2022-08-22T19:04:18.178Z,2.22
2022-08-22T19:07:06.651Z,2.88
2022-08-22T19:10:06.297Z,2.63
2022-08-22T19:12:55.823Z,2.58
2022-08-22T19:15:39.191Z,3.22
2022-08-22T19:18:34.555Z,2.35
2022-08-22T19:21:44.173Z,2.08
2022-08-22T19:24:29.827Z,2.35
2022-08-22T19:27:31.284Z,2.22
2022-08-22T19:30:03.261Z,1.75
2022-08-22T19:33:03.547Z,4.47
2022-08-22T19:35:43.276Z,4.53
2022-08-22T19:38:12.602Z,3.95
2022-08-22T19:40:53.519Z,3.25
2022-08-22T19:43:29.576Z,3.20
2022-08-22T19:46:00.055Z,3.40
2022-08-22T19:48:33.195Z,3.45
2022-08-22T19:51:24.756Z,3.08
2022-08-22T19:54:08.043Z,2.70
2022-08-22T19:56:51.159Z,2.38
2022-08-22T19:59:31.297Z,5.88
2022-08-22T20:02:07.354Z,2.92
2022-08-22T20:05:05.584Z,3.95
2022-08-22T20:07:47.079Z,2.50
2022-08-22T20:10:24.636Z,3.35
2022-08-22T20:13:05.576Z,2.40
2022-08-22T20:16:03.772Z,2.40
2022-08-22T20:19:24.115Z,2.40
2022-08-22T20:22:10.865Z,2.30
2022-08-22T20:25:03.110Z,2.00
2022-08-22T20:27:49.950Z,2.40
2022-08-22T20:30:45.100Z,2.20
2022-08-22T20:33:26.217Z,2.85
2022-08-22T20:35:59.183Z,2.83
2022-08-22T20:38:35.741Z,3.55
2022-08-22T20:41:16.153Z,3.80
2022-08-22T20:43:51.608Z,3.78
2022-08-22T20:46:43.872Z,4.07
2022-08-22T20:49:18.926Z,3.53
2022-08-22T20:52:05.566Z,4.20
2022-08-22T20:54:56.039Z,4.38
2022-08-22T20:57:46.618Z,3.83
2022-08-22T21:00:39.075Z,4.40
2022-08-22T21:03:33.764Z,3.47
2022-08-22T21:06:26.038Z,3.70
2022-08-22T21:09:39.046Z,5.93
2022-08-22T21:12:24.366Z,4.18
2022-08-22T21:15:13.892Z,2.35
2022-08-22T21:18:11.904Z,3.25
2022-08-22T21:21:01.134Z,2.53
2022-08-22T21:23:43.480Z,3.35
2022-08-22T21:26:35.034Z,2.40
2022-08-22T21:29:33.960Z,2.83
2022-08-22T21:32:33.998Z,3.20
2022-08-22T21:35:32.307Z,2.00
2022-08-22T21:38:25.004Z,1.90
2022-08-22T21:41:10.219Z,2.00
2022-08-22T21:43:57.996Z,3.20
2022-08-22T21:46:41.194Z,2.13
2022-08-22T21:49:32.002Z,1.92
2022-08-22T21:52:13.213Z,1.40
2022-08-22T21:55:00.977Z,1.60
2022-08-22T21:57:50.978Z,1.60
2022-08-22T22:00:58.066Z,1.20
2022-08-22T22:03:44.196Z,1.40
2022-08-22T22:06:32.929Z,1.70
2022-08-22T22:09:20.938Z,1.92
2022-08-22T22:12:09.933Z,1.45
2022-08-22T22:14:53.194Z,2.00
2022-08-22T22:17:48.058Z,2.15
2022-08-22T22:20:38.201Z,2.50
2022-08-22T22:23:20.939Z,1.83
2022-08-22T22:26:18.955Z,2.00
2022-08-22T22:29:09.231Z,2.45
2022-08-22T22:31:51.905Z,1.90
2022-08-22T22:34:39.926Z,2.35
2022-08-22T22:37:23.138Z,2.15
2022-08-22T22:40:14.988Z,2.47
2022-08-22T22:42:56.128Z,4.13
2022-08-22T22:45:45.896Z,3.15
2022-08-22T22:48:34.006Z,4.93
2022-08-22T22:51:16.568Z,5.60
2022-08-22T22:54:05.903Z,6.88
2022-08-22T22:56:54.886Z,7.47
2022-08-22T22:59:30.134Z,6.00
2022-08-22T23:02:07.065Z,2.53
2022-08-22T23:04:38.018Z,3.90
2022-08-22T23:07:07.706Z,4.03
2022-08-22T23:09:52.691Z,5.10
2022-08-22T23:12:35.092Z,4.40
2022-08-22T23:15:22.894Z,3.40
2022-08-22T23:18:17.826Z,3.08
2022-08-22T23:21:17.862Z,4.95
2022-08-22T23:24:08.837Z,6.38
2022-08-22T23:26:58.086Z,5.00
2022-08-22T23:29:39.938Z,4.70
2022-08-22T23:32:28.157Z,3.70
2022-08-22T23:35:09.872Z,3.90
2022-08-22T23:37:51.590Z,3.60
2022-08-22T23:40:39.933Z,4.40
2022-08-22T23:43:29.022Z,5.90
2022-08-22T23:46:04.801Z,2.90
2022-08-22T23:48:33.283Z,4.25
2022-08-22T23:51:01.705Z,3.97
2022-08-22T23:53:29.973Z,3.95
2022-08-22T23:55:59.325Z,3.45
2022-08-22T23:58:29.048Z,4.82
