createdAt,value
2022-11-21T00:01:20.767Z,100925.22
2022-11-21T00:03:50.506Z,100931.09
2022-11-21T00:06:18.922Z,100928.66
2022-11-21T00:08:47.508Z,100926.06
2022-11-21T00:11:15.882Z,100922.72
2022-11-21T00:13:45.138Z,100924.41
2022-11-21T00:16:15.456Z,100929.72
2022-11-21T00:18:45.374Z,100933.97
2022-11-21T00:21:17.069Z,100932.28
2022-11-21T00:23:45.872Z,100935.69
2022-11-21T00:26:16.072Z,100929.69
2022-11-21T00:28:44.005Z,100933.97
2022-11-21T00:31:20.550Z,100937.31
2022-11-21T00:33:48.634Z,100939.03
2022-11-21T00:36:18.225Z,100938.94
2022-11-21T00:38:46.336Z,100936.38
2022-11-21T00:41:14.248Z,100935.59
2022-11-21T00:43:42.122Z,100939.88
2022-11-21T00:46:10.037Z,100934.69
2022-11-21T00:48:37.954Z,100936.50
2022-11-21T00:51:06.033Z,100937.28
2022-11-21T00:53:35.488Z,100940.78
2022-11-21T00:56:03.702Z,100943.41
2022-11-21T00:58:31.740Z,100948.50
2022-11-21T01:01:10.563Z,100952.84
2022-11-21T01:03:40.726Z,100955.50
2022-11-21T01:06:09.987Z,100950.47
2022-11-21T01:08:42.069Z,100953.03
2022-11-21T01:11:14.728Z,100954.03
2022-11-21T01:13:43.560Z,100954.81
2022-11-21T01:16:14.046Z,100949.66
2022-11-21T01:18:43.618Z,100953.94
2022-11-21T01:21:15.728Z,100947.94
2022-11-21T01:23:45.520Z,100947.91
2022-11-21T01:26:16.047Z,100948.72
2022-11-21T01:28:44.327Z,100952.13
2022-11-21T01:31:14.569Z,100950.44
2022-11-21T01:33:45.396Z,100950.47
2022-11-21T01:36:15.603Z,100953.81
2022-11-21T01:38:45.797Z,100951.28
2022-11-21T01:41:15.004Z,100954.69
2022-11-21T01:43:43.025Z,100961.50
2022-11-21T01:46:14.862Z,100966.66
2022-11-21T01:48:48.016Z,100962.31
2022-11-21T01:51:22.626Z,100968.31
2022-11-21T01:53:59.062Z,100968.31
2022-11-21T01:56:31.027Z,100965.84
2022-11-21T01:59:02.581Z,100969.31
2022-11-21T02:01:32.332Z,100966.69
2022-11-21T02:04:03.655Z,100972.75
2022-11-21T02:06:33.508Z,100973.59
2022-11-21T02:09:03.209Z,100970.25
2022-11-21T02:11:36.791Z,100973.63
2022-11-21T02:14:05.165Z,100965.13
2022-11-21T02:16:34.808Z,100965.25
2022-11-21T02:19:03.110Z,100976.44
2022-11-21T02:21:44.722Z,100975.63
2022-11-21T02:24:22.621Z,100976.53
2022-11-21T02:26:52.372Z,100983.34
2022-11-21T02:29:20.413Z,100961.00
2022-11-21T02:31:48.395Z,100967.91
2022-11-21T02:34:16.346Z,100974.78
2022-11-21T02:36:45.857Z,100972.97
2022-11-21T02:39:20.278Z,100979.84
2022-11-21T02:41:58.900Z,100976.25
2022-11-21T02:44:31.061Z,100973.72
2022-11-21T02:46:59.313Z,100976.34
2022-11-21T02:49:39.134Z,100973.69
2022-11-21T02:52:07.106Z,100971.97
2022-11-21T02:54:35.133Z,100970.09
2022-11-21T02:57:04.880Z,100976.91
2022-11-21T02:59:32.822Z,100975.16
2022-11-21T03:02:01.187Z,100977.72
2022-11-21T03:04:29.755Z,100970.84
2022-11-21T03:06:58.098Z,100982.88
2022-11-21T03:09:26.074Z,100988.13
2022-11-21T03:11:54.289Z,100994.16
2022-11-21T03:14:23.621Z,100995.78
2022-11-21T03:16:53.027Z,100995.03
2022-11-21T03:19:21.066Z,101006.06
2022-11-21T03:21:48.992Z,100998.41
2022-11-21T03:24:17.495Z,101008.66
2022-11-21T03:26:45.577Z,101006.13
2022-11-21T03:29:13.554Z,101007.09
2022-11-21T03:31:42.967Z,101007.09
2022-11-21T03:34:10.961Z,101008.94
2022-11-21T03:36:40.493Z,101007.22
2022-11-21T03:39:09.359Z,101013.25
2022-11-21T03:41:38.961Z,101003.00
2022-11-21T03:44:09.371Z,101003.94
2022-11-21T03:46:39.384Z,101006.47
2022-11-21T03:49:08.858Z,101005.97
2022-11-21T03:51:38.143Z,101007.59
2022-11-21T03:54:06.615Z,101006.72
2022-11-21T03:56:34.614Z,101002.56
2022-11-21T03:59:03.330Z,101003.47
2022-11-21T04:01:36.181Z,101002.56
2022-11-21T04:04:04.704Z,101005.25
2022-11-21T04:06:34.106Z,101004.50
2022-11-21T04:09:01.984Z,101019.28
2022-11-21T04:11:29.895Z,101016.00
2022-11-21T04:13:57.753Z,101010.97
2022-11-21T04:16:25.962Z,101013.66
2022-11-21T04:18:53.822Z,101018.72
2022-11-21T04:21:21.686Z,101013.78
2022-11-21T04:23:50.962Z,101015.06
2022-11-21T04:26:18.884Z,101017.56
2022-11-21T04:28:46.828Z,101031.41
2022-11-21T04:31:15.135Z,101024.69
2022-11-21T04:33:42.988Z,101025.50
2022-11-21T04:36:11.317Z,101030.59
2022-11-21T04:38:39.199Z,101028.81
2022-11-21T04:41:08.605Z,101040.06
2022-11-21T04:43:36.695Z,101034.06
2022-11-21T04:46:04.589Z,101043.41
2022-11-21T04:48:33.232Z,101041.16
2022-11-21T04:51:01.223Z,101043.03
2022-11-21T04:53:29.329Z,101040.53
2022-11-21T04:55:57.512Z,101033.06
2022-11-21T04:58:26.781Z,101036.53
2022-11-21T05:00:54.905Z,101033.06
2022-11-21T05:03:22.848Z,101050.22
2022-11-21T05:05:50.709Z,101040.75
2022-11-21T05:08:19.336Z,101050.13
2022-11-21T05:11:04.427Z,101058.59
2022-11-21T05:13:33.657Z,101055.19
2022-11-21T05:16:02.037Z,101053.38
2022-11-21T05:18:29.922Z,101055.06
2022-11-21T05:20:57.954Z,101058.44
2022-11-21T05:23:26.046Z,101056.94
2022-11-21T05:25:54.397Z,101051.91
2022-11-21T05:28:22.833Z,101059.59
2022-11-21T05:30:52.433Z,101056.13
2022-11-21T05:33:21.355Z,101051.06
2022-11-21T05:35:49.431Z,101045.81
2022-11-21T05:38:19.998Z,101040.56
2022-11-21T05:40:47.860Z,101040.41
2022-11-21T05:43:33.437Z,101044.56
2022-11-21T05:46:06.426Z,101030.84
2022-11-21T05:48:36.939Z,101034.22
2022-11-21T05:51:05.213Z,101060.88
2022-11-21T05:53:33.398Z,101048.00
2022-11-21T05:56:06.483Z,101062.47
2022-11-21T05:58:35.166Z,101060.53
2022-11-21T06:01:03.371Z,101059.50
2022-11-21T06:03:34.520Z,101059.47
2022-11-21T06:06:07.687Z,101062.03
2022-11-21T06:08:37.798Z,101063.75
2022-11-21T06:11:06.091Z,101062.25
2022-11-21T06:13:34.765Z,101070.72
2022-11-21T06:16:06.108Z,101070.69
2022-11-21T06:18:37.801Z,101070.84
2022-11-21T06:21:07.849Z,101073.56
2022-11-21T06:23:36.600Z,101072.75
2022-11-21T06:26:08.679Z,101062.41
2022-11-21T06:28:38.803Z,101075.28
2022-11-21T06:31:07.974Z,101072.78
2022-11-21T06:33:37.848Z,101071.03
2022-11-21T06:36:07.521Z,101079.63
2022-11-21T06:38:36.303Z,101080.50
2022-11-21T06:41:07.139Z,101083.03
2022-11-21T06:43:35.493Z,101079.50
2022-11-21T06:46:04.600Z,101082.94
2022-11-21T06:48:33.582Z,101086.41
2022-11-21T06:51:06.821Z,101088.91
2022-11-21T06:53:35.650Z,101097.44
2022-11-21T06:56:04.786Z,101096.53
2022-11-21T06:58:33.187Z,101101.72
2022-11-21T07:01:06.417Z,101102.28
2022-11-21T07:03:34.760Z,101097.88
2022-11-21T07:06:03.200Z,101098.59
2022-11-21T07:08:35.461Z,101098.59
2022-11-21T07:13:53.540Z,101111.94
2022-11-21T07:16:21.706Z,101118.66
2022-11-21T07:18:49.722Z,101108.28
2022-11-21T07:21:17.578Z,101109.81
2022-11-21T07:23:46.978Z,101117.31
2022-11-21T07:26:15.350Z,101122.31
2022-11-21T07:28:43.893Z,101122.97
2022-11-21T07:31:14.224Z,101137.34
2022-11-21T07:33:43.663Z,101142.31
2022-11-21T07:36:11.984Z,101140.53
2022-11-21T07:38:41.479Z,101142.16
2022-11-21T07:41:11.548Z,101134.31
2022-11-21T07:43:39.429Z,101139.34
2022-11-21T07:46:07.559Z,101136.63
2022-11-21T07:48:35.650Z,101127.94
2022-11-21T07:51:06.102Z,101144.13
2022-11-21T07:53:34.314Z,101139.78
2022-11-21T07:56:02.512Z,101137.97
2022-11-21T07:58:31.995Z,101149.06
2022-11-21T08:00:59.929Z,101152.44
2022-11-21T08:03:28.035Z,101147.97
2022-11-21T08:05:56.135Z,101150.47
2022-11-21T08:08:24.034Z,101155.63
2022-11-21T08:10:51.970Z,101157.31
2022-11-21T08:13:19.813Z,101153.78
2022-11-21T08:15:49.157Z,101157.88
2022-11-21T08:18:19.406Z,101159.47
2022-11-21T08:20:47.915Z,101153.47
2022-11-21T08:23:16.302Z,101155.91
2022-11-21T08:25:45.302Z,101159.28
2022-11-21T08:28:13.678Z,101170.41
2022-11-21T08:30:42.287Z,101164.38
2022-11-21T08:33:11.725Z,101156.63
2022-11-21T08:35:39.783Z,101172.97
2022-11-21T08:38:08.159Z,101162.78
2022-11-21T08:40:37.672Z,101167.91
2022-11-21T08:43:07.870Z,101161.00
2022-11-21T08:45:37.268Z,101158.44
2022-11-21T08:48:06.522Z,101161.19
2022-11-21T08:50:36.016Z,101169.84
2022-11-21T08:53:04.354Z,101175.75
2022-11-21T08:55:32.383Z,101174.16
2022-11-21T08:58:00.371Z,101166.44
2022-11-21T09:00:28.433Z,101169.84
2022-11-21T09:02:56.262Z,101167.28
2022-11-21T09:05:24.684Z,101170.84
2022-11-21T09:07:59.753Z,101174.28
2022-11-21T09:10:29.264Z,101167.56
2022-11-21T09:12:59.055Z,101173.72
2022-11-21T09:15:44.789Z,101186.53
2022-11-21T09:18:13.473Z,101173.75
2022-11-21T09:20:43.159Z,101186.72
2022-11-21T09:23:14.635Z,101185.03
2022-11-21T09:25:43.047Z,101186.75
2022-11-21T09:28:12.412Z,101181.72
2022-11-21T09:30:41.656Z,101183.63
2022-11-21T09:33:12.482Z,101176.00
2022-11-21T09:35:40.914Z,101180.97
2022-11-21T09:38:13.393Z,101185.25
2022-11-21T09:40:46.112Z,101188.06
2022-11-21T09:43:38.319Z,101180.34
2022-11-21T09:46:11.993Z,101182.00
2022-11-21T09:48:49.699Z,101183.84
2022-11-21T09:51:20.700Z,101188.97
2022-11-21T09:53:57.508Z,101178.69
2022-11-21T09:56:26.088Z,101184.69
2022-11-21T09:59:07.178Z,101172.78
2022-11-21T10:01:35.927Z,101178.75
2022-11-21T10:04:04.708Z,101169.22
2022-11-21T10:06:37.921Z,101180.47
2022-11-21T10:09:25.535Z,101171.03
2022-11-21T10:12:21.965Z,101170.16
2022-11-21T10:15:04.901Z,101173.53
2022-11-21T10:17:43.642Z,101190.63
2022-11-21T10:20:35.574Z,101183.06
2022-11-21T10:23:23.722Z,101178.53
2022-11-21T10:25:58.197Z,101185.56
2022-11-21T10:28:35.767Z,101172.72
2022-11-21T10:31:05.869Z,101172.78
2022-11-21T10:33:36.704Z,101171.22
2022-11-21T10:36:13.539Z,101162.47
2022-11-21T10:38:44.836Z,101164.06
2022-11-21T10:41:19.790Z,101161.53
2022-11-21T10:44:12.597Z,101158.88
2022-11-21T10:46:40.563Z,101164.13
2022-11-21T10:49:15.525Z,101158.06
2022-11-21T10:51:51.106Z,101151.94
2022-11-21T10:54:35.612Z,101163.19
2022-11-21T10:57:12.187Z,101152.84
2022-11-21T10:59:40.562Z,101159.69
2022-11-21T11:02:25.755Z,101154.63
2022-11-21T11:05:19.485Z,101154.72
2022-11-21T11:08:01.654Z,101159.97
2022-11-21T11:10:31.317Z,101155.56
2022-11-21T11:13:44.578Z,101154.66
2022-11-21T11:16:08.782Z,101150.38
2022-11-21T11:18:38.865Z,101150.59
2022-11-21T11:21:15.121Z,101150.38
2022-11-21T11:23:44.845Z,101152.94
2022-11-21T11:26:25.962Z,101153.06
2022-11-21T11:28:59.805Z,101151.31
2022-11-21T11:31:40.724Z,101144.47
2022-11-21T11:34:15.204Z,101151.31
2022-11-21T11:37:10.252Z,101147.09
2022-11-21T11:39:41.698Z,101144.44
2022-11-21T11:43:06.630Z,101147.00
2022-11-21T11:46:11.623Z,101144.53
2022-11-21T11:49:03.736Z,101137.75
2022-11-21T11:51:36.510Z,101143.75
2022-11-21T11:54:12.365Z,101137.78
2022-11-21T11:56:41.110Z,101139.50
2022-11-21T11:59:18.963Z,101145.56
2022-11-21T12:01:54.882Z,101142.25
2022-11-21T12:04:25.162Z,101132.69
2022-11-21T12:09:56.206Z,101130.94
2022-11-21T12:12:33.905Z,101135.28
2022-11-21T12:15:29.739Z,101132.69
2022-11-21T12:18:13.026Z,101131.81
2022-11-21T12:20:49.950Z,101128.53
2022-11-21T12:23:18.793Z,101129.25
2022-11-21T12:25:59.765Z,101131.06
2022-11-21T12:28:38.661Z,101121.72
2022-11-21T12:31:18.891Z,101118.28
2022-11-21T12:34:00.227Z,101114.94
2022-11-21T12:36:36.253Z,101120.84
2022-11-21T12:39:36.764Z,101125.16
2022-11-21T12:42:31.161Z,101118.34
2022-11-21T12:45:12.314Z,101115.03
2022-11-21T12:48:26.102Z,101115.94
2022-11-21T12:51:34.493Z,101109.91
2022-11-21T12:54:30.394Z,101107.31
2022-11-21T12:57:06.377Z,101106.47
2022-11-21T12:59:45.190Z,101103.81
2022-11-21T13:02:26.574Z,101097.84
2022-11-21T13:04:57.252Z,101108.97
2022-11-21T13:07:29.777Z,101100.41
2022-11-21T13:10:00.306Z,101098.69
2022-11-21T13:12:36.699Z,101101.28
2022-11-21T13:15:19.360Z,101097.03
2022-11-21T13:17:53.572Z,101092.81
2022-11-21T13:20:32.829Z,101099.59
2022-11-21T13:23:06.761Z,101098.69
2022-11-21T13:25:43.409Z,101089.31
2022-11-21T13:28:34.549Z,101097.03
2022-11-21T13:31:22.181Z,101090.13
2022-11-21T13:33:53.173Z,101086.72
2022-11-21T13:36:51.377Z,101074.72
2022-11-21T13:39:32.295Z,101085.03
2022-11-21T13:42:25.617Z,101080.69
2022-11-21T13:44:54.034Z,101075.66
2022-11-21T13:47:56.339Z,101064.53
2022-11-21T13:50:42.869Z,101077.38
2022-11-21T13:53:29.289Z,101073.06
2022-11-21T13:56:04.963Z,101073.94
2022-11-21T13:58:47.731Z,101061.13
2022-11-21T14:01:48.546Z,101072.44
2022-11-21T14:04:35.325Z,101075.06
2022-11-21T14:07:23.859Z,101067.38
2022-11-21T14:09:53.629Z,101067.41
2022-11-21T14:12:32.683Z,101063.19
2022-11-21T14:15:16.321Z,101062.44
2022-11-21T14:17:47.509Z,101068.44
2022-11-21T14:20:20.360Z,101055.56
2022-11-21T14:22:55.470Z,101057.28
2022-11-21T14:25:34.969Z,101046.97
2022-11-21T14:28:07.679Z,101045.28
2022-11-21T14:30:38.858Z,101047.03
2022-11-21T14:33:23.662Z,101047.03
2022-11-21T14:35:54.871Z,101044.47
2022-11-21T14:38:24.235Z,101050.44
2022-11-21T14:40:52.719Z,101047.84
2022-11-21T14:43:33.832Z,101053.91
2022-11-21T14:46:04.882Z,101054.72
2022-11-21T14:48:33.285Z,101061.59
2022-11-21T14:51:02.066Z,101054.78
2022-11-21T14:53:30.400Z,101050.50
2022-11-21T14:56:01.693Z,101051.31
2022-11-21T14:58:36.337Z,101052.97
2022-11-21T15:01:05.901Z,101046.16
2022-11-21T15:03:34.340Z,101044.47
2022-11-21T15:06:06.972Z,101040.16
2022-11-21T15:11:27.440Z,101038.38
2022-11-21T15:16:50.849Z,101033.19
2022-11-21T15:19:22.495Z,101034.06
2022-11-21T15:21:51.452Z,101035.75
2022-11-21T15:24:29.789Z,101038.28
2022-11-21T15:26:57.770Z,101042.56
2022-11-21T15:29:27.464Z,101033.09
2022-11-21T15:32:12.626Z,101032.25
2022-11-21T15:34:44.068Z,101022.84
2022-11-21T15:37:16.448Z,101018.53
2022-11-21T15:39:45.428Z,101015.06
2022-11-21T15:42:43.685Z,101011.59
2022-11-21T15:45:26.887Z,101015.09
2022-11-21T15:47:56.672Z,101015.00
2022-11-21T15:50:26.289Z,101006.41
2022-11-21T15:52:54.877Z,101008.16
2022-11-21T15:55:26.576Z,101004.75
2022-11-21T15:57:13.956Z,101034.03
2022-11-21T15:57:54.431Z,101008.19
2022-11-21T16:00:23.736Z,100994.50
2022-11-21T16:02:51.926Z,100999.63
2022-11-21T16:05:20.077Z,100999.63
2022-11-21T16:07:48.418Z,100991.00
2022-11-21T16:10:26.238Z,100996.09
2022-11-21T16:12:55.871Z,101003.78
2022-11-21T16:15:25.353Z,101004.59
2022-11-21T16:17:53.813Z,101004.53
2022-11-21T16:20:21.979Z,100996.81
2022-11-21T16:22:50.197Z,101007.06
2022-11-21T16:25:18.396Z,101003.53
2022-11-21T16:27:49.089Z,101003.50
2022-11-21T16:30:17.121Z,101000.03
2022-11-21T16:32:47.089Z,100992.31
2022-11-21T16:35:15.104Z,101000.09
2022-11-21T16:37:42.962Z,100990.59
2022-11-21T16:40:11.685Z,100990.50
2022-11-21T16:42:39.799Z,100990.50
2022-11-21T16:45:08.922Z,100979.47
2022-11-21T16:47:38.356Z,100974.38
2022-11-21T16:50:08.087Z,100986.34
2022-11-21T16:52:36.759Z,100980.31
2022-11-21T16:55:05.661Z,100974.50
2022-11-21T16:57:36.728Z,100983.97
2022-11-21T17:00:06.312Z,100972.69
2022-11-21T17:02:35.369Z,100977.03
2022-11-21T17:05:03.666Z,100974.50
2022-11-21T17:07:33.786Z,100977.03
2022-11-21T17:10:01.902Z,100984.06
2022-11-21T17:12:31.210Z,100981.53
2022-11-21T17:14:59.152Z,100980.75
2022-11-21T17:17:27.893Z,100981.56
2022-11-21T17:19:55.905Z,100978.16
2022-11-21T17:22:26.907Z,100981.56
2022-11-21T17:24:56.718Z,100979.03
2022-11-21T17:27:25.213Z,100976.63
2022-11-21T17:29:53.383Z,100972.44
2022-11-21T17:32:23.885Z,100966.47
2022-11-21T17:34:52.138Z,100970.00
2022-11-21T17:37:20.058Z,100968.59
2022-11-21T17:39:48.138Z,100977.34
2022-11-21T17:42:18.115Z,100963.78
2022-11-21T17:44:47.067Z,100974.09
2022-11-21T17:47:15.317Z,100973.50
2022-11-21T17:49:43.198Z,100968.44
2022-11-21T17:52:11.117Z,100971.88
2022-11-21T17:54:39.801Z,100974.41
2022-11-21T17:57:08.122Z,100975.16
2022-11-21T17:59:38.601Z,100979.31
2022-11-21T18:02:06.821Z,100972.31
2022-11-21T18:04:39.029Z,100972.22
2022-11-21T18:07:07.456Z,100959.31
2022-11-21T18:09:35.807Z,100954.97
2022-11-21T18:12:08.238Z,100955.75
2022-11-21T18:14:38.007Z,100949.84
2022-11-21T18:17:05.916Z,100952.28
2022-11-21T18:19:34.209Z,100946.22
2022-11-21T18:22:05.410Z,100948.78
2022-11-21T18:24:33.338Z,100948.00
2022-11-21T18:27:01.226Z,100947.13
2022-11-21T18:29:36.338Z,100948.78
2022-11-21T18:32:09.337Z,100961.50
2022-11-21T18:34:37.623Z,100957.97
2022-11-21T18:37:05.902Z,100948.38
2022-11-21T18:39:34.108Z,100945.69
2022-11-21T18:42:01.982Z,100955.13
2022-11-21T18:44:30.057Z,100954.41
2022-11-21T18:46:58.589Z,100958.69
2022-11-21T18:49:28.370Z,100953.63
2022-11-21T18:51:56.468Z,100949.25
2022-11-21T18:54:24.345Z,100958.59
2022-11-21T18:56:52.688Z,100953.38
2022-11-21T18:59:20.862Z,100952.44
2022-11-21T19:01:49.952Z,100948.06
2022-11-21T19:04:17.857Z,100954.81
2022-11-21T19:06:50.948Z,100952.16
2022-11-21T19:09:18.927Z,100949.50
2022-11-21T19:11:50.005Z,100952.97
2022-11-21T19:14:18.290Z,100952.97
2022-11-21T19:16:46.126Z,100954.69
2022-11-21T19:22:05.399Z,100959.72
2022-11-21T19:24:33.579Z,100963.09
2022-11-21T19:27:01.664Z,100969.00
2022-11-21T19:29:30.632Z,100971.47
2022-11-21T19:31:59.270Z,100971.38
2022-11-21T19:34:27.577Z,100973.81
2022-11-21T19:36:55.449Z,100982.34
2022-11-21T19:39:25.298Z,100982.25
2022-11-21T19:41:53.186Z,100989.94
2022-11-21T19:44:21.236Z,100989.84
2022-11-21T19:46:49.802Z,100987.28
2022-11-21T19:49:19.398Z,100989.81
2022-11-21T19:51:47.348Z,100994.94
2022-11-21T19:54:16.587Z,101000.06
2022-11-21T19:56:45.940Z,100992.34
2022-11-21T19:59:14.849Z,100998.34
2022-11-21T20:01:45.696Z,100994.81
2022-11-21T20:04:16.179Z,100988.94
2022-11-21T20:06:45.998Z,100994.94
2022-11-21T20:09:17.241Z,100983.75
2022-11-21T20:11:48.402Z,100980.31
2022-11-21T20:14:21.967Z,100982.03
2022-11-21T20:16:51.589Z,100994.78
2022-11-21T20:19:21.326Z,100989.66
2022-11-21T20:21:49.646Z,100984.44
2022-11-21T20:24:18.582Z,100979.28
2022-11-21T20:26:47.972Z,100974.13
2022-11-21T20:29:16.571Z,100987.00
2022-11-21T20:31:44.641Z,100981.94
2022-11-21T20:34:14.045Z,100974.25
2022-11-21T20:36:43.149Z,100984.59
2022-11-21T20:39:14.880Z,100989.97
2022-11-21T20:41:43.235Z,100983.97
2022-11-21T20:45:07.168Z,100982.28
2022-11-21T20:47:02.906Z,100981.56
2022-11-21T20:49:31.227Z,100991.84
2022-11-21T20:54:47.157Z,100989.41
2022-11-21T20:57:15.716Z,100993.78
2022-11-21T20:59:45.131Z,100993.09
2022-11-21T21:02:14.065Z,100995.03
2022-11-21T21:04:42.583Z,100990.84
2022-11-21T21:07:10.673Z,100991.72
2022-11-21T21:09:39.206Z,100987.41
2022-11-21T21:12:07.681Z,100988.22
2022-11-21T21:14:35.865Z,100984.66
2022-11-21T21:17:05.180Z,100992.13
2022-11-21T21:19:33.810Z,100997.22
2022-11-21T21:22:01.926Z,100990.19
2022-11-21T21:24:30.493Z,100989.28
2022-11-21T21:26:58.973Z,100990.00
2022-11-21T21:29:27.386Z,101001.94
2022-11-21T21:31:55.406Z,100999.38
2022-11-21T21:34:24.896Z,101000.34
2022-11-21T21:36:52.891Z,101001.28
2022-11-21T21:39:20.772Z,100997.81
2022-11-21T21:41:48.903Z,100998.72
2022-11-21T21:44:17.475Z,100999.50
2022-11-21T21:46:46.122Z,101001.16
2022-11-21T21:49:14.637Z,100996.03
2022-11-21T21:51:44.107Z,100992.63
2022-11-21T21:54:18.656Z,101000.22
2022-11-21T21:56:47.061Z,100998.47
2022-11-21T21:59:18.158Z,101001.81
2022-11-21T22:01:46.516Z,101006.88
2022-11-21T22:04:15.025Z,101008.63
2022-11-21T22:06:44.302Z,101009.41
2022-11-21T22:09:12.388Z,101011.91
2022-11-21T22:11:40.526Z,101015.25
2022-11-21T22:14:12.621Z,101021.25
2022-11-21T22:16:41.617Z,101011.78
2022-11-21T22:19:10.858Z,101012.63
2022-11-21T22:21:40.094Z,101007.44
2022-11-21T22:24:29.989Z,101005.69
2022-11-21T22:26:58.138Z,101004.75
2022-11-21T22:29:27.428Z,101009.75
2022-11-21T22:31:55.430Z,101006.28
2022-11-21T22:34:23.619Z,101014.75
2022-11-21T22:36:52.511Z,101006.84
2022-11-21T22:39:21.965Z,101005.03
2022-11-21T22:41:49.848Z,101012.69
2022-11-21T22:44:19.132Z,101005.81
2022-11-21T22:46:47.070Z,101006.66
2022-11-21T22:49:15.638Z,101002.28
2022-11-21T22:51:45.290Z,101011.78
2022-11-21T22:54:13.344Z,101008.19
2022-11-21T22:56:42.773Z,101002.22
2022-11-21T22:59:13.725Z,101002.97
2022-11-21T23:01:41.973Z,101000.28
2022-11-21T23:04:14.556Z,101005.41
2022-11-21T23:06:45.242Z,101005.31
2022-11-21T23:09:13.179Z,100999.25
2022-11-21T23:11:42.568Z,101005.97
2022-11-21T23:14:10.612Z,101005.03
2022-11-21T23:16:39.019Z,101017.88
2022-11-21T23:19:06.994Z,101009.25
2022-11-21T23:21:35.122Z,101004.13
2022-11-21T23:24:02.983Z,101012.63
2022-11-21T23:26:30.936Z,101008.31
2022-11-21T23:29:05.078Z,101013.47
2022-11-21T23:31:36.666Z,101007.38
2022-11-21T23:34:04.794Z,101009.09
2022-11-21T23:36:32.783Z,101015.03
2022-11-21T23:39:00.995Z,101014.88
2022-11-21T23:41:28.959Z,101014.03
2022-11-21T23:43:57.134Z,101009.78
2022-11-21T23:46:26.928Z,101017.38
2022-11-21T23:48:54.931Z,101020.84
2022-11-21T23:51:22.818Z,101019.94
2022-11-21T23:53:50.929Z,101021.03
2022-11-21T23:56:19.373Z,101035.59
2022-11-21T23:58:47.267Z,101038.31
