createdAt,value
2023-01-13T00:01:44.952Z,8.30
2023-01-13T00:04:18.201Z,8.30
2023-01-13T00:06:44.936Z,8.20
2023-01-13T00:09:17.979Z,8.20
2023-01-13T00:11:50.981Z,8.10
2023-01-13T00:14:18.150Z,8.10
2023-01-13T00:16:50.973Z,8.00
2023-01-13T00:19:24.041Z,8.00
2023-01-13T00:21:50.780Z,8.00
2023-01-13T00:24:24.053Z,8.00
2023-01-13T00:26:57.077Z,8.10
2023-01-13T00:29:23.684Z,8.10
2023-01-13T00:31:57.999Z,8.10
2023-01-13T00:34:24.891Z,8.10
2023-01-13T00:36:58.008Z,8.10
2023-01-13T00:39:24.678Z,8.10
2023-01-13T00:42:17.025Z,8.00
2023-01-13T00:44:50.030Z,8.10
2023-01-13T00:47:16.882Z,8.20
2023-01-13T00:49:50.034Z,8.20
2023-01-13T00:52:16.731Z,8.20
2023-01-13T00:54:50.054Z,8.30
2023-01-13T00:57:27.106Z,8.30
2023-01-13T00:59:53.716Z,8.30
2023-01-13T01:02:20.756Z,8.40
2023-01-13T01:04:54.099Z,8.30
2023-01-13T01:07:20.728Z,8.30
2023-01-13T01:09:47.371Z,8.30
2023-01-13T01:12:22.045Z,8.30
2023-01-13T01:14:48.695Z,8.30
2023-01-13T01:17:22.092Z,8.30
2023-01-13T01:19:55.220Z,8.30
2023-01-13T01:22:26.114Z,8.20
2023-01-13T01:25:03.257Z,8.20
2023-01-13T01:27:29.904Z,8.10
2023-01-13T01:30:03.101Z,8.10
2023-01-13T01:32:29.859Z,8.10
2023-01-13T01:34:56.530Z,8.10
2023-01-13T01:37:31.115Z,8.10
2023-01-13T01:39:57.739Z,8.10
2023-01-13T01:42:59.145Z,8.10
2023-01-13T01:45:34.146Z,8.20
2023-01-13T01:48:09.146Z,8.20
2023-01-13T01:50:42.119Z,8.20
2023-01-13T01:53:13.135Z,8.20
2023-01-13T01:55:40.129Z,8.10
2023-01-13T01:58:13.141Z,8.10
2023-01-13T02:00:46.210Z,8.10
2023-01-13T02:03:13.098Z,8.10
2023-01-13T02:05:46.150Z,8.00
2023-01-13T02:08:13.901Z,8.00
2023-01-13T02:10:48.166Z,8.00
2023-01-13T02:13:21.194Z,8.00
2023-01-13T02:15:57.528Z,8.00
2023-01-13T02:18:51.178Z,8.00
2023-01-13T02:21:33.204Z,8.00
2023-01-13T02:24:43.363Z,8.00
2023-01-13T02:27:28.183Z,8.00
2023-01-13T02:30:33.222Z,8.00
2023-01-13T02:33:18.646Z,8.00
2023-01-13T02:36:01.203Z,8.10
2023-01-13T02:38:31.103Z,8.10
2023-01-13T02:41:30.221Z,8.10
2023-01-13T02:44:14.216Z,8.10
2023-01-13T02:46:55.274Z,8.10
2023-01-13T02:49:27.457Z,8.10
2023-01-13T02:52:03.232Z,8.10
2023-01-13T02:54:31.517Z,8.10
2023-01-13T02:57:06.239Z,8.10
2023-01-13T02:59:33.637Z,8.10
2023-01-13T03:02:07.416Z,8.10
2023-01-13T03:04:46.504Z,8.10
2023-01-13T03:07:27.332Z,8.10
2023-01-13T03:10:12.499Z,8.10
2023-01-13T03:12:55.361Z,8.10
2023-01-13T03:15:40.907Z,8.10
2023-01-13T03:18:22.321Z,8.00
2023-01-13T03:21:04.723Z,8.00
2023-01-13T03:23:42.339Z,8.00
2023-01-13T03:26:13.134Z,8.10
2023-01-13T03:28:49.330Z,8.10
2023-01-13T03:31:18.385Z,8.10
2023-01-13T03:33:58.345Z,8.10
2023-01-13T03:36:26.405Z,8.10
2023-01-13T03:39:01.480Z,8.20
2023-01-13T03:41:31.634Z,8.30
2023-01-13T03:44:32.586Z,8.30
2023-01-13T03:47:18.427Z,8.30
2023-01-13T03:50:03.372Z,8.40
2023-01-13T03:52:53.335Z,8.40
2023-01-13T03:55:32.324Z,8.40
2023-01-13T03:58:00.106Z,8.40
2023-01-13T04:00:36.398Z,8.30
2023-01-13T04:03:09.073Z,8.20
2023-01-13T04:05:48.365Z,8.10
2023-01-13T04:08:18.923Z,8.10
2023-01-13T04:10:56.357Z,8.10
2023-01-13T04:13:24.705Z,8.00
2023-01-13T04:15:58.426Z,8.00
2023-01-13T04:18:31.655Z,8.00
2023-01-13T04:21:06.402Z,7.90
2023-01-13T04:23:40.389Z,7.90
2023-01-13T04:26:07.057Z,7.90
2023-01-13T04:28:41.395Z,7.90
2023-01-13T04:31:08.453Z,7.80
2023-01-13T04:33:41.448Z,7.80
2023-01-13T04:36:14.440Z,7.80
2023-01-13T04:38:41.217Z,7.80
2023-01-13T04:41:07.962Z,7.80
2023-01-13T04:43:41.566Z,7.90
2023-01-13T04:46:08.285Z,7.90
2023-01-13T04:48:35.045Z,7.90
2023-01-13T04:51:08.420Z,7.90
2023-01-13T04:53:35.269Z,7.90
2023-01-13T04:56:08.446Z,7.90
2023-01-13T04:58:35.201Z,7.90
2023-01-13T05:01:01.981Z,7.90
2023-01-13T05:03:35.465Z,7.90
2023-01-13T05:06:03.365Z,7.90
2023-01-13T05:08:30.032Z,7.90
2023-01-13T05:11:06.471Z,7.90
2023-01-13T05:13:51.847Z,8.00
2023-01-13T05:16:43.517Z,8.00
2023-01-13T05:19:11.787Z,8.00
2023-01-13T05:22:03.484Z,8.00
2023-01-13T05:24:48.572Z,8.10
2023-01-13T05:27:21.459Z,8.10
2023-01-13T05:29:48.174Z,8.00
2023-01-13T05:32:21.824Z,8.00
2023-01-13T05:34:55.946Z,7.90
2023-01-13T05:37:39.523Z,7.80
2023-01-13T05:40:25.405Z,7.80
2023-01-13T05:43:27.536Z,7.80
2023-01-13T05:46:24.618Z,7.90
2023-01-13T05:48:57.690Z,7.80
2023-01-13T05:51:26.439Z,7.80
2023-01-13T05:53:53.154Z,7.80
2023-01-13T05:56:26.548Z,7.70
2023-01-13T05:58:53.247Z,7.70
2023-01-13T06:01:26.610Z,7.70
2023-01-13T06:03:53.353Z,7.70
2023-01-13T06:06:26.527Z,7.60
2023-01-13T06:08:53.212Z,7.70
2023-01-13T06:11:19.841Z,7.70
2023-01-13T06:13:53.571Z,7.70
2023-01-13T06:16:26.676Z,7.80
2023-01-13T06:18:54.528Z,7.80
2023-01-13T06:21:27.801Z,7.90
2023-01-13T06:23:54.535Z,7.90
2023-01-13T06:26:23.071Z,7.90
2023-01-13T06:28:56.564Z,7.90
2023-01-13T06:31:30.632Z,7.90
2023-01-13T06:34:04.465Z,7.90
2023-01-13T06:36:40.615Z,8.00
2023-01-13T06:39:08.603Z,8.00
2023-01-13T06:42:00.670Z,8.00
2023-01-13T06:44:27.348Z,8.10
2023-01-13T06:46:54.120Z,8.10
2023-01-13T06:49:27.657Z,8.10
2023-01-13T06:51:54.356Z,8.20
2023-01-13T06:54:21.039Z,8.20
2023-01-13T06:56:54.844Z,8.20
2023-01-13T06:59:22.549Z,8.20
2023-01-13T07:01:49.439Z,8.20
2023-01-13T07:04:22.756Z,8.20
2023-01-13T07:06:55.421Z,8.20
2023-01-13T07:09:22.699Z,8.20
2023-01-13T07:11:56.682Z,8.20
2023-01-13T07:14:48.698Z,8.20
2023-01-13T07:17:21.746Z,8.20
2023-01-13T07:19:55.356Z,8.20
2023-01-13T07:22:28.685Z,8.20
2023-01-13T07:24:55.668Z,8.20
2023-01-13T07:27:32.845Z,8.30
2023-01-13T07:30:05.813Z,8.30
2023-01-13T07:32:33.268Z,8.30
2023-01-13T07:35:11.785Z,8.30
2023-01-13T07:37:48.049Z,8.30
2023-01-13T07:40:23.831Z,8.30
2023-01-13T07:43:09.382Z,8.30
2023-01-13T07:45:42.837Z,8.30
2023-01-13T07:48:15.764Z,8.30
2023-01-13T07:50:44.166Z,8.40
2023-01-13T07:53:11.284Z,8.40
2023-01-13T07:55:48.745Z,8.40
2023-01-13T07:58:15.545Z,8.40
2023-01-13T08:00:42.427Z,8.40
2023-01-13T08:03:15.774Z,8.40
2023-01-13T08:05:42.766Z,8.40
2023-01-13T08:08:15.787Z,8.40
2023-01-13T08:10:48.778Z,8.40
2023-01-13T08:13:26.782Z,8.50
2023-01-13T08:15:58.753Z,8.50
2023-01-13T08:18:31.853Z,8.50
2023-01-13T08:21:07.853Z,8.50
2023-01-13T08:23:44.180Z,8.50
2023-01-13T08:26:16.123Z,8.50
2023-01-13T08:28:49.955Z,8.60
2023-01-13T08:31:17.274Z,8.60
2023-01-13T08:33:47.412Z,8.60
2023-01-13T08:36:21.041Z,8.60
2023-01-13T08:38:48.052Z,8.50
2023-01-13T08:41:16.107Z,8.50
2023-01-13T08:43:53.151Z,8.40
2023-01-13T08:46:20.291Z,8.30
2023-01-13T08:48:53.865Z,8.20
2023-01-13T08:51:20.728Z,8.10
2023-01-13T08:53:53.868Z,8.10
2023-01-13T08:56:20.723Z,8.10
2023-01-13T08:58:53.919Z,8.00
2023-01-13T09:01:29.016Z,8.00
2023-01-13T09:03:56.156Z,8.00
2023-01-13T09:06:29.972Z,7.90
2023-01-13T09:08:56.897Z,8.00
2023-01-13T09:11:54.862Z,8.00
2023-01-13T09:14:23.012Z,8.00
2023-01-13T09:16:55.897Z,7.90
2023-01-13T09:19:28.987Z,7.90
2023-01-13T09:21:56.475Z,7.90
2023-01-13T09:24:29.936Z,7.80
2023-01-13T09:27:02.904Z,7.80
2023-01-13T09:29:29.780Z,7.80
2023-01-13T09:32:05.893Z,7.80
2023-01-13T09:34:51.576Z,7.80
2023-01-13T09:37:27.917Z,7.90
2023-01-13T09:39:54.744Z,8.00
2023-01-13T09:43:03.904Z,8.10
2023-01-13T09:45:32.285Z,8.10
2023-01-13T09:48:20.065Z,8.20
2023-01-13T09:51:05.241Z,8.20
2023-01-13T09:53:52.211Z,8.20
2023-01-13T09:56:19.063Z,8.20
2023-01-13T09:58:46.741Z,8.20
2023-01-13T10:01:27.246Z,8.30
2023-01-13T10:03:54.530Z,8.30
2023-01-13T10:06:26.863Z,8.40
2023-01-13T10:09:00.155Z,8.40
2023-01-13T10:11:51.285Z,8.40
2023-01-13T10:14:34.009Z,8.40
2023-01-13T10:17:11.850Z,8.40
2023-01-13T10:19:55.270Z,8.50
2023-01-13T10:22:41.198Z,8.60
2023-01-13T10:25:15.203Z,8.60
2023-01-13T10:27:49.360Z,8.60
2023-01-13T10:30:29.137Z,8.60
2023-01-13T10:33:07.021Z,8.60
2023-01-13T10:35:49.128Z,8.70
2023-01-13T10:38:27.010Z,8.70
2023-01-13T10:40:55.112Z,8.70
2023-01-13T10:43:22.428Z,8.80
2023-01-13T10:46:12.356Z,8.80
2023-01-13T10:49:02.055Z,8.80
2023-01-13T10:51:37.045Z,8.80
2023-01-13T10:54:20.720Z,8.90
2023-01-13T10:56:48.236Z,8.90
2023-01-13T10:59:18.624Z,8.90
2023-01-13T11:02:24.327Z,8.90
2023-01-13T11:04:55.337Z,8.90
2023-01-13T11:07:54.086Z,8.90
2023-01-13T11:10:28.550Z,8.90
2023-01-13T11:13:21.059Z,9.00
2023-01-13T11:16:00.136Z,9.00
2023-01-13T11:18:27.033Z,9.00
2023-01-13T11:21:05.065Z,9.00
2023-01-13T11:23:40.800Z,9.10
2023-01-13T11:26:19.054Z,9.20
2023-01-13T11:28:48.919Z,9.20
2023-01-13T11:31:36.089Z,9.30
2023-01-13T11:34:11.162Z,9.30
2023-01-13T11:36:47.375Z,9.30
2023-01-13T11:39:40.100Z,9.30
2023-01-13T11:42:24.726Z,9.30
2023-01-13T11:45:17.117Z,9.20
2023-01-13T11:47:50.282Z,9.20
2023-01-13T11:50:26.089Z,9.20
2023-01-13T11:53:06.115Z,9.20
2023-01-13T11:55:49.959Z,9.30
2023-01-13T11:58:52.387Z,9.40
2023-01-13T12:01:50.131Z,9.40
2023-01-13T12:04:21.390Z,9.50
2023-01-13T12:06:59.313Z,9.50
2023-01-13T12:09:30.371Z,9.50
2023-01-13T12:12:34.099Z,9.50
2023-01-13T12:15:07.097Z,9.50
2023-01-13T12:17:46.145Z,9.50
2023-01-13T12:20:24.619Z,9.60
2023-01-13T12:22:59.197Z,9.70
2023-01-13T12:25:39.524Z,9.70
2023-01-13T12:28:24.208Z,9.70
2023-01-13T12:30:54.794Z,9.70
2023-01-13T12:33:43.308Z,9.70
2023-01-13T12:36:16.356Z,9.60
2023-01-13T12:38:55.178Z,9.60
2023-01-13T12:42:00.290Z,9.60
2023-01-13T12:44:33.324Z,9.60
2023-01-13T12:47:00.581Z,9.60
2023-01-13T12:49:31.912Z,9.70
2023-01-13T12:52:31.198Z,9.70
2023-01-13T12:55:05.511Z,9.70
2023-01-13T12:57:33.631Z,9.70
2023-01-13T13:00:03.499Z,9.70
2023-01-13T13:02:41.582Z,9.70
2023-01-13T13:05:14.431Z,9.70
2023-01-13T13:08:08.243Z,9.60
2023-01-13T13:10:44.272Z,9.70
2023-01-13T13:13:37.076Z,9.70
2023-01-13T13:16:29.381Z,9.70
2023-01-13T13:19:14.977Z,9.70
2023-01-13T13:22:07.242Z,9.70
2023-01-13T13:24:33.986Z,9.70
2023-01-13T13:27:24.271Z,9.80
2023-01-13T13:30:02.147Z,9.80
2023-01-13T13:33:04.261Z,9.80
2023-01-13T13:35:52.065Z,9.80
2023-01-13T13:38:50.338Z,9.80
2023-01-13T13:41:44.287Z,9.80
2023-01-13T13:44:56.421Z,9.70
2023-01-13T13:47:23.378Z,9.70
2023-01-13T13:50:01.368Z,9.70
2023-01-13T13:52:39.908Z,9.70
2023-01-13T13:55:16.283Z,9.70
2023-01-13T13:57:51.387Z,9.70
2023-01-13T14:00:26.457Z,9.70
2023-01-13T14:03:02.520Z,9.70
2023-01-13T14:05:33.245Z,9.70
2023-01-13T14:08:24.350Z,9.70
2023-01-13T14:10:51.510Z,9.70
2023-01-13T14:13:33.296Z,9.70
2023-01-13T14:16:00.171Z,9.70
2023-01-13T14:18:34.427Z,9.70
2023-01-13T14:21:01.154Z,9.70
2023-01-13T14:23:35.302Z,9.70
2023-01-13T14:26:03.640Z,9.70
2023-01-13T14:28:35.820Z,9.70
2023-01-13T14:31:09.397Z,9.70
2023-01-13T14:33:53.305Z,9.60
2023-01-13T14:36:22.070Z,9.60
2023-01-13T14:38:57.308Z,9.60
2023-01-13T14:41:32.329Z,9.60
2023-01-13T14:44:00.197Z,9.50
2023-01-13T14:46:43.390Z,9.50
2023-01-13T14:49:32.384Z,9.40
2023-01-13T14:52:07.284Z,9.40
2023-01-13T14:54:57.389Z,9.30
2023-01-13T14:57:38.415Z,9.40
2023-01-13T15:00:21.361Z,9.40
2023-01-13T15:02:57.257Z,9.50
2023-01-13T15:05:33.379Z,9.50
2023-01-13T15:08:06.199Z,9.50
2023-01-13T15:10:49.390Z,9.50
2023-01-13T15:13:26.340Z,9.50
2023-01-13T15:16:05.502Z,9.50
2023-01-13T15:18:32.668Z,9.40
2023-01-13T15:20:59.507Z,9.40
2023-01-13T15:23:32.359Z,9.40
2023-01-13T15:26:00.265Z,9.40
2023-01-13T15:28:34.457Z,9.40
2023-01-13T15:31:10.565Z,9.30
2023-01-13T15:33:50.452Z,9.30
2023-01-13T15:36:23.481Z,9.30
2023-01-13T15:38:57.441Z,9.20
2023-01-13T15:41:49.490Z,9.20
2023-01-13T15:44:35.279Z,9.20
2023-01-13T15:47:09.506Z,9.20
2023-01-13T15:49:43.697Z,9.10
2023-01-13T15:52:28.486Z,9.10
2023-01-13T15:54:55.519Z,9.10
2023-01-13T15:57:27.820Z,9.10
2023-01-13T16:00:08.437Z,9.10
2023-01-13T16:02:46.511Z,9.10
2023-01-13T16:05:13.418Z,9.10
2023-01-13T16:07:40.614Z,9.10
2023-01-13T16:10:21.640Z,9.20
2023-01-13T16:12:55.550Z,9.10
2023-01-13T16:15:22.825Z,9.10
2023-01-13T16:18:06.588Z,9.10
2023-01-13T16:20:33.420Z,9.10
2023-01-13T16:23:14.553Z,9.10
2023-01-13T16:25:50.515Z,9.10
2023-01-13T16:28:31.563Z,9.00
2023-01-13T16:31:04.492Z,9.00
2023-01-13T16:33:37.555Z,8.90
2023-01-13T16:36:12.268Z,8.90
2023-01-13T16:38:45.613Z,8.90
2023-01-13T16:41:12.576Z,8.90
2023-01-13T16:43:46.688Z,8.90
2023-01-13T16:46:19.756Z,8.90
2023-01-13T16:48:53.615Z,8.80
2023-01-13T16:51:27.631Z,8.70
2023-01-13T16:54:00.623Z,8.60
2023-01-13T16:56:28.755Z,8.40
2023-01-13T16:58:57.239Z,8.00
2023-01-13T17:01:34.660Z,7.60
2023-01-13T17:04:03.322Z,7.40
2023-01-13T17:06:41.671Z,7.30
2023-01-13T17:09:13.088Z,7.30
2023-01-13T17:11:47.709Z,7.20
2023-01-13T17:14:18.983Z,7.20
2023-01-13T17:16:53.693Z,7.20
2023-01-13T17:19:23.064Z,7.20
2023-01-13T17:21:57.634Z,7.10
2023-01-13T17:24:25.876Z,7.00
2023-01-13T17:26:52.954Z,6.80
2023-01-13T17:29:28.616Z,6.60
2023-01-13T17:32:10.694Z,6.50
2023-01-13T17:34:40.192Z,6.40
2023-01-13T17:37:08.674Z,6.40
2023-01-13T17:39:41.763Z,6.40
2023-01-13T17:42:24.672Z,6.50
2023-01-13T17:44:57.665Z,6.60
2023-01-13T17:47:24.444Z,6.70
2023-01-13T17:49:51.368Z,6.80
2023-01-13T17:52:24.700Z,6.80
2023-01-13T17:54:57.712Z,6.90
2023-01-13T17:57:37.772Z,7.00
2023-01-13T18:00:04.876Z,7.00
2023-01-13T18:02:39.737Z,7.10
2023-01-13T18:05:06.527Z,7.10
2023-01-13T18:07:33.669Z,7.10
2023-01-13T18:10:06.973Z,7.20
2023-01-13T18:12:37.314Z,7.30
2023-01-13T18:15:04.295Z,7.30
2023-01-13T18:17:38.962Z,7.40
2023-01-13T18:20:24.351Z,7.50
2023-01-13T18:23:16.714Z,7.50
2023-01-13T18:26:08.718Z,7.50
2023-01-13T18:28:35.462Z,7.50
2023-01-13T18:31:05.263Z,7.50
2023-01-13T18:33:38.917Z,7.40
2023-01-13T18:36:06.435Z,7.40
2023-01-13T18:38:35.171Z,7.40
2023-01-13T18:41:30.905Z,7.40
2023-01-13T18:44:05.092Z,7.40
2023-01-13T18:46:38.896Z,7.50
2023-01-13T18:49:12.767Z,7.50
2023-01-13T18:51:46.158Z,7.50
2023-01-13T18:54:12.956Z,7.50
2023-01-13T18:56:40.085Z,7.50
2023-01-13T18:59:13.789Z,7.50
2023-01-13T19:01:40.842Z,7.50
2023-01-13T19:04:21.781Z,7.50
2023-01-13T19:06:58.092Z,7.60
2023-01-13T19:09:26.818Z,7.60
2023-01-13T19:11:56.955Z,7.60
2023-01-13T19:14:44.173Z,7.60
2023-01-13T19:17:12.879Z,7.60
2023-01-13T19:19:52.920Z,7.60
2023-01-13T19:22:29.163Z,7.60
2023-01-13T19:24:56.392Z,7.60
2023-01-13T19:27:36.958Z,7.70
2023-01-13T19:30:06.452Z,7.70
2023-01-13T19:32:33.398Z,7.70
2023-01-13T19:35:08.046Z,7.70
2023-01-13T19:37:36.949Z,7.70
2023-01-13T19:40:15.913Z,7.70
2023-01-13T19:43:02.090Z,7.70
2023-01-13T19:45:39.914Z,7.70
2023-01-13T19:48:08.471Z,7.70
2023-01-13T19:50:42.914Z,7.70
2023-01-13T19:53:15.616Z,7.60
2023-01-13T19:55:55.139Z,7.50
2023-01-13T19:58:26.192Z,7.60
2023-01-13T20:00:53.926Z,7.60
2023-01-13T20:03:31.014Z,7.60
2023-01-13T20:06:04.706Z,7.40
2023-01-13T20:08:37.925Z,7.30
2023-01-13T20:11:23.204Z,7.20
2023-01-13T20:14:01.547Z,7.30
2023-01-13T20:16:29.588Z,7.30
2023-01-13T20:18:56.512Z,7.30
2023-01-13T20:21:30.049Z,7.30
2023-01-13T20:23:56.959Z,7.20
2023-01-13T20:26:23.924Z,7.20
2023-01-13T20:28:57.115Z,7.20
2023-01-13T20:31:24.064Z,7.10
2023-01-13T20:33:57.954Z,7.10
2023-01-13T20:36:33.933Z,7.00
2023-01-13T20:39:01.956Z,6.90
2023-01-13T20:41:53.929Z,6.90
2023-01-13T20:44:20.769Z,7.00
2023-01-13T20:46:53.997Z,7.00
2023-01-13T20:49:28.185Z,7.00
2023-01-13T20:52:08.249Z,7.10
2023-01-13T20:54:35.844Z,7.20
2023-01-13T20:57:03.735Z,7.30
2023-01-13T20:59:37.271Z,7.30
2023-01-13T21:02:10.517Z,7.40
2023-01-13T21:04:44.027Z,7.40
2023-01-13T21:07:11.378Z,7.50
2023-01-13T21:09:38.326Z,7.50
2023-01-13T21:12:40.076Z,7.60
2023-01-13T21:15:28.996Z,7.60
2023-01-13T21:18:14.535Z,7.60
2023-01-13T21:20:55.035Z,7.60
2023-01-13T21:23:21.959Z,7.60
2023-01-13T21:25:55.078Z,7.60
2023-01-13T21:28:23.512Z,7.60
2023-01-13T21:30:58.986Z,7.50
2023-01-13T21:33:32.273Z,7.50
2023-01-13T21:36:10.048Z,7.50
2023-01-13T21:38:43.119Z,7.50
2023-01-13T21:41:10.189Z,7.50
2023-01-13T21:44:02.010Z,7.40
2023-01-13T21:46:48.029Z,7.40
2023-01-13T21:49:21.014Z,7.30
2023-01-13T21:51:47.906Z,7.30
2023-01-13T21:54:14.570Z,7.40
2023-01-13T21:56:48.034Z,7.40
2023-01-13T21:59:14.875Z,7.50
2023-01-13T22:02:00.129Z,7.60
2023-01-13T22:04:41.025Z,7.70
2023-01-13T22:07:14.064Z,7.70
2023-01-13T22:09:47.061Z,7.80
2023-01-13T22:12:13.950Z,7.80
2023-01-13T22:14:47.048Z,7.80
2023-01-13T22:17:14.384Z,7.90
2023-01-13T22:19:44.433Z,7.90
2023-01-13T22:22:22.065Z,7.90
2023-01-13T22:24:56.102Z,7.90
2023-01-13T22:27:24.596Z,7.90
2023-01-13T22:29:55.137Z,7.90
2023-01-13T22:32:29.085Z,7.90
2023-01-13T22:35:02.104Z,7.80
2023-01-13T22:37:35.093Z,7.80
2023-01-13T22:40:02.236Z,7.80
2023-01-13T22:42:28.924Z,7.80
2023-01-13T22:45:02.141Z,7.80
2023-01-13T22:47:31.274Z,7.70
2023-01-13T22:50:04.175Z,7.70
2023-01-13T22:52:41.113Z,7.90
2023-01-13T22:55:15.118Z,7.90
2023-01-13T22:57:47.590Z,7.90
2023-01-13T23:00:22.147Z,7.90
2023-01-13T23:02:49.500Z,7.90
2023-01-13T23:05:17.495Z,7.90
2023-01-13T23:07:51.138Z,8.00
2023-01-13T23:10:17.972Z,8.00
2023-01-13T23:12:44.925Z,8.00
2023-01-13T23:15:26.151Z,8.00
2023-01-13T23:17:52.997Z,8.00
2023-01-13T23:20:26.123Z,8.00
2023-01-13T23:22:59.180Z,8.00
2023-01-13T23:25:33.210Z,8.00
2023-01-13T23:28:00.353Z,8.00
2023-01-13T23:30:27.063Z,7.90
2023-01-13T23:33:00.187Z,7.90
2023-01-13T23:35:26.906Z,7.90
2023-01-13T23:38:00.210Z,7.90
2023-01-13T23:40:33.188Z,7.90
2023-01-13T23:43:07.180Z,7.90
2023-01-13T23:45:40.204Z,7.90
2023-01-13T23:48:13.232Z,7.90
2023-01-13T23:50:49.207Z,7.80
2023-01-13T23:53:24.169Z,7.90
2023-01-13T23:56:02.234Z,7.90
2023-01-13T23:58:29.396Z,7.80
