createdAt,value
2019-01-16T05:01:02.880Z,0.00
2019-01-16T05:02:02.806Z,0.00
2019-01-16T05:03:55.436Z,0.00
2019-01-16T05:04:55.298Z,0.00
2019-01-16T05:06:47.957Z,0.00
2019-01-16T05:07:47.853Z,0.00
2019-01-16T05:09:40.528Z,0.00
2019-01-16T05:10:40.403Z,0.00
2019-01-16T05:12:33.094Z,0.00
2019-01-16T05:13:32.960Z,0.00
2019-01-16T05:15:25.617Z,0.00
2019-01-16T05:16:25.509Z,0.00
2019-01-16T05:18:18.184Z,0.00
2019-01-16T05:19:18.065Z,0.00
2019-01-16T05:21:10.742Z,0.00
2019-01-16T05:22:10.632Z,0.00
2019-01-16T05:24:03.316Z,0.00
2019-01-16T05:25:03.179Z,0.00
2019-01-16T05:26:55.860Z,0.00
2019-01-16T05:27:55.726Z,0.00
2019-01-16T05:29:48.396Z,0.00
2019-01-16T05:30:48.281Z,0.00
2019-01-16T05:32:40.961Z,0.00
2019-01-16T05:33:40.835Z,0.00
2019-01-16T05:35:33.495Z,0.00
2019-01-16T05:36:33.381Z,0.00
2019-01-16T05:38:26.062Z,0.00
2019-01-16T05:39:25.934Z,0.00
2019-01-16T05:41:18.601Z,0.00
2019-01-16T05:42:18.492Z,0.00
2019-01-16T05:44:12.227Z,0.00
2019-01-16T05:45:11.040Z,0.00
2019-01-16T05:47:03.726Z,0.00
2019-01-16T05:48:03.596Z,0.00
2019-01-16T05:49:56.271Z,0.00
2019-01-16T05:50:56.148Z,0.00
2019-01-16T05:52:48.845Z,0.00
2019-01-16T05:53:48.705Z,0.00
2019-01-16T05:55:41.394Z,0.00
2019-01-16T05:56:41.280Z,0.00
2019-01-16T05:58:33.950Z,0.00
2019-01-16T05:59:33.824Z,0.00
2019-01-16T06:01:26.565Z,0.00
2019-01-16T06:02:26.400Z,0.00
2019-01-16T06:04:19.094Z,0.00
2019-01-16T06:05:18.938Z,0.00
2019-01-16T06:07:11.790Z,0.00
2019-01-16T06:08:11.544Z,0.00
2019-01-16T06:10:04.206Z,0.00
2019-01-16T06:11:04.087Z,0.00
2019-01-16T06:12:56.767Z,0.00
2019-01-16T06:13:56.645Z,0.00
2019-01-16T06:15:49.323Z,0.00
2019-01-16T06:16:49.211Z,0.00
2019-01-16T06:18:41.862Z,0.00
2019-01-16T06:19:41.738Z,0.00
2019-01-16T06:21:34.421Z,0.00
2019-01-16T06:22:34.289Z,0.00
2019-01-16T06:24:26.965Z,0.00
2019-01-16T06:25:26.847Z,0.00
2019-01-16T06:27:19.536Z,0.00
2019-01-16T06:28:19.409Z,0.00
2019-01-16T06:30:12.084Z,0.00
2019-01-16T06:31:11.962Z,0.00
2019-01-16T06:33:04.631Z,0.00
2019-01-16T06:34:04.519Z,0.00
2019-01-16T06:35:57.207Z,0.00
2019-01-16T06:36:57.081Z,0.00
2019-01-16T06:38:49.731Z,0.00
2019-01-16T06:39:49.619Z,0.00
2019-01-16T06:41:42.297Z,0.00
2019-01-16T06:42:42.166Z,0.00
2019-01-16T06:44:34.835Z,0.00
2019-01-16T06:45:34.717Z,0.00
2019-01-16T06:47:27.399Z,0.00
2019-01-16T06:48:27.274Z,0.00
2019-01-16T06:50:19.950Z,0.00
2019-01-16T06:51:19.816Z,0.00
2019-01-16T06:53:12.484Z,0.00
2019-01-16T06:54:12.367Z,0.00
2019-01-16T06:56:05.053Z,0.00
2019-01-16T06:57:04.923Z,0.00
2019-01-16T06:58:58.072Z,4.00
2019-01-16T06:59:57.965Z,4.00
2019-01-16T07:01:50.644Z,4.00
2019-01-16T07:02:50.514Z,4.00
2019-01-16T07:04:43.190Z,4.00
2019-01-16T07:05:43.069Z,4.00
2019-01-16T07:07:35.736Z,4.00
2019-01-16T07:08:35.618Z,8.00
2019-01-16T07:10:28.303Z,8.00
2019-01-16T07:11:28.175Z,4.00
2019-01-16T07:13:20.848Z,12.00
2019-01-16T07:14:20.733Z,12.00
2019-01-16T07:16:13.410Z,12.00
2019-01-16T07:17:13.287Z,16.00
2019-01-16T07:19:05.978Z,24.00
2019-01-16T07:20:09.737Z,28.00
2019-01-16T07:21:58.671Z,40.00
2019-01-16T07:22:58.469Z,36.00
2019-01-16T07:24:51.144Z,44.00
2019-01-16T07:25:51.020Z,36.00
2019-01-16T07:27:43.681Z,40.00
2019-01-16T07:28:43.565Z,52.00
2019-01-16T07:30:36.247Z,76.00
2019-01-16T07:31:36.115Z,84.00
2019-01-16T07:33:28.794Z,80.00
2019-01-16T07:34:28.667Z,84.00
2019-01-16T07:36:21.413Z,92.00
2019-01-16T07:37:21.303Z,128.00
2019-01-16T07:39:13.984Z,128.00
2019-01-16T07:40:13.856Z,108.00
2019-01-16T07:42:06.514Z,160.00
2019-01-16T07:43:06.401Z,164.00
2019-01-16T07:44:59.082Z,192.00
2019-01-16T07:45:58.946Z,220.00
2019-01-16T07:47:51.776Z,232.00
2019-01-16T07:48:51.707Z,244.00
2019-01-16T07:50:44.329Z,328.00
2019-01-16T07:51:44.209Z,388.00
2019-01-16T07:53:36.888Z,436.00
2019-01-16T07:54:36.756Z,472.00
2019-01-16T07:56:29.505Z,432.00
2019-01-16T07:57:29.317Z,440.00
2019-01-16T07:59:22.145Z,488.00
2019-01-16T08:00:21.865Z,504.00
2019-01-16T08:02:14.519Z,488.00
2019-01-16T08:03:14.411Z,540.00
2019-01-16T08:05:07.090Z,556.00
2019-01-16T08:06:06.965Z,516.00
2019-01-16T08:07:59.621Z,444.00
2019-01-16T08:08:59.514Z,472.00
2019-01-16T08:10:52.200Z,488.00
2019-01-16T08:11:52.066Z,532.00
2019-01-16T08:13:44.748Z,580.00
2019-01-16T08:14:44.637Z,480.00
2019-01-16T08:16:37.278Z,460.00
2019-01-16T08:17:37.172Z,436.00
2019-01-16T08:19:29.842Z,440.00
2019-01-16T08:20:29.720Z,436.00
2019-01-16T08:22:22.383Z,748.00
2019-01-16T08:23:22.279Z,864.00
2019-01-16T08:25:15.051Z,916.00
2019-01-16T08:26:14.916Z,972.00
2019-01-16T08:28:07.602Z,880.00
2019-01-16T08:29:07.476Z,916.00
2019-01-16T08:31:00.138Z,1100.00
2019-01-16T08:32:00.024Z,1132.00
2019-01-16T08:33:52.727Z,1032.00
2019-01-16T08:34:52.579Z,1080.00
2019-01-16T08:36:45.577Z,1376.00
2019-01-16T08:37:45.769Z,1476.00
2019-01-16T08:39:38.140Z,1188.00
2019-01-16T08:40:38.165Z,1184.00
2019-01-16T08:42:31.160Z,1244.00
2019-01-16T08:43:30.622Z,1248.00
2019-01-16T08:45:23.242Z,884.00
2019-01-16T08:46:23.114Z,988.00
2019-01-16T08:48:15.794Z,984.00
2019-01-16T08:49:15.677Z,1016.00
2019-01-16T08:51:08.325Z,872.00
2019-01-16T08:52:08.546Z,868.00
2019-01-16T08:54:01.210Z,816.00
2019-01-16T08:55:00.758Z,728.00
2019-01-16T08:56:53.425Z,1352.00
2019-01-16T08:57:53.316Z,1516.00
2019-01-16T08:59:46.052Z,1452.00
2019-01-16T09:00:45.860Z,1504.00
2019-01-16T09:02:38.542Z,1408.00
2019-01-16T09:03:38.408Z,1508.00
2019-01-16T09:05:31.113Z,1464.00
2019-01-16T09:06:30.992Z,1480.00
2019-01-16T09:08:24.178Z,1728.00
2019-01-16T09:09:24.047Z,1760.00
2019-01-16T09:11:16.715Z,1636.00
2019-01-16T09:12:16.607Z,1756.00
2019-01-16T09:14:09.282Z,1860.00
2019-01-16T09:15:09.158Z,1520.00
2019-01-16T09:17:01.893Z,1444.00
2019-01-16T09:18:01.701Z,1124.00
2019-01-16T09:19:54.433Z,1104.00
2019-01-16T09:20:54.283Z,1212.00
2019-01-16T09:22:47.035Z,1304.00
2019-01-16T09:23:46.854Z,1084.00
2019-01-16T09:25:39.550Z,1080.00
2019-01-16T09:26:39.429Z,1096.00
2019-01-16T09:28:32.110Z,1256.00
2019-01-16T09:29:31.985Z,1544.00
2019-01-16T09:31:24.652Z,1764.00
2019-01-16T09:32:24.535Z,2188.00
2019-01-16T09:34:17.221Z,2472.00
2019-01-16T09:35:17.089Z,2636.00
2019-01-16T09:37:09.766Z,2768.00
2019-01-16T09:38:09.643Z,2920.00
2019-01-16T09:40:02.299Z,3372.00
2019-01-16T09:41:02.191Z,3848.00
2019-01-16T09:42:54.886Z,4704.00
2019-01-16T09:43:54.737Z,5048.00
2019-01-16T09:45:47.401Z,5120.00
2019-01-16T09:46:47.284Z,4616.00
2019-01-16T09:48:39.973Z,3972.00
2019-01-16T09:49:39.840Z,3976.00
2019-01-16T09:51:32.520Z,4052.00
2019-01-16T09:52:32.394Z,4120.00
2019-01-16T09:54:25.052Z,4480.00
2019-01-16T09:55:24.944Z,4556.00
2019-01-16T09:57:17.626Z,4208.00
2019-01-16T09:58:17.500Z,3540.00
2019-01-16T10:00:10.170Z,3552.00
2019-01-16T10:01:10.054Z,3536.00
2019-01-16T10:03:02.738Z,3524.00
2019-01-16T10:04:02.606Z,3532.00
2019-01-16T10:05:55.294Z,3176.00
2019-01-16T10:06:55.166Z,2744.00
2019-01-16T10:08:47.828Z,2868.00
2019-01-16T10:09:47.725Z,3408.00
2019-01-16T10:11:40.407Z,2876.00
2019-01-16T10:12:40.273Z,3296.00
2019-01-16T10:14:32.947Z,3788.00
2019-01-16T10:15:32.833Z,3080.00
2019-01-16T10:17:25.509Z,2592.00
2019-01-16T10:18:25.385Z,2944.00
2019-01-16T10:20:18.067Z,3400.00
2019-01-16T10:21:17.938Z,3120.00
2019-01-16T10:23:10.603Z,2792.00
2019-01-16T10:24:10.485Z,3172.00
2019-01-16T10:26:03.169Z,2752.00
2019-01-16T10:27:03.042Z,2320.00
2019-01-16T10:28:55.700Z,2332.00
2019-01-16T10:29:55.584Z,2184.00
2019-01-16T10:31:48.313Z,1948.00
2019-01-16T10:32:48.175Z,1900.00
2019-01-16T10:34:40.841Z,1888.00
2019-01-16T10:35:40.734Z,1872.00
2019-01-16T10:37:33.410Z,2320.00
2019-01-16T10:38:33.283Z,2776.00
2019-01-16T10:40:25.949Z,2816.00
2019-01-16T10:41:25.831Z,2852.00
2019-01-16T10:43:18.516Z,2424.00
2019-01-16T10:44:18.385Z,3144.00
2019-01-16T10:46:11.072Z,2932.00
2019-01-16T10:47:10.943Z,2900.00
2019-01-16T10:49:03.603Z,3244.00
2019-01-16T10:50:03.488Z,3536.00
2019-01-16T10:51:56.172Z,2912.00
2019-01-16T10:52:56.047Z,2428.00
2019-01-16T10:54:48.704Z,2808.00
2019-01-16T10:55:48.596Z,2756.00
2019-01-16T10:57:41.278Z,3244.00
2019-01-16T10:58:41.157Z,2896.00
2019-01-16T11:00:33.835Z,3056.00
2019-01-16T11:01:33.703Z,2932.00
2019-01-16T11:03:26.384Z,2412.00
2019-01-16T11:04:26.267Z,2664.00
2019-01-16T11:06:18.985Z,3056.00
2019-01-16T11:07:18.855Z,2892.00
2019-01-16T11:09:11.524Z,3632.00
2019-01-16T11:10:11.409Z,3732.00
2019-01-16T11:12:04.088Z,3992.00
2019-01-16T11:13:03.964Z,3908.00
2019-01-16T11:14:56.631Z,3504.00
2019-01-16T11:15:56.523Z,3364.00
2019-01-16T11:17:49.228Z,3680.00
2019-01-16T11:18:49.094Z,3576.00
2019-01-16T11:20:41.767Z,3616.00
2019-01-16T11:21:41.651Z,3344.00
2019-01-16T11:23:34.344Z,3552.00
2019-01-16T11:24:34.179Z,3588.00
2019-01-16T11:26:26.891Z,3412.00
2019-01-16T11:27:26.759Z,3496.00
2019-01-16T11:29:19.460Z,3080.00
2019-01-16T11:30:19.373Z,3840.00
2019-01-16T11:32:12.074Z,4316.00
2019-01-16T11:33:11.929Z,4132.00
2019-01-16T11:35:05.102Z,4824.00
2019-01-16T11:36:05.028Z,4724.00
2019-01-16T11:37:57.762Z,3372.00
2019-01-16T11:38:57.604Z,3176.00
2019-01-16T11:40:50.869Z,2852.00
2019-01-16T11:41:50.162Z,3040.00
2019-01-16T11:43:42.874Z,3156.00
2019-01-16T11:44:42.725Z,3240.00
2019-01-16T11:46:35.469Z,2944.00
2019-01-16T11:47:35.330Z,2900.00
2019-01-16T11:49:28.004Z,2656.00
2019-01-16T11:50:27.891Z,2760.00
2019-01-16T11:52:20.609Z,2752.00
2019-01-16T11:53:20.457Z,2592.00
2019-01-16T11:55:13.222Z,2980.00
2019-01-16T11:56:13.122Z,3364.00
2019-01-16T11:58:05.831Z,3372.00
2019-01-16T11:59:05.719Z,4084.00
2019-01-16T12:00:58.461Z,3788.00
2019-01-16T12:01:58.270Z,3440.00
2019-01-16T12:03:50.944Z,3820.00
2019-01-16T12:04:50.838Z,3232.00
2019-01-16T12:06:43.542Z,3060.00
2019-01-16T12:07:43.401Z,3324.00
2019-01-16T12:09:36.086Z,3012.00
2019-01-16T12:10:35.945Z,2996.00
2019-01-16T12:12:28.651Z,2884.00
2019-01-16T12:13:28.523Z,2564.00
2019-01-16T12:15:21.249Z,2596.00
2019-01-16T12:16:21.101Z,2336.00
2019-01-16T12:18:13.781Z,2956.00
2019-01-16T12:19:14.258Z,2484.00
2019-01-16T12:21:07.325Z,2100.00
2019-01-16T12:22:06.706Z,2416.00
2019-01-16T12:23:59.402Z,2224.00
2019-01-16T12:24:59.276Z,2112.00
2019-01-16T12:26:51.998Z,2060.00
2019-01-16T12:27:51.829Z,2156.00
2019-01-16T12:29:44.492Z,1848.00
2019-01-16T12:30:44.374Z,1596.00
2019-01-16T12:32:37.063Z,1568.00
2019-01-16T12:33:37.250Z,1652.00
2019-01-16T12:35:29.615Z,1732.00
2019-01-16T12:36:29.487Z,1784.00
2019-01-16T12:38:22.160Z,1756.00
2019-01-16T12:39:22.040Z,1644.00
2019-01-16T12:41:14.728Z,1720.00
2019-01-16T12:42:14.598Z,1828.00
2019-01-16T12:44:07.265Z,1776.00
2019-01-16T12:45:07.153Z,1900.00
2019-01-16T12:46:59.840Z,2016.00
2019-01-16T12:47:59.708Z,1908.00
2019-01-16T12:49:52.371Z,2144.00
2019-01-16T12:50:52.265Z,2084.00
2019-01-16T12:52:44.949Z,2688.00
2019-01-16T12:53:44.819Z,2720.00
2019-01-16T12:55:37.490Z,2312.00
2019-01-16T12:56:37.369Z,2132.00
2019-01-16T12:58:30.038Z,2028.00
2019-01-16T12:59:29.952Z,2228.00
2019-01-16T13:01:22.654Z,2080.00
2019-01-16T13:02:22.502Z,2128.00
2019-01-16T13:04:15.221Z,2468.00
2019-01-16T13:05:15.077Z,2476.00
2019-01-16T13:07:07.847Z,3052.00
2019-01-16T13:08:07.700Z,3320.00
2019-01-16T13:10:00.984Z,2972.00
2019-01-16T13:11:00.508Z,3116.00
2019-01-16T13:12:53.274Z,3060.00
2019-01-16T13:13:53.119Z,3196.00
2019-01-16T13:15:45.834Z,3344.00
2019-01-16T13:16:46.090Z,2756.00
2019-01-16T13:18:38.409Z,2648.00
2019-01-16T13:19:38.333Z,2620.00
2019-01-16T13:21:31.059Z,2104.00
2019-01-16T13:22:31.836Z,1832.00
2019-01-16T13:24:23.611Z,1368.00
2019-01-16T13:25:23.485Z,1452.00
2019-01-16T13:27:16.210Z,1352.00
2019-01-16T13:28:16.107Z,1464.00
2019-01-16T13:30:08.768Z,1500.00
2019-01-16T13:31:08.659Z,1424.00
2019-01-16T13:33:01.479Z,1436.00
2019-01-16T13:34:01.261Z,1448.00
2019-01-16T13:35:53.936Z,1348.00
2019-01-16T13:36:53.818Z,1424.00
2019-01-16T13:38:46.521Z,1696.00
2019-01-16T13:39:46.369Z,1676.00
2019-01-16T13:41:39.065Z,1624.00
2019-01-16T13:42:38.935Z,1828.00
2019-01-16T13:44:31.633Z,1668.00
2019-01-16T13:45:31.488Z,1776.00
2019-01-16T13:47:24.188Z,1812.00
2019-01-16T13:48:24.045Z,2372.00
2019-01-16T13:50:16.707Z,1716.00
2019-01-16T13:51:16.620Z,1716.00
2019-01-16T13:53:09.294Z,1528.00
2019-01-16T13:54:09.154Z,1412.00
2019-01-16T13:56:01.880Z,1616.00
2019-01-16T13:57:01.735Z,1512.00
2019-01-16T13:58:54.480Z,1368.00
2019-01-16T13:59:54.325Z,1268.00
2019-01-16T14:01:47.047Z,1316.00
2019-01-16T14:02:46.921Z,1524.00
2019-01-16T14:04:39.566Z,1432.00
2019-01-16T14:05:39.454Z,1352.00
2019-01-16T14:07:32.232Z,1368.00
2019-01-16T14:08:32.055Z,1540.00
2019-01-16T14:10:24.784Z,1684.00
2019-01-16T14:11:24.663Z,1568.00
2019-01-16T14:13:17.323Z,1612.00
2019-01-16T14:14:17.266Z,1408.00
2019-01-16T14:16:09.937Z,1476.00
2019-01-16T14:17:09.838Z,1188.00
2019-01-16T14:19:02.547Z,1128.00
2019-01-16T14:20:02.433Z,1236.00
2019-01-16T14:21:55.101Z,1240.00
2019-01-16T14:22:54.989Z,1336.00
2019-01-16T14:24:47.736Z,1452.00
2019-01-16T14:25:47.568Z,1532.00
2019-01-16T14:27:40.239Z,1664.00
2019-01-16T14:28:40.091Z,1804.00
2019-01-16T14:30:32.836Z,1760.00
2019-01-16T14:31:32.666Z,1748.00
2019-01-16T14:33:25.496Z,1516.00
2019-01-16T14:34:25.332Z,1452.00
2019-01-16T14:36:18.071Z,1372.00
2019-01-16T14:37:17.980Z,1368.00
2019-01-16T14:39:10.642Z,1384.00
2019-01-16T14:40:10.507Z,1368.00
2019-01-16T14:42:03.254Z,1284.00
2019-01-16T14:43:03.102Z,1224.00
2019-01-16T14:44:55.816Z,1232.00
2019-01-16T14:45:55.712Z,1240.00
2019-01-16T14:47:48.382Z,1244.00
2019-01-16T14:48:48.248Z,1072.00
2019-01-16T14:50:40.926Z,1096.00
2019-01-16T14:51:41.280Z,1052.00
2019-01-16T14:53:33.466Z,904.00
2019-01-16T14:54:33.354Z,1036.00
2019-01-16T14:56:26.040Z,960.00
2019-01-16T14:57:25.909Z,836.00
2019-01-16T14:59:18.570Z,832.00
2019-01-16T15:00:18.454Z,844.00
2019-01-16T15:02:11.149Z,756.00
2019-01-16T15:03:11.013Z,640.00
2019-01-16T15:05:03.686Z,580.00
2019-01-16T15:06:03.570Z,584.00
2019-01-16T15:07:56.255Z,716.00
2019-01-16T15:08:56.123Z,736.00
2019-01-16T15:10:48.806Z,736.00
2019-01-16T15:11:48.672Z,756.00
2019-01-16T15:13:41.336Z,732.00
2019-01-16T15:14:41.226Z,672.00
2019-01-16T15:16:33.902Z,644.00
2019-01-16T15:17:33.884Z,592.00
2019-01-16T15:19:26.446Z,596.00
2019-01-16T15:20:26.330Z,588.00
2019-01-16T15:22:19.013Z,440.00
2019-01-16T15:23:18.973Z,396.00
2019-01-16T15:25:11.546Z,396.00
2019-01-16T15:26:11.437Z,372.00
2019-01-16T15:28:04.111Z,336.00
2019-01-16T15:29:03.979Z,320.00
2019-01-16T15:30:56.662Z,240.00
2019-01-16T15:31:56.537Z,232.00
2019-01-16T15:33:49.202Z,200.00
2019-01-16T15:34:49.087Z,196.00
2019-01-16T15:36:41.766Z,196.00
2019-01-16T15:37:41.641Z,172.00
2019-01-16T15:39:34.305Z,120.00
2019-01-16T15:40:34.192Z,120.00
2019-01-16T15:42:26.866Z,116.00
2019-01-16T15:43:26.741Z,112.00
2019-01-16T15:45:19.406Z,96.00
2019-01-16T15:46:19.284Z,88.00
2019-01-16T15:48:11.975Z,108.00
2019-01-16T15:49:11.840Z,100.00
2019-01-16T15:51:04.606Z,96.00
2019-01-16T15:52:04.393Z,92.00
2019-01-16T15:53:57.145Z,84.00
2019-01-16T15:54:57.019Z,76.00
2019-01-16T15:56:49.697Z,68.00
2019-01-16T15:57:49.571Z,64.00
2019-01-16T15:59:42.237Z,60.00
2019-01-16T16:00:42.121Z,52.00
2019-01-16T16:02:34.803Z,48.00
2019-01-16T16:03:34.705Z,44.00
2019-01-16T16:05:27.336Z,40.00
2019-01-16T16:06:27.222Z,36.00
2019-01-16T16:08:19.904Z,28.00
2019-01-16T16:09:19.772Z,28.00
2019-01-16T16:11:12.454Z,28.00
2019-01-16T16:12:12.322Z,28.00
2019-01-16T16:14:04.982Z,28.00
2019-01-16T16:15:04.872Z,24.00
2019-01-16T16:16:57.550Z,20.00
2019-01-16T16:17:57.413Z,24.00
2019-01-16T16:19:50.079Z,20.00
2019-01-16T16:20:49.968Z,20.00
2019-01-16T16:22:42.645Z,20.00
2019-01-16T16:23:42.521Z,20.00
2019-01-16T16:25:35.177Z,24.00
2019-01-16T16:26:35.064Z,20.00
2019-01-16T16:28:27.784Z,24.00
2019-01-16T16:29:27.618Z,24.00
2019-01-16T16:31:20.311Z,24.00
2019-01-16T16:32:20.175Z,20.00
2019-01-16T16:34:12.841Z,20.00
2019-01-16T16:35:12.725Z,20.00
2019-01-16T16:37:05.404Z,20.00
2019-01-16T16:38:05.274Z,20.00
2019-01-16T16:39:57.943Z,20.00
2019-01-16T16:40:57.829Z,20.00
2019-01-16T16:42:50.544Z,20.00
2019-01-16T16:43:50.402Z,20.00
2019-01-16T16:45:43.072Z,20.00
2019-01-16T16:46:42.957Z,20.00
2019-01-16T16:48:35.640Z,20.00
2019-01-16T16:49:35.505Z,20.00
2019-01-16T16:51:28.184Z,20.00
2019-01-16T16:52:28.055Z,20.00
2019-01-16T16:54:20.723Z,20.00
2019-01-16T16:55:20.602Z,20.00
2019-01-16T16:57:13.286Z,20.00
2019-01-16T16:58:13.164Z,20.00
2019-01-16T17:00:05.817Z,20.00
2019-01-16T17:01:05.709Z,20.00
2019-01-16T17:02:58.385Z,20.00
2019-01-16T17:03:58.252Z,20.00
2019-01-16T17:05:50.927Z,20.00
2019-01-16T17:06:50.800Z,20.00
2019-01-16T17:08:43.487Z,20.00
2019-01-16T17:09:43.509Z,20.00
2019-01-16T17:11:37.031Z,24.00
2019-01-16T17:12:36.903Z,20.00
2019-01-16T17:14:29.570Z,20.00
2019-01-16T17:15:29.459Z,20.00
2019-01-16T17:17:22.128Z,20.00
2019-01-16T17:18:22.002Z,20.00
2019-01-16T17:20:14.662Z,20.00
2019-01-16T17:21:14.558Z,20.00
2019-01-16T17:23:07.239Z,20.00
2019-01-16T17:24:07.114Z,20.00
2019-01-16T17:25:59.770Z,20.00
2019-01-16T17:26:59.663Z,20.00
2019-01-16T17:28:52.322Z,20.00
2019-01-16T17:29:52.242Z,20.00
2019-01-16T17:31:44.875Z,20.00
2019-01-16T17:32:44.761Z,20.00
2019-01-16T17:34:37.439Z,20.00
2019-01-16T17:35:37.337Z,20.00
2019-01-16T17:37:29.989Z,20.00
2019-01-16T17:38:29.877Z,20.00
2019-01-16T17:40:22.590Z,20.00
2019-01-16T17:41:22.434Z,20.00
2019-01-16T17:43:15.119Z,20.00
2019-01-16T17:44:15.010Z,20.00
2019-01-16T17:46:07.688Z,20.00
2019-01-16T17:47:07.555Z,20.00
2019-01-16T17:49:01.219Z,20.00
2019-01-16T17:50:01.113Z,20.00
2019-01-16T17:51:53.777Z,20.00
2019-01-16T17:52:53.653Z,20.00
2019-01-16T17:54:46.822Z,20.00
2019-01-16T17:55:46.707Z,20.00
2019-01-16T17:57:39.381Z,20.00
2019-01-16T17:58:39.251Z,20.00
2019-01-16T18:00:31.917Z,20.00
2019-01-16T18:01:31.811Z,20.00
2019-01-16T18:03:24.492Z,20.00
2019-01-16T18:04:24.355Z,20.00
2019-01-16T18:06:17.087Z,20.00
2019-01-16T18:07:16.958Z,20.00
2019-01-16T18:09:09.616Z,20.00
2019-01-16T18:10:09.501Z,20.00
2019-01-16T18:12:02.188Z,20.00
2019-01-16T18:13:02.060Z,20.00
2019-01-16T18:14:54.717Z,20.00
2019-01-16T18:15:54.610Z,20.00
2019-01-16T18:17:47.287Z,20.00
2019-01-16T18:18:47.154Z,20.00
2019-01-16T18:20:39.823Z,20.00
2019-01-16T18:21:39.705Z,20.00
2019-01-16T18:23:32.408Z,20.00
2019-01-16T18:24:32.278Z,20.00
2019-01-16T18:26:24.940Z,20.00
2019-01-16T18:27:24.828Z,20.00
2019-01-16T18:29:17.509Z,20.00
2019-01-16T18:30:17.377Z,20.00
2019-01-16T18:32:10.057Z,20.00
2019-01-16T18:33:09.928Z,20.00
2019-01-16T18:35:02.584Z,20.00
2019-01-16T18:36:02.471Z,20.00
2019-01-16T18:37:55.150Z,20.00
2019-01-16T18:38:55.017Z,20.00
2019-01-16T18:40:47.685Z,20.00
2019-01-16T18:41:47.573Z,20.00
2019-01-16T18:43:40.248Z,20.00
2019-01-16T18:44:40.129Z,20.00
2019-01-16T18:46:32.791Z,20.00
2019-01-16T18:47:32.668Z,20.00
2019-01-16T18:49:25.356Z,20.00
2019-01-16T18:50:25.224Z,20.00
2019-01-16T18:52:17.890Z,20.00
2019-01-16T18:53:17.774Z,20.00
2019-01-16T18:55:10.451Z,20.00
2019-01-16T18:56:10.323Z,20.00
2019-01-16T18:58:03.008Z,20.00
2019-01-16T18:59:02.876Z,20.00
2019-01-16T19:00:55.537Z,20.00
2019-01-16T19:01:55.426Z,20.00
2019-01-16T19:03:48.108Z,20.00
2019-01-16T19:04:47.978Z,20.00
2019-01-16T19:06:40.635Z,20.00
2019-01-16T19:07:40.567Z,20.00
2019-01-16T19:09:33.201Z,20.00
2019-01-16T19:10:33.058Z,20.00
2019-01-16T19:12:25.742Z,20.00
2019-01-16T19:13:25.616Z,20.00
2019-01-16T19:15:18.294Z,20.00
2019-01-16T19:16:18.166Z,20.00
2019-01-16T19:18:10.856Z,20.00
2019-01-16T19:19:10.717Z,20.00
2019-01-16T19:21:03.377Z,20.00
2019-01-16T19:22:03.263Z,20.00
2019-01-16T19:23:56.031Z,20.00
2019-01-16T19:24:55.857Z,20.00
2019-01-16T19:26:48.556Z,20.00
2019-01-16T19:27:48.389Z,20.00
2019-01-16T19:29:41.100Z,20.00
2019-01-16T19:30:40.937Z,20.00
2019-01-16T19:32:33.605Z,20.00
2019-01-16T19:33:33.498Z,20.00
2019-01-16T19:35:26.173Z,20.00
2019-01-16T19:36:26.044Z,20.00
2019-01-16T19:38:18.753Z,20.00
2019-01-16T19:39:18.654Z,20.00
2019-01-16T19:41:11.267Z,20.00
2019-01-16T19:42:11.155Z,20.00
2019-01-16T19:44:03.832Z,20.00
2019-01-16T19:45:03.710Z,20.00
2019-01-16T19:46:56.395Z,20.00
2019-01-16T19:47:56.283Z,20.00
2019-01-16T19:49:48.941Z,20.00
2019-01-16T19:50:48.810Z,20.00
2019-01-16T19:52:41.502Z,20.00
2019-01-16T19:53:41.492Z,20.00
2019-01-16T19:55:34.034Z,20.00
2019-01-16T19:56:33.909Z,20.00
2019-01-16T19:58:26.576Z,20.00
2019-01-16T19:59:26.477Z,20.00
2019-01-16T20:01:19.222Z,20.00
2019-01-16T20:02:19.032Z,20.00
2019-01-16T20:04:11.707Z,20.00
2019-01-16T20:05:11.580Z,20.00
2019-01-16T20:07:04.248Z,20.00
2019-01-16T20:08:04.131Z,20.00
2019-01-16T20:09:56.812Z,20.00
2019-01-16T20:10:56.807Z,20.00
2019-01-16T20:12:49.350Z,20.00
2019-01-16T20:13:49.256Z,20.00
2019-01-16T20:15:41.906Z,20.00
2019-01-16T20:16:41.780Z,20.00
2019-01-16T20:18:34.449Z,20.00
2019-01-16T20:19:34.320Z,20.00
2019-01-16T20:21:26.981Z,20.00
2019-01-16T20:22:26.877Z,20.00
2019-01-16T20:24:20.052Z,20.00
2019-01-16T20:25:19.925Z,20.00
2019-01-16T20:27:12.605Z,20.00
2019-01-16T20:28:12.469Z,20.00
2019-01-16T20:30:05.150Z,20.00
2019-01-16T20:31:05.021Z,20.00
2019-01-16T20:32:57.700Z,20.00
2019-01-16T20:33:57.565Z,20.00
2019-01-16T20:35:50.246Z,20.00
2019-01-16T20:36:50.113Z,20.00
2019-01-16T20:38:42.791Z,20.00
2019-01-16T20:39:42.666Z,20.00
2019-01-16T20:41:35.337Z,20.00
2019-01-16T20:42:35.231Z,20.00
2019-01-16T20:44:27.905Z,20.00
2019-01-16T20:45:27.780Z,20.00
2019-01-16T20:47:20.505Z,20.00
2019-01-16T20:48:20.365Z,20.00
2019-01-16T20:50:13.024Z,20.00
2019-01-16T20:51:12.869Z,20.00
2019-01-16T20:53:05.791Z,20.00
2019-01-16T20:54:05.419Z,20.00
2019-01-16T20:55:58.102Z,20.00
2019-01-16T20:56:57.972Z,20.00
2019-01-16T20:58:50.666Z,20.00
2019-01-16T20:59:50.527Z,20.00
2019-01-16T21:01:43.190Z,20.00
2019-01-16T21:02:43.074Z,20.00
2019-01-16T21:04:35.769Z,20.00
2019-01-16T21:05:35.631Z,20.00
2019-01-16T21:07:28.301Z,20.00
2019-01-16T21:08:28.379Z,20.00
2019-01-16T21:10:20.873Z,20.00
2019-01-16T21:11:20.735Z,20.00
2019-01-16T21:13:13.405Z,20.00
2019-01-16T21:14:13.292Z,20.00
2019-01-16T21:16:05.969Z,20.00
2019-01-16T21:17:05.842Z,20.00
2019-01-16T21:18:58.928Z,20.00
2019-01-16T21:19:58.425Z,20.00
2019-01-16T21:21:51.087Z,20.00
2019-01-16T21:22:50.968Z,20.00
2019-01-16T21:24:43.646Z,20.00
2019-01-16T21:25:43.518Z,20.00
2019-01-16T21:27:36.179Z,20.00
2019-01-16T21:28:36.063Z,20.00
2019-01-16T21:30:28.748Z,0.00
2019-01-16T21:31:28.616Z,0.00
2019-01-16T21:33:21.277Z,0.00
2019-01-16T21:34:21.169Z,0.00
2019-01-16T21:36:13.850Z,0.00
2019-01-16T21:37:13.717Z,0.00
2019-01-16T21:39:06.401Z,0.00
2019-01-16T21:40:06.272Z,0.00
2019-01-16T21:41:58.942Z,0.00
2019-01-16T21:42:58.829Z,0.00
2019-01-16T21:44:51.505Z,0.00
2019-01-16T21:45:51.377Z,0.00
2019-01-16T21:47:44.042Z,0.00
2019-01-16T21:48:43.926Z,0.00
2019-01-16T21:50:36.609Z,0.00
2019-01-16T21:51:36.486Z,0.00
2019-01-16T21:53:30.419Z,0.00
2019-01-16T21:54:29.028Z,0.00
2019-01-16T21:56:21.706Z,0.00
2019-01-16T21:57:21.579Z,0.00
2019-01-16T21:59:14.262Z,0.00
2019-01-16T22:00:14.135Z,0.00
2019-01-16T22:02:06.797Z,0.00
2019-01-16T22:03:06.681Z,0.00
2019-01-16T22:04:59.361Z,0.00
2019-01-16T22:05:59.230Z,0.00
2019-01-16T22:07:51.892Z,0.00
2019-01-16T22:08:51.793Z,0.00
2019-01-16T22:10:45.457Z,0.00
2019-01-16T22:11:45.323Z,0.00
2019-01-16T22:13:37.990Z,0.00
2019-01-16T22:14:37.873Z,0.00
2019-01-16T22:16:30.554Z,0.00
2019-01-16T22:17:30.427Z,0.00
2019-01-16T22:19:23.102Z,0.00
2019-01-16T22:20:22.976Z,0.00
2019-01-16T22:22:15.634Z,0.00
2019-01-16T22:23:15.525Z,0.00
2019-01-16T22:25:08.196Z,0.00
2019-01-16T22:26:08.069Z,0.00
2019-01-16T22:28:00.734Z,0.00
2019-01-16T22:29:00.621Z,0.00
2019-01-16T22:30:53.300Z,0.00
2019-01-16T22:31:53.172Z,0.00
2019-01-16T22:33:45.838Z,0.00
2019-01-16T22:34:45.740Z,0.00
2019-01-16T22:36:38.408Z,0.00
2019-01-16T22:37:38.303Z,0.00
2019-01-16T22:39:30.954Z,0.00
2019-01-16T22:40:30.829Z,0.00
2019-01-16T22:42:24.490Z,0.00
2019-01-16T22:43:24.371Z,0.00
2019-01-16T22:45:17.053Z,0.00
2019-01-16T22:46:16.920Z,0.00
2019-01-16T22:48:09.584Z,0.00
2019-01-16T22:49:09.472Z,0.00
2019-01-16T22:51:02.309Z,0.00
2019-01-16T22:52:02.025Z,0.00
2019-01-16T22:53:54.683Z,0.00
2019-01-16T22:54:54.568Z,0.00
2019-01-16T22:56:47.250Z,0.00
2019-01-16T22:57:47.118Z,0.00
2019-01-16T22:59:39.848Z,0.00
