createdAt,value
2018-01-15T09:57:09.863Z,11.00
2018-01-15T09:59:37.953Z,9.73
2018-01-15T10:02:07.273Z,9.45
2018-01-15T10:04:35.453Z,9.95
2018-01-15T10:07:03.557Z,9.82
2018-01-15T10:09:31.757Z,10.10
2018-01-15T10:11:59.836Z,9.55
2018-01-15T10:14:28.037Z,10.20
2018-01-15T10:16:56.238Z,10.50
2018-01-15T10:19:24.546Z,9.15
2018-01-15T10:21:52.818Z,11.07
2018-01-15T10:24:21.016Z,10.68
2018-01-15T10:26:49.302Z,10.63
2018-01-15T10:29:17.616Z,10.50
2018-01-15T10:31:45.703Z,9.57
2018-01-15T10:34:13.994Z,10.13
2018-01-15T10:36:42.098Z,11.02
2018-01-15T10:39:10.287Z,9.80
2018-01-15T10:41:38.383Z,9.65
2018-01-15T10:44:06.562Z,9.30
2018-01-15T10:46:34.657Z,10.65
2018-01-15T10:49:02.965Z,10.38
2018-01-15T10:51:31.048Z,10.23
2018-01-15T10:53:59.338Z,10.32
2018-01-15T10:56:27.545Z,10.00
2018-01-15T10:58:55.835Z,10.20
2018-01-15T11:01:24.137Z,11.77
2018-01-15T11:03:52.332Z,11.00
2018-01-15T11:06:20.516Z,10.68
2018-01-15T11:08:48.614Z,10.07
2018-01-15T11:11:16.816Z,10.95
2018-01-15T11:13:44.996Z,10.95
2018-01-15T11:16:13.101Z,10.07
2018-01-15T11:18:41.300Z,10.55
2018-01-15T11:21:09.485Z,10.15
2018-01-15T11:23:37.683Z,10.43
2018-01-15T11:26:05.763Z,10.50
2018-01-15T11:28:33.973Z,11.80
2018-01-15T11:31:03.194Z,9.90
2018-01-15T11:33:31.385Z,10.23
2018-01-15T11:35:59.679Z,11.15
2018-01-15T11:38:27.873Z,11.38
2018-01-15T11:40:56.327Z,11.12
2018-01-15T11:43:24.661Z,27.10
2018-01-15T11:45:52.958Z,10.25
2018-01-15T11:48:21.094Z,10.43
2018-01-15T11:50:49.253Z,10.93
2018-01-15T11:53:19.905Z,13.18
2018-01-15T12:13:53.389Z,10.88
2018-01-15T12:16:21.793Z,10.73
2018-01-15T12:18:50.046Z,11.80
2018-01-15T12:21:18.216Z,10.73
2018-01-15T12:23:46.416Z,10.85
2018-01-15T12:26:14.502Z,11.25
2018-01-15T12:28:42.788Z,11.40
2018-01-15T12:31:10.881Z,11.40
2018-01-15T12:33:39.078Z,10.93
2018-01-15T12:36:07.167Z,11.23
2018-01-15T12:38:35.365Z,11.57
2018-01-15T12:41:03.447Z,11.68
2018-01-15T12:43:31.759Z,10.00
2018-01-15T12:45:59.848Z,10.50
2018-01-15T12:48:28.048Z,11.40
2018-01-15T12:50:56.144Z,10.50
2018-01-15T12:53:24.633Z,10.73
2018-01-15T12:55:52.716Z,10.60
2018-01-15T12:58:21.801Z,11.80
2018-01-15T13:00:49.938Z,11.27
2018-01-15T13:03:18.122Z,10.95
2018-01-15T13:05:46.317Z,11.80
2018-01-15T13:08:14.410Z,10.98
2018-01-15T13:10:42.610Z,10.77
2018-01-15T13:13:10.690Z,9.07
2018-01-15T13:15:38.891Z,10.05
2018-01-15T13:18:06.990Z,9.45
2018-01-15T13:20:35.193Z,10.02
2018-01-15T13:23:03.365Z,10.10
2018-01-15T13:25:31.665Z,10.70
2018-01-15T13:27:59.863Z,10.40
2018-01-15T13:30:28.063Z,10.63
2018-01-15T13:32:56.164Z,9.82
2018-01-15T13:35:24.343Z,8.98
2018-01-15T13:37:52.443Z,10.27
2018-01-15T13:40:20.570Z,11.40
2018-01-15T13:42:48.557Z,10.75
2018-01-15T13:45:16.708Z,10.35
2018-01-15T13:47:44.713Z,11.18
2018-01-15T13:50:12.808Z,10.55
2018-01-15T13:52:41.601Z,9.68
2018-01-15T13:55:09.835Z,10.50
2018-01-15T13:57:37.881Z,9.82
2018-01-15T14:00:06.181Z,9.93
2018-01-15T14:02:35.419Z,9.43
2018-01-15T14:05:03.696Z,9.80
2018-01-15T14:07:31.899Z,10.13
2018-01-15T14:09:59.984Z,10.30
2018-01-15T14:12:28.079Z,11.52
2018-01-15T14:14:56.276Z,10.57
2018-01-15T14:17:24.362Z,9.65
2018-01-15T14:19:52.559Z,10.73
2018-01-15T14:22:20.560Z,10.85
2018-01-15T14:24:48.653Z,9.15
2018-01-15T14:27:16.829Z,10.05
2018-01-15T14:29:44.929Z,10.77
2018-01-15T14:32:13.033Z,11.05
2018-01-15T14:34:41.266Z,9.93
2018-01-15T14:37:09.738Z,10.27
2018-01-15T14:39:37.919Z,10.38
2018-01-15T14:42:05.905Z,10.75
2018-01-15T14:44:34.102Z,12.15
2018-01-15T14:47:02.295Z,8.65
2018-01-15T14:49:30.591Z,9.05
2018-01-15T14:51:58.788Z,10.20
2018-01-15T14:54:26.979Z,9.73
2018-01-15T14:56:55.079Z,9.60
2018-01-15T14:59:23.268Z,9.93
2018-01-15T15:01:51.351Z,10.38
2018-01-15T15:04:19.551Z,9.25
2018-01-15T15:06:47.545Z,9.77
2018-01-15T15:09:15.602Z,9.50
2018-01-15T15:11:43.821Z,9.00
2018-01-15T15:14:11.918Z,9.27
2018-01-15T15:16:40.221Z,9.38
2018-01-15T15:19:08.416Z,10.43
2018-01-15T15:21:36.720Z,11.70
2018-01-15T15:24:05.315Z,10.52
2018-01-15T15:26:33.608Z,10.23
2018-01-15T15:29:01.924Z,9.68
2018-01-15T15:31:30.197Z,9.50
2018-01-15T15:33:58.404Z,10.73
2018-01-15T15:36:26.595Z,9.98
2018-01-15T15:38:54.787Z,9.60
2018-01-15T15:41:22.974Z,9.30
2018-01-15T15:43:51.057Z,10.18
2018-01-15T15:46:19.265Z,10.25
2018-01-15T15:48:47.360Z,10.00
2018-01-15T15:51:15.400Z,8.85
2018-01-15T15:53:43.437Z,10.57
2018-01-15T15:56:11.836Z,9.48
2018-01-15T15:58:40.024Z,11.23
2018-01-15T16:01:08.332Z,11.40
2018-01-15T16:03:36.620Z,12.05
2018-01-15T16:06:04.923Z,9.63
2018-01-15T16:08:33.122Z,10.90
2018-01-15T16:11:01.310Z,9.85
2018-01-15T16:13:29.596Z,9.38
2018-01-15T16:15:57.806Z,9.30
2018-01-15T16:18:25.887Z,10.73
2018-01-15T16:20:54.083Z,11.90
2018-01-15T16:23:22.283Z,9.57
2018-01-15T16:25:50.467Z,10.88
2018-01-15T16:28:18.567Z,10.82
2018-01-15T16:30:46.768Z,10.70
2018-01-15T16:33:14.787Z,10.85
2018-01-15T16:35:42.947Z,9.60
2018-01-15T16:38:11.067Z,10.32
2018-01-15T16:40:39.328Z,11.07
2018-01-15T16:43:07.528Z,9.57
2018-01-15T16:45:35.648Z,10.20
2018-01-15T16:48:03.907Z,9.75
2018-01-15T16:50:32.107Z,11.45
2018-01-15T16:53:00.208Z,11.30
2018-01-15T16:55:28.407Z,10.35
2018-01-15T16:57:56.486Z,11.48
2018-01-15T17:00:24.688Z,11.20
2018-01-15T17:02:52.773Z,9.98
2018-01-15T17:05:20.967Z,10.02
2018-01-15T17:07:49.168Z,10.68
2018-01-15T17:10:17.469Z,10.70
2018-01-15T17:12:45.548Z,9.75
2018-01-15T17:15:13.747Z,10.30
2018-01-15T17:17:41.767Z,11.40
2018-01-15T17:20:09.927Z,11.18
2018-01-15T17:22:37.964Z,11.57
2018-01-15T17:25:06.940Z,11.48
2018-01-15T17:27:35.019Z,11.80
2018-01-15T17:30:03.021Z,11.10
2018-01-15T17:32:31.128Z,11.30
2018-01-15T17:34:59.408Z,11.73
2018-01-15T17:37:27.507Z,12.60
2018-01-15T17:39:55.600Z,12.88
2018-01-15T17:42:23.678Z,13.77
2018-01-15T17:44:51.881Z,13.85
2018-01-15T17:47:19.970Z,13.07
2018-01-15T17:49:48.160Z,13.95
2018-01-15T17:52:16.253Z,16.05
2018-01-15T17:54:44.559Z,14.10
2018-01-15T17:57:12.639Z,15.13
2018-01-15T17:59:40.739Z,15.35
2018-01-15T18:02:08.750Z,13.32
2018-01-15T18:04:36.830Z,15.10
2018-01-15T18:07:05.009Z,13.25
2018-01-15T18:09:33.109Z,13.15
2018-01-15T18:12:01.292Z,13.65
2018-01-15T18:14:29.502Z,13.80
2018-01-15T18:16:57.694Z,14.07
2018-01-15T18:19:25.675Z,14.95
2018-01-15T18:21:53.875Z,14.57
2018-01-15T18:24:22.077Z,15.70
2018-01-15T18:26:50.361Z,14.52
2018-01-15T18:29:18.560Z,15.60
2018-01-15T18:31:46.740Z,13.80
2018-01-15T18:34:14.941Z,14.77
2018-01-15T18:36:43.141Z,14.18
2018-01-15T18:39:11.234Z,13.60
2018-01-15T18:41:39.323Z,15.00
2018-01-15T18:44:07.516Z,15.52
2018-01-15T18:46:35.555Z,18.77
2018-01-15T18:49:03.604Z,17.98
2018-01-15T18:51:31.705Z,15.25
2018-01-15T18:53:59.885Z,16.37
2018-01-15T18:56:28.084Z,14.95
2018-01-15T18:58:56.185Z,16.55
2018-01-15T19:01:24.365Z,15.45
2018-01-15T19:03:52.665Z,15.63
2018-01-15T19:06:20.868Z,15.88
2018-01-15T19:08:48.952Z,14.45
2018-01-15T19:11:17.044Z,15.10
2018-01-15T19:13:45.144Z,16.55
2018-01-15T19:16:13.428Z,17.70
2018-01-15T19:18:41.623Z,15.40
2018-01-15T19:21:09.653Z,15.27
2018-01-15T19:23:37.813Z,16.00
2018-01-15T19:26:06.114Z,15.75
2018-01-15T19:28:34.397Z,14.98
2018-01-15T19:31:02.434Z,15.77
2018-01-15T19:33:30.491Z,16.62
2018-01-15T19:35:58.576Z,14.32
2018-01-15T19:38:27.695Z,13.62
2018-01-15T19:40:55.775Z,14.30
2018-01-15T19:43:23.983Z,14.07
2018-01-15T19:45:52.075Z,14.73
2018-01-15T19:48:20.176Z,13.80
2018-01-15T19:50:48.355Z,13.40
2018-01-15T19:53:16.556Z,13.82
2018-01-15T19:55:44.632Z,14.00
2018-01-15T19:58:12.835Z,14.10
2018-01-15T20:00:41.035Z,12.90
2018-01-15T20:03:09.115Z,12.90
2018-01-15T20:05:37.215Z,12.25
2018-01-15T20:08:05.524Z,16.27
2018-01-15T20:10:33.600Z,57.38
2018-01-15T20:13:01.799Z,39.75
2018-01-15T20:15:29.800Z,35.53
2018-01-15T20:17:57.879Z,34.63
2018-01-15T20:20:26.180Z,19.33
2018-01-15T20:22:54.471Z,15.48
2018-01-15T20:25:22.570Z,13.50
2018-01-15T20:27:50.651Z,14.48
2018-01-15T20:30:18.950Z,12.57
2018-01-15T20:32:47.358Z,11.88
2018-01-15T20:35:15.438Z,12.63
2018-01-15T20:37:43.536Z,12.02
2018-01-15T20:40:11.736Z,12.85
2018-01-15T20:42:39.932Z,14.25
2018-01-15T20:45:08.043Z,13.40
2018-01-15T20:47:36.225Z,13.55
2018-01-15T20:50:04.410Z,12.15
2018-01-15T20:52:32.617Z,19.25
2018-01-15T20:55:00.704Z,15.20
2018-01-15T20:57:28.783Z,14.90
2018-01-15T20:59:56.828Z,13.55
2018-01-15T21:02:24.969Z,14.57
2018-01-15T21:04:53.176Z,15.50
2018-01-15T21:07:21.463Z,16.60
2018-01-15T21:09:49.564Z,20.30
2018-01-15T21:12:17.746Z,17.35
2018-01-15T21:14:45.842Z,15.93
2018-01-15T21:17:13.923Z,14.30
2018-01-15T21:19:42.022Z,15.15
2018-01-15T21:22:10.223Z,14.07
2018-01-15T21:24:38.430Z,15.48
2018-01-15T21:27:06.604Z,14.23
2018-01-15T21:29:34.804Z,14.55
2018-01-15T21:32:02.886Z,14.32
2018-01-15T21:34:30.982Z,17.75
2018-01-15T21:36:59.181Z,14.05
2018-01-15T21:39:27.281Z,14.00
2018-01-15T21:41:55.462Z,13.30
2018-01-15T21:44:23.481Z,13.50
2018-01-15T21:46:51.562Z,14.82
2018-01-15T21:49:20.761Z,15.23
2018-01-15T21:51:48.861Z,14.43
2018-01-15T21:54:16.949Z,13.00
2018-01-15T21:56:45.141Z,16.25
2018-01-15T21:59:13.335Z,13.88
