createdAt,value
2023-03-22T00:02:07.128Z,4.60
2023-03-22T00:04:58.889Z,4.45
2023-03-22T00:07:46.200Z,4.55
2023-03-22T00:10:35.923Z,4.53
2023-03-22T00:13:25.602Z,4.78
2023-03-22T00:16:14.554Z,4.60
2023-03-22T00:19:01.939Z,4.50
2023-03-22T00:21:51.170Z,4.25
2023-03-22T00:24:38.764Z,4.30
2023-03-22T00:27:26.320Z,4.50
2023-03-22T00:30:16.845Z,4.20
2023-03-22T00:33:05.397Z,4.20
2023-03-22T00:36:04.393Z,4.00
2023-03-22T00:38:51.951Z,4.15
2023-03-22T00:41:39.443Z,4.63
2023-03-22T00:44:27.232Z,4.35
2023-03-22T00:47:15.558Z,4.32
2023-03-22T00:50:03.760Z,4.32
2023-03-22T00:52:51.181Z,4.03
2023-03-22T00:55:38.484Z,4.35
2023-03-22T00:58:25.823Z,4.43
2023-03-22T01:01:14.170Z,4.25
2023-03-22T01:04:32.864Z,4.55
2023-03-22T01:07:22.782Z,5.03
2023-03-22T01:10:11.741Z,4.15
2023-03-22T01:12:58.977Z,4.43
2023-03-22T01:15:47.956Z,4.95
2023-03-22T01:18:36.166Z,4.45
2023-03-22T01:21:23.496Z,4.97
2023-03-22T01:24:11.357Z,5.20
2023-03-22T01:27:01.712Z,4.57
2023-03-22T01:29:51.997Z,4.95
2023-03-22T01:35:28.629Z,4.88
2023-03-22T01:38:15.923Z,5.18
2023-03-22T01:41:11.940Z,5.00
2023-03-22T01:44:14.669Z,5.07
2023-03-22T01:47:02.303Z,5.10
2023-03-22T01:49:49.658Z,4.68
2023-03-22T01:52:37.941Z,4.80
2023-03-22T01:55:32.033Z,5.13
2023-03-22T01:58:31.691Z,5.18
2023-03-22T02:01:22.893Z,6.25
2023-03-22T02:04:20.189Z,4.97
2023-03-22T02:07:15.349Z,5.78
2023-03-22T02:10:04.996Z,5.60
2023-03-22T02:13:25.432Z,5.40
2023-03-22T02:17:00.341Z,5.20
2023-03-22T02:20:15.709Z,5.60
2023-03-22T02:23:21.816Z,4.80
2023-03-22T02:26:34.275Z,5.55
2023-03-22T02:29:45.303Z,5.35
2023-03-22T02:33:12.688Z,5.43
2023-03-22T02:36:09.010Z,5.68
2023-03-22T02:39:13.519Z,6.65
2023-03-22T02:42:22.478Z,5.93
2023-03-22T02:45:34.964Z,6.78
2023-03-22T02:48:39.603Z,7.22
2023-03-22T02:51:38.251Z,6.53
2023-03-22T02:54:40.306Z,6.03
2023-03-22T02:57:37.877Z,5.35
2023-03-22T03:00:26.354Z,5.38
2023-03-22T03:03:18.475Z,6.15
2023-03-22T03:06:13.330Z,6.57
2023-03-22T03:09:04.971Z,6.53
2023-03-22T03:11:53.312Z,6.57
2023-03-22T03:14:42.200Z,6.15
2023-03-22T03:17:35.739Z,6.28
2023-03-22T03:20:44.644Z,6.10
2023-03-22T03:24:14.443Z,5.72
2023-03-22T03:27:39.130Z,5.97
2023-03-22T03:30:34.575Z,6.38
2023-03-22T03:33:27.797Z,6.63
2023-03-22T03:36:17.765Z,6.38
2023-03-22T03:39:10.589Z,6.32
2023-03-22T03:41:58.753Z,5.90
2023-03-22T03:44:46.965Z,6.35
2023-03-22T03:47:35.917Z,5.85
2023-03-22T03:50:25.218Z,6.13
2023-03-22T03:53:12.892Z,5.80
2023-03-22T03:56:00.259Z,5.53
2023-03-22T03:58:54.190Z,6.15
2023-03-22T04:01:50.490Z,6.22
2023-03-22T04:04:42.584Z,5.68
2023-03-22T04:07:29.797Z,6.25
2023-03-22T04:10:17.100Z,5.78
2023-03-22T04:13:04.547Z,5.80
2023-03-22T04:15:57.477Z,5.50
2023-03-22T04:18:46.181Z,5.10
2023-03-22T04:21:33.890Z,5.43
2023-03-22T04:24:23.006Z,5.35
2023-03-22T04:27:12.860Z,5.18
2023-03-22T04:30:18.996Z,5.60
2023-03-22T04:33:23.198Z,5.18
2023-03-22T04:36:39.743Z,5.22
2023-03-22T04:39:43.507Z,5.45
2023-03-22T04:42:49.629Z,4.90
2023-03-22T04:45:47.339Z,4.90
2023-03-22T04:48:40.372Z,4.60
2023-03-22T04:51:30.777Z,5.20
2023-03-22T04:54:38.139Z,4.60
2023-03-22T04:57:26.887Z,4.70
2023-03-22T05:00:15.343Z,5.10
2023-03-22T05:03:04.343Z,4.45
2023-03-22T05:06:03.086Z,4.53
2023-03-22T05:09:01.295Z,4.80
2023-03-22T05:11:49.178Z,4.70
2023-03-22T05:14:44.147Z,4.55
2023-03-22T05:17:33.557Z,4.82
2023-03-22T05:20:22.353Z,4.97
2023-03-22T05:23:23.566Z,4.88
2023-03-22T05:26:16.185Z,4.70
2023-03-22T05:29:05.128Z,4.55
2023-03-22T05:32:25.664Z,5.10
2023-03-22T05:35:15.183Z,4.50
2023-03-22T05:38:09.028Z,5.00
2023-03-22T05:43:46.472Z,5.00
2023-03-22T05:46:33.973Z,5.18
2023-03-22T05:49:47.449Z,5.05
2023-03-22T05:52:35.776Z,5.00
2023-03-22T05:55:49.212Z,5.20
2023-03-22T05:58:36.591Z,4.78
2023-03-22T06:01:25.513Z,4.70
2023-03-22T06:04:34.332Z,5.15
2023-03-22T06:07:41.586Z,4.45
2023-03-22T06:10:36.160Z,5.00
2023-03-22T06:13:23.872Z,5.13
2023-03-22T06:16:11.460Z,4.47
2023-03-22T06:18:59.282Z,4.63
2023-03-22T06:21:46.639Z,4.72
2023-03-22T06:24:37.398Z,4.07
2023-03-22T06:27:26.118Z,4.30
2023-03-22T06:30:13.827Z,4.22
2023-03-22T06:33:18.512Z,3.42
2023-03-22T06:36:10.379Z,3.60
2023-03-22T06:39:21.673Z,3.33
2023-03-22T06:42:09.702Z,3.85
2023-03-22T06:44:57.613Z,2.92
2023-03-22T06:47:47.675Z,2.93
2023-03-22T06:50:58.072Z,2.90
2023-03-22T06:53:49.796Z,2.70
2023-03-22T06:56:36.983Z,2.53
2023-03-22T06:59:24.297Z,2.78
2023-03-22T07:02:12.866Z,2.50
2023-03-22T07:05:03.886Z,2.28
2023-03-22T07:07:51.251Z,2.40
2023-03-22T07:10:39.265Z,2.65
2023-03-22T07:13:27.167Z,2.60
2023-03-22T07:16:20.209Z,2.30
2023-03-22T07:19:12.264Z,2.58
2023-03-22T07:21:59.724Z,2.30
2023-03-22T07:24:56.029Z,2.15
2023-03-22T07:27:45.729Z,2.30
2023-03-22T07:30:37.577Z,2.00
2023-03-22T07:33:25.333Z,2.17
2023-03-22T07:36:13.158Z,2.10
2023-03-22T07:39:00.333Z,2.20
2023-03-22T07:41:52.622Z,2.10
2023-03-22T07:44:47.427Z,2.08
2023-03-22T07:47:41.616Z,2.17
2023-03-22T07:50:38.559Z,2.25
2023-03-22T07:53:26.938Z,2.28
2023-03-22T07:56:14.830Z,1.80
2023-03-22T07:59:02.263Z,2.13
2023-03-22T08:01:49.970Z,1.77
2023-03-22T08:05:03.529Z,2.10
2023-03-22T08:08:02.742Z,2.00
2023-03-22T08:10:51.740Z,2.00
2023-03-22T08:13:39.548Z,1.60
2023-03-22T08:16:29.338Z,1.92
2023-03-22T08:19:18.428Z,1.50
2023-03-22T08:22:07.111Z,1.63
2023-03-22T08:25:14.608Z,1.40
2023-03-22T08:28:02.098Z,1.45
2023-03-22T08:30:50.191Z,1.40
2023-03-22T08:33:37.710Z,1.70
2023-03-22T08:36:25.865Z,1.52
2023-03-22T08:39:19.997Z,1.50
2023-03-22T08:42:19.759Z,1.30
2023-03-22T08:45:07.693Z,1.23
2023-03-22T08:47:58.166Z,1.40
2023-03-22T08:50:45.901Z,1.10
2023-03-22T08:53:42.100Z,1.20
2023-03-22T08:56:48.334Z,1.30
2023-03-22T08:59:57.789Z,1.15
2023-03-22T09:03:05.082Z,1.15
2023-03-22T09:05:52.563Z,0.98
2023-03-22T09:08:40.032Z,1.20
2023-03-22T09:11:31.607Z,1.00
2023-03-22T09:14:19.050Z,1.08
2023-03-22T09:17:07.869Z,0.90
2023-03-22T09:20:09.471Z,0.80
2023-03-22T09:23:00.661Z,0.80
2023-03-22T09:25:48.898Z,0.77
2023-03-22T09:28:41.368Z,0.80
2023-03-22T09:31:29.804Z,1.00
2023-03-22T09:34:43.090Z,0.80
2023-03-22T09:37:30.584Z,1.10
2023-03-22T09:40:26.822Z,0.80
2023-03-22T09:43:16.757Z,1.10
2023-03-22T09:46:10.329Z,0.93
2023-03-22T09:48:59.998Z,1.25
2023-03-22T09:51:49.813Z,1.00
2023-03-22T09:54:42.916Z,1.10
2023-03-22T09:57:37.297Z,1.10
2023-03-22T10:00:39.781Z,1.42
2023-03-22T10:03:59.475Z,1.50
2023-03-22T10:06:54.888Z,1.20
2023-03-22T10:10:00.350Z,1.30
2023-03-22T10:13:06.453Z,1.30
2023-03-22T10:15:59.962Z,1.60
2023-03-22T10:18:52.100Z,1.30
2023-03-22T10:21:40.077Z,1.40
2023-03-22T10:35:13.620Z,1.25
2023-03-22T10:38:03.643Z,1.30
2023-03-22T10:41:02.733Z,0.98
2023-03-22T10:43:53.660Z,1.00
2023-03-22T10:49:36.756Z,1.20
2023-03-22T10:52:31.324Z,1.13
2023-03-22T10:55:51.414Z,1.10
2023-03-22T10:58:38.594Z,1.30
2023-03-22T11:01:41.524Z,1.27
2023-03-22T11:04:31.407Z,1.40
2023-03-22T11:07:38.073Z,1.13
2023-03-22T11:10:35.435Z,1.23
2023-03-22T11:13:24.582Z,1.15
2023-03-22T11:16:17.805Z,1.17
2023-03-22T11:19:05.328Z,1.10
2023-03-22T11:21:54.276Z,1.50
2023-03-22T11:24:41.557Z,1.05
2023-03-22T11:27:31.232Z,1.33
2023-03-22T11:30:22.577Z,1.10
2023-03-22T11:33:18.557Z,1.17
2023-03-22T11:36:17.422Z,1.35
2023-03-22T11:39:08.126Z,1.27
2023-03-22T11:42:01.829Z,1.10
2023-03-22T11:44:49.401Z,1.20
2023-03-22T11:47:39.316Z,1.10
2023-03-22T11:50:32.756Z,0.90
2023-03-22T11:53:24.559Z,0.98
2023-03-22T11:56:15.969Z,0.93
2023-03-22T11:59:07.969Z,1.20
2023-03-22T12:02:05.127Z,0.77
2023-03-22T12:05:00.623Z,0.80
2023-03-22T12:07:52.495Z,0.80
2023-03-22T12:10:47.254Z,0.73
2023-03-22T12:13:49.498Z,1.10
2023-03-22T12:16:47.644Z,1.00
2023-03-22T12:19:51.070Z,1.00
2023-03-22T12:22:54.653Z,1.00
2023-03-22T12:32:30.946Z,1.13
2023-03-22T12:35:26.577Z,1.00
2023-03-22T13:15:42.604Z,0.80
2023-03-22T13:28:29.564Z,0.90
2023-03-22T13:51:22.678Z,1.08
2023-03-22T13:54:49.509Z,0.70
2023-03-22T13:57:46.344Z,0.77
2023-03-22T14:00:39.013Z,0.82
2023-03-22T14:20:39.586Z,1.00
