createdAt,value
2023-01-06T00:00:20.215Z,78.75
2023-01-06T00:03:03.492Z,78.72
2023-01-06T00:05:47.649Z,78.64
2023-01-06T00:08:30.551Z,78.89
2023-01-06T00:11:15.217Z,78.62
2023-01-06T00:13:57.888Z,78.73
2023-01-06T00:16:40.697Z,78.67
2023-01-06T00:19:23.497Z,78.82
2023-01-06T00:22:07.713Z,78.68
2023-01-06T00:24:50.499Z,78.83
2023-01-06T00:27:34.031Z,78.93
2023-01-06T00:30:17.041Z,78.78
2023-01-06T00:33:00.590Z,78.76
2023-01-06T00:35:43.424Z,78.85
2023-01-06T00:38:27.701Z,78.80
2023-01-06T00:41:26.977Z,78.79
2023-01-06T00:44:09.870Z,78.84
2023-01-06T00:46:52.740Z,78.67
2023-01-06T00:49:37.709Z,78.89
2023-01-06T00:52:21.622Z,78.78
2023-01-06T00:55:07.116Z,78.80
2023-01-06T00:57:53.005Z,78.89
2023-01-06T01:00:35.958Z,78.83
2023-01-06T01:03:18.749Z,78.63
2023-01-06T01:06:03.796Z,78.79
2023-01-06T01:08:46.583Z,78.61
2023-01-06T01:11:48.674Z,78.84
2023-01-06T01:14:31.568Z,78.53
2023-01-06T01:17:16.470Z,78.72
2023-01-06T01:20:00.901Z,78.63
2023-01-06T01:22:44.343Z,78.82
2023-01-06T01:25:27.210Z,78.67
2023-01-06T01:28:11.375Z,78.87
2023-01-06T01:31:00.421Z,78.67
2023-01-06T01:33:43.550Z,78.76
2023-01-06T01:36:26.341Z,78.79
2023-01-06T01:39:09.676Z,78.70
2023-01-06T01:41:53.749Z,78.91
2023-01-06T01:45:04.947Z,78.79
2023-01-06T01:47:52.272Z,78.93
2023-01-06T01:50:39.641Z,78.84
2023-01-06T01:53:25.012Z,78.78
2023-01-06T01:56:11.924Z,78.76
2023-01-06T01:58:57.885Z,78.91
2023-01-06T02:01:42.274Z,78.63
2023-01-06T02:04:27.007Z,78.73
2023-01-06T02:07:11.129Z,78.78
2023-01-06T02:10:01.564Z,78.76
2023-01-06T02:12:50.606Z,78.84
2023-01-06T02:15:35.487Z,78.71
2023-01-06T02:18:36.687Z,78.78
2023-01-06T02:21:47.983Z,78.79
2023-01-06T02:24:59.252Z,78.68
2023-01-06T02:28:17.961Z,78.90
2023-01-06T02:31:51.802Z,78.63
2023-01-06T02:34:49.627Z,78.73
2023-01-06T02:37:43.761Z,78.55
2023-01-06T02:40:44.357Z,78.42
2023-01-06T02:43:37.906Z,78.38
2023-01-06T02:46:40.514Z,78.17
2023-01-06T02:49:31.916Z,78.19
2023-01-06T02:52:22.314Z,78.34
2023-01-06T02:55:11.633Z,78.42
2023-01-06T02:58:00.637Z,78.21
2023-01-06T03:00:48.236Z,78.50
2023-01-06T03:03:37.483Z,78.41
2023-01-06T03:06:26.576Z,78.41
2023-01-06T03:09:10.036Z,78.70
2023-01-06T03:12:05.054Z,78.75
2023-01-06T03:14:52.509Z,78.52
2023-01-06T03:17:35.575Z,78.38
2023-01-06T03:20:20.049Z,78.34
2023-01-06T03:23:04.699Z,78.65
2023-01-06T03:25:47.772Z,78.78
2023-01-06T03:28:30.763Z,79.17
2023-01-06T03:31:18.876Z,79.25
2023-01-06T03:34:08.300Z,79.51
2023-01-06T03:36:59.824Z,79.73
2023-01-06T03:39:54.701Z,79.67
2023-01-06T03:43:01.045Z,79.74
2023-01-06T03:45:52.052Z,79.60
2023-01-06T03:48:49.999Z,79.50
2023-01-06T03:51:44.558Z,79.63
2023-01-06T03:54:39.712Z,79.49
2023-01-06T03:57:28.640Z,79.43
2023-01-06T04:00:15.477Z,79.44
2023-01-06T04:03:03.521Z,79.42
2023-01-06T04:05:46.356Z,79.39
2023-01-06T04:08:29.571Z,79.40
2023-01-06T04:11:33.342Z,79.52
2023-01-06T04:14:16.620Z,79.58
2023-01-06T04:16:59.526Z,79.46
2023-01-06T04:19:43.694Z,79.55
2023-01-06T04:22:27.397Z,79.57
2023-01-06T04:25:10.716Z,79.48
2023-01-06T04:27:55.859Z,79.23
2023-01-06T04:30:40.227Z,79.35
2023-01-06T04:33:23.158Z,79.34
2023-01-06T04:36:09.978Z,79.39
2023-01-06T04:38:55.439Z,79.21
2023-01-06T04:41:38.363Z,79.36
2023-01-06T04:44:21.233Z,79.22
2023-01-06T04:47:05.821Z,79.41
2023-01-06T04:49:48.450Z,79.29
2023-01-06T04:52:31.315Z,79.23
2023-01-06T04:55:14.131Z,79.20
2023-01-06T04:57:57.135Z,79.30
2023-01-06T05:00:39.934Z,79.33
2023-01-06T05:03:24.146Z,79.24
2023-01-06T05:06:09.826Z,79.30
2023-01-06T05:08:52.686Z,79.30
2023-01-06T05:11:35.573Z,79.41
2023-01-06T05:14:21.233Z,79.27
2023-01-06T05:17:04.429Z,79.13
2023-01-06T05:19:48.631Z,78.92
2023-01-06T05:22:31.475Z,78.90
2023-01-06T05:25:14.298Z,78.67
2023-01-06T05:27:57.140Z,78.57
2023-01-06T05:30:39.959Z,78.49
2023-01-06T05:33:22.791Z,78.49
2023-01-06T05:36:09.580Z,78.33
2023-01-06T05:38:53.145Z,78.52
2023-01-06T05:41:35.937Z,78.24
2023-01-06T05:44:20.712Z,78.38
2023-01-06T05:47:03.678Z,78.37
2023-01-06T05:49:46.981Z,78.55
2023-01-06T05:52:31.247Z,78.43
2023-01-06T05:55:14.039Z,78.39
2023-01-06T05:57:56.962Z,78.45
2023-01-06T06:00:39.779Z,78.62
2023-01-06T06:03:22.810Z,78.81
2023-01-06T06:06:07.552Z,79.12
2023-01-06T06:08:51.525Z,79.49
2023-01-06T06:11:34.360Z,79.22
2023-01-06T06:14:17.323Z,79.34
2023-01-06T06:17:00.316Z,79.58
2023-01-06T06:19:43.105Z,79.85
2023-01-06T06:22:25.918Z,79.54
2023-01-06T06:25:10.799Z,79.62
2023-01-06T06:27:58.687Z,79.67
2023-01-06T06:30:41.509Z,79.70
2023-01-06T06:33:24.324Z,79.58
2023-01-06T06:36:11.666Z,79.32
2023-01-06T06:38:55.745Z,79.38
2023-01-06T06:41:39.916Z,79.11
2023-01-06T06:44:22.773Z,79.43
2023-01-06T06:47:05.695Z,79.43
2023-01-06T06:49:48.547Z,79.44
2023-01-06T06:52:31.358Z,79.46
2023-01-06T06:55:14.232Z,79.67
2023-01-06T06:57:58.417Z,79.50
2023-01-06T07:00:41.261Z,79.49
2023-01-06T07:03:25.286Z,79.56
2023-01-06T07:06:10.026Z,79.44
2023-01-06T07:08:52.684Z,79.93
2023-01-06T07:11:35.489Z,79.81
2023-01-06T07:14:19.663Z,79.88
2023-01-06T07:17:02.975Z,79.73
2023-01-06T07:19:45.964Z,79.84
2023-01-06T07:22:28.847Z,80.06
2023-01-06T07:25:11.980Z,79.92
2023-01-06T07:27:55.579Z,79.62
2023-01-06T07:30:39.770Z,79.99
2023-01-06T07:33:23.149Z,79.91
2023-01-06T07:36:06.833Z,80.08
2023-01-06T07:38:49.644Z,80.30
2023-01-06T07:41:32.812Z,80.31
2023-01-06T07:44:18.015Z,80.50
2023-01-06T07:47:02.356Z,80.51
2023-01-06T07:49:45.192Z,80.74
2023-01-06T07:52:27.987Z,80.53
2023-01-06T07:55:11.236Z,80.53
2023-01-06T07:57:54.412Z,80.19
2023-01-06T08:00:38.297Z,80.33
2023-01-06T08:03:22.611Z,80.32
2023-01-06T08:06:09.917Z,80.52
2023-01-06T08:08:52.846Z,80.76
2023-01-06T08:11:35.693Z,80.55
2023-01-06T08:14:18.603Z,80.81
2023-01-06T08:17:01.637Z,81.09
2023-01-06T08:19:45.872Z,81.17
2023-01-06T08:22:28.666Z,81.17
2023-01-06T08:25:11.838Z,81.47
2023-01-06T08:27:54.633Z,81.30
2023-01-06T08:30:40.185Z,81.24
2023-01-06T08:33:24.126Z,81.30
2023-01-06T08:36:10.173Z,81.15
2023-01-06T08:38:53.433Z,81.19
2023-01-06T08:41:36.321Z,81.02
2023-01-06T08:44:19.399Z,81.08
2023-01-06T08:47:02.235Z,81.00
2023-01-06T08:49:45.033Z,81.07
2023-01-06T08:52:29.214Z,81.07
2023-01-06T08:55:12.074Z,81.06
2023-01-06T08:57:55.275Z,81.15
2023-01-06T09:00:40.644Z,81.27
2023-01-06T09:03:23.758Z,81.31
2023-01-06T09:06:07.432Z,81.69
2023-01-06T09:08:51.637Z,81.31
2023-01-06T09:11:34.587Z,81.36
2023-01-06T09:14:17.376Z,81.60
2023-01-06T09:17:00.203Z,81.69
2023-01-06T09:19:43.027Z,81.75
2023-01-06T09:22:25.858Z,82.05
2023-01-06T09:25:10.388Z,81.72
2023-01-06T09:27:53.199Z,81.79
2023-01-06T09:30:36.009Z,81.86
2023-01-06T09:33:18.941Z,82.02
2023-01-06T09:36:01.970Z,82.27
2023-01-06T09:38:44.809Z,82.19
2023-01-06T09:41:51.356Z,82.26
2023-01-06T09:44:37.221Z,82.20
2023-01-06T09:47:26.062Z,82.31
2023-01-06T09:50:15.663Z,82.40
2023-01-06T09:53:03.076Z,82.27
2023-01-06T09:55:49.047Z,82.21
2023-01-06T09:58:38.297Z,82.20
2023-01-06T10:01:28.958Z,82.09
2023-01-06T10:04:17.449Z,82.08
2023-01-06T10:07:15.631Z,82.15
2023-01-06T10:10:08.537Z,82.08
2023-01-06T10:13:03.251Z,82.25
2023-01-06T10:15:53.009Z,82.15
2023-01-06T10:18:44.729Z,82.00
2023-01-06T10:21:34.962Z,82.16
2023-01-06T10:24:30.074Z,82.25
2023-01-06T10:27:24.727Z,82.44
2023-01-06T10:30:18.751Z,81.97
2023-01-06T10:33:03.082Z,81.89
2023-01-06T10:35:45.936Z,81.72
2023-01-06T10:38:34.912Z,81.71
2023-01-06T10:41:26.630Z,81.55
2023-01-06T10:44:11.658Z,81.53
2023-01-06T10:46:54.527Z,81.56
2023-01-06T10:49:38.983Z,81.63
2023-01-06T10:52:23.632Z,81.75
2023-01-06T10:55:06.889Z,81.67
2023-01-06T10:57:52.134Z,81.46
2023-01-06T11:00:35.361Z,81.56
2023-01-06T11:03:32.996Z,81.61
2023-01-06T11:06:26.062Z,81.48
2023-01-06T11:09:22.933Z,81.56
2023-01-06T11:12:12.979Z,81.32
2023-01-06T11:14:59.716Z,81.32
2023-01-06T11:17:47.041Z,81.45
2023-01-06T11:20:32.608Z,81.57
2023-01-06T11:23:23.099Z,81.57
2023-01-06T11:26:13.814Z,81.82
2023-01-06T11:28:56.899Z,81.72
2023-01-06T11:31:39.795Z,81.75
2023-01-06T11:34:24.951Z,81.80
2023-01-06T11:37:07.797Z,81.96
2023-01-06T11:40:00.421Z,82.10
2023-01-06T11:42:56.028Z,82.15
2023-01-06T11:45:42.007Z,82.05
2023-01-06T11:48:29.530Z,82.13
2023-01-06T11:51:12.795Z,81.93
2023-01-06T11:53:58.086Z,81.98
2023-01-06T11:56:42.247Z,82.03
2023-01-06T11:59:28.801Z,81.86
2023-01-06T12:02:18.915Z,81.88
2023-01-06T12:05:07.300Z,81.86
2023-01-06T12:07:53.544Z,82.01
2023-01-06T12:10:39.164Z,82.31
2023-01-06T12:13:23.803Z,81.96
2023-01-06T12:16:09.329Z,81.89
2023-01-06T12:18:52.385Z,81.52
2023-01-06T12:21:36.669Z,81.51
2023-01-06T12:24:22.617Z,81.57
2023-01-06T12:27:06.722Z,81.56
2023-01-06T12:29:52.815Z,81.50
2023-01-06T12:32:40.014Z,81.28
2023-01-06T12:35:26.588Z,81.04
2023-01-06T12:38:22.787Z,80.77
2023-01-06T12:41:13.671Z,81.02
2023-01-06T12:44:04.526Z,81.23
2023-01-06T12:46:55.723Z,81.40
2023-01-06T12:49:43.220Z,81.43
2023-01-06T12:52:32.078Z,81.58
2023-01-06T12:55:17.995Z,81.29
2023-01-06T12:58:08.729Z,81.02
2023-01-06T13:00:55.794Z,80.57
2023-01-06T13:04:26.692Z,80.43
2023-01-06T13:07:21.392Z,80.00
2023-01-06T13:10:16.911Z,80.15
2023-01-06T13:13:28.808Z,80.34
2023-01-06T13:16:20.079Z,80.31
2023-01-06T13:19:15.920Z,80.35
2023-01-06T13:22:02.573Z,80.23
2023-01-06T13:25:03.953Z,80.25
2023-01-06T13:27:59.667Z,80.28
2023-01-06T13:31:21.188Z,80.29
2023-01-06T13:34:24.705Z,80.16
2023-01-06T13:37:22.126Z,80.18
2023-01-06T13:40:11.441Z,80.35
2023-01-06T13:42:59.553Z,80.39
2023-01-06T13:45:47.465Z,80.42
2023-01-06T13:48:33.488Z,80.45
2023-01-06T13:51:19.364Z,80.46
2023-01-06T13:54:04.320Z,80.56
2023-01-06T13:56:47.186Z,80.42
2023-01-06T13:59:29.970Z,80.48
2023-01-06T14:02:48.296Z,80.42
2023-01-06T14:05:57.411Z,80.50
2023-01-06T14:08:48.890Z,80.44
2023-01-06T14:11:35.308Z,80.43
2023-01-06T14:14:27.065Z,80.20
2023-01-06T14:17:29.541Z,80.21
2023-01-06T14:20:27.324Z,80.31
2023-01-06T14:23:22.575Z,80.22
2023-01-06T14:26:06.033Z,80.32
2023-01-06T14:28:50.173Z,80.28
2023-01-06T14:31:41.863Z,80.55
2023-01-06T14:34:25.904Z,80.35
2023-01-06T14:37:14.341Z,80.34
2023-01-06T14:39:57.888Z,80.53
2023-01-06T14:42:44.921Z,80.51
2023-01-06T14:45:34.907Z,80.47
2023-01-06T14:48:22.167Z,80.52
2023-01-06T14:51:05.932Z,80.35
2023-01-06T14:53:54.376Z,80.47
2023-01-06T14:56:38.125Z,80.51
2023-01-06T14:59:22.656Z,80.49
2023-01-06T15:02:16.981Z,80.63
2023-01-06T15:05:00.164Z,80.50
2023-01-06T15:07:57.389Z,80.58
2023-01-06T15:10:42.962Z,80.71
2023-01-06T15:13:30.400Z,80.55
2023-01-06T15:16:21.704Z,80.62
2023-01-06T15:19:09.142Z,80.67
2023-01-06T15:21:54.219Z,80.63
2023-01-06T15:24:41.645Z,80.78
2023-01-06T15:27:24.556Z,80.62
2023-01-06T15:30:18.115Z,80.69
2023-01-06T15:33:03.823Z,80.71
2023-01-06T15:35:48.614Z,80.85
2023-01-06T15:38:34.859Z,80.78
2023-01-06T15:41:31.849Z,80.75
2023-01-06T15:44:33.615Z,80.72
2023-01-06T15:47:24.460Z,80.69
2023-01-06T15:50:10.503Z,80.76
2023-01-06T15:52:57.045Z,80.82
2023-01-06T15:55:44.215Z,80.99
2023-01-06T15:58:30.305Z,80.92
2023-01-06T16:01:16.119Z,80.98
2023-01-06T16:04:02.947Z,80.98
2023-01-06T16:06:45.908Z,80.95
2023-01-06T16:09:37.800Z,80.75
2023-01-06T16:12:21.139Z,80.91
2023-01-06T16:15:45.092Z,80.68
2023-01-06T16:18:31.590Z,80.30
2023-01-06T16:21:18.369Z,80.26
2023-01-06T16:24:03.362Z,80.17
2023-01-06T16:26:53.386Z,80.12
2023-01-06T16:29:38.279Z,79.78
2023-01-06T16:32:24.464Z,79.97
2023-01-06T16:35:13.452Z,79.90
2023-01-06T16:37:56.405Z,79.82
2023-01-06T16:40:39.196Z,80.04
2023-01-06T16:43:23.403Z,80.07
2023-01-06T16:46:13.977Z,79.89
2023-01-06T16:48:57.245Z,79.95
2023-01-06T16:51:40.727Z,79.70
2023-01-06T16:54:23.770Z,79.67
2023-01-06T16:57:10.285Z,79.89
2023-01-06T16:59:54.439Z,79.87
2023-01-06T17:02:38.278Z,79.72
2023-01-06T17:05:26.742Z,79.51
2023-01-06T17:08:14.249Z,79.63
2023-01-06T17:10:57.648Z,79.91
2023-01-06T17:13:45.900Z,79.73
2023-01-06T17:16:34.573Z,79.57
2023-01-06T17:19:20.794Z,79.67
2023-01-06T17:22:13.936Z,79.70
2023-01-06T17:25:02.011Z,79.58
2023-01-06T17:27:45.992Z,79.90
2023-01-06T17:30:28.840Z,79.63
2023-01-06T17:33:13.430Z,79.74
2023-01-06T17:35:57.272Z,79.80
2023-01-06T17:38:41.369Z,79.63
2023-01-06T17:41:24.268Z,79.52
2023-01-06T17:44:14.426Z,79.54
2023-01-06T17:46:57.286Z,79.57
2023-01-06T17:49:41.856Z,79.55
2023-01-06T17:52:30.583Z,79.64
2023-01-06T17:55:44.794Z,79.41
2023-01-06T17:58:30.352Z,79.31
2023-01-06T18:01:17.896Z,79.21
2023-01-06T18:04:01.017Z,79.32
2023-01-06T18:06:52.601Z,79.30
2023-01-06T18:09:35.755Z,79.40
2023-01-06T18:12:18.523Z,79.17
2023-01-06T18:15:03.503Z,79.21
2023-01-06T18:17:46.260Z,79.21
2023-01-06T18:20:29.881Z,79.09
2023-01-06T18:23:19.598Z,79.18
2023-01-06T18:26:07.678Z,79.01
2023-01-06T18:28:50.594Z,79.04
2023-01-06T18:31:36.698Z,79.22
2023-01-06T18:34:33.553Z,79.12
2023-01-06T18:37:16.457Z,78.90
2023-01-06T18:40:03.167Z,78.76
2023-01-06T18:42:47.210Z,78.93
2023-01-06T18:45:34.885Z,79.01
2023-01-06T18:48:24.931Z,79.15
2023-01-06T18:51:17.353Z,78.89
2023-01-06T18:54:00.315Z,78.55
2023-01-06T18:56:44.601Z,78.68
2023-01-06T18:59:28.766Z,78.79
2023-01-06T19:02:28.089Z,78.67
2023-01-06T19:05:12.656Z,78.80
2023-01-06T19:07:58.023Z,78.66
2023-01-06T19:10:40.840Z,78.62
2023-01-06T19:13:28.271Z,78.63
2023-01-06T19:16:31.721Z,78.86
2023-01-06T19:19:25.630Z,78.56
2023-01-06T19:22:17.638Z,78.64
2023-01-06T19:25:03.481Z,78.62
2023-01-06T19:27:49.260Z,78.53
2023-01-06T19:30:40.897Z,78.41
2023-01-06T19:33:34.805Z,78.50
2023-01-06T19:36:43.167Z,78.50
2023-01-06T19:39:31.624Z,78.75
2023-01-06T19:42:18.846Z,78.59
2023-01-06T19:45:10.025Z,78.79
2023-01-06T19:47:54.190Z,78.67
2023-01-06T19:50:37.011Z,78.73
2023-01-06T19:53:35.797Z,78.63
2023-01-06T19:56:20.991Z,78.67
2023-01-06T19:59:06.739Z,78.70
2023-01-06T20:01:55.185Z,78.66
2023-01-06T20:04:39.391Z,78.86
2023-01-06T20:07:22.231Z,78.77
2023-01-06T20:10:05.538Z,78.77
2023-01-06T20:12:48.628Z,78.75
2023-01-06T20:15:31.473Z,78.79
2023-01-06T20:18:14.367Z,78.66
2023-01-06T20:20:58.512Z,78.65
2023-01-06T20:23:41.320Z,78.62
2023-01-06T20:26:24.140Z,78.42
2023-01-06T20:29:07.011Z,78.65
2023-01-06T20:31:49.908Z,78.49
2023-01-06T20:34:32.822Z,78.56
2023-01-06T20:37:17.024Z,78.58
2023-01-06T20:40:00.637Z,78.50
2023-01-06T20:42:43.420Z,78.51
2023-01-06T20:45:26.225Z,78.26
2023-01-06T20:48:09.396Z,78.50
2023-01-06T20:50:53.347Z,78.45
2023-01-06T20:53:37.640Z,78.27
2023-01-06T20:56:20.438Z,78.07
2023-01-06T20:59:03.238Z,78.26
2023-01-06T21:01:46.168Z,78.31
2023-01-06T21:04:29.180Z,78.26
2023-01-06T21:07:12.018Z,78.40
2023-01-06T21:09:56.876Z,78.32
2023-01-06T21:12:39.901Z,78.18
2023-01-06T21:15:22.757Z,78.07
2023-01-06T21:18:05.720Z,78.29
2023-01-06T21:20:49.642Z,78.09
2023-01-06T21:23:32.449Z,77.97
2023-01-06T21:26:16.604Z,78.00
2023-01-06T21:28:59.416Z,77.90
2023-01-06T21:31:43.830Z,78.12
2023-01-06T21:34:26.618Z,78.12
2023-01-06T21:37:09.484Z,78.14
2023-01-06T21:39:52.275Z,77.89
2023-01-06T21:42:54.416Z,77.71
2023-01-06T21:45:37.616Z,77.77
2023-01-06T21:48:22.399Z,77.94
2023-01-06T21:51:05.531Z,77.82
2023-01-06T21:53:48.457Z,77.91
2023-01-06T21:56:31.494Z,77.79
2023-01-06T21:59:15.766Z,77.92
2023-01-06T22:01:58.754Z,78.04
2023-01-06T22:04:41.701Z,77.97
2023-01-06T22:07:24.779Z,78.10
2023-01-06T22:10:09.458Z,77.94
2023-01-06T22:12:53.166Z,77.82
2023-01-06T22:15:37.908Z,77.93
2023-01-06T22:18:20.941Z,78.05
2023-01-06T22:21:04.313Z,78.03
2023-01-06T22:23:47.301Z,78.18
2023-01-06T22:26:30.132Z,78.02
2023-01-06T22:29:13.023Z,78.06
2023-01-06T22:32:02.102Z,78.00
2023-01-06T22:34:44.928Z,78.32
2023-01-06T22:37:27.749Z,78.22
2023-01-06T22:40:12.397Z,78.19
2023-01-06T22:42:56.809Z,78.31
2023-01-06T22:45:39.629Z,78.44
2023-01-06T22:48:24.011Z,78.64
2023-01-06T22:51:07.587Z,78.53
2023-01-06T22:53:50.426Z,78.62
2023-01-06T22:56:33.249Z,78.51
2023-01-06T22:59:16.395Z,78.61
2023-01-06T23:01:59.408Z,78.47
2023-01-06T23:04:43.594Z,78.49
2023-01-06T23:07:26.420Z,78.48
2023-01-06T23:10:10.648Z,78.52
2023-01-06T23:12:53.831Z,78.48
2023-01-06T23:15:36.695Z,78.36
2023-01-06T23:18:19.602Z,78.31
2023-01-06T23:21:05.837Z,78.21
2023-01-06T23:23:48.725Z,78.16
2023-01-06T23:26:34.002Z,78.42
2023-01-06T23:29:16.906Z,78.50
2023-01-06T23:31:59.721Z,78.50
2023-01-06T23:34:42.520Z,78.77
2023-01-06T23:37:26.687Z,78.60
2023-01-06T23:40:10.663Z,78.70
2023-01-06T23:42:53.976Z,78.84
2023-01-06T23:45:36.790Z,78.65
2023-01-06T23:48:19.668Z,78.75
2023-01-06T23:51:03.179Z,78.85
2023-01-06T23:53:47.662Z,78.89
2023-01-06T23:56:32.240Z,79.03
2023-01-06T23:59:15.305Z,78.91
