createdAt,value
2017-05-22T00:00:53.713Z,102298
2017-05-22T00:03:22.674Z,102287
2017-05-22T00:05:51.612Z,102282
2017-05-22T00:08:20.571Z,102284
2017-05-22T00:10:49.508Z,102291
2017-05-22T00:13:18.449Z,102283
2017-05-22T00:15:47.426Z,102283
2017-05-22T00:18:16.377Z,102279
2017-05-22T00:20:45.319Z,102280
2017-05-22T00:23:14.275Z,102275
2017-05-22T00:25:43.211Z,102275
2017-05-22T00:28:12.157Z,102274
2017-05-22T00:30:41.115Z,102271
2017-05-22T00:33:10.047Z,102267
2017-05-22T00:35:38.977Z,102259
2017-05-22T00:38:07.943Z,102262
2017-05-22T00:40:36.876Z,102269
2017-05-22T00:43:05.831Z,102259
2017-05-22T00:45:34.810Z,102253
2017-05-22T00:48:03.767Z,102257
2017-05-22T00:50:32.713Z,102254
2017-05-22T00:53:01.697Z,102241
2017-05-22T00:55:30.630Z,102253
2017-05-22T00:57:59.563Z,102252
2017-05-22T01:00:28.542Z,102249
2017-05-22T01:02:57.490Z,102244
2017-05-22T01:05:26.440Z,102243
2017-05-22T01:07:55.422Z,102240
2017-05-22T01:10:24.368Z,102234
2017-05-22T01:12:53.310Z,102238
2017-05-22T01:15:22.289Z,102227
2017-05-22T01:17:51.227Z,102233
2017-05-22T01:20:20.163Z,102230
2017-05-22T01:22:50.099Z,102231
2017-05-22T01:25:19.060Z,102225
2017-05-22T01:27:47.993Z,102226
2017-05-22T01:30:16.965Z,102225
2017-05-22T01:32:45.927Z,102224
2017-05-22T01:35:14.853Z,102235
2017-05-22T01:37:43.825Z,102217
2017-05-22T01:40:12.774Z,102221
2017-05-22T01:42:41.711Z,102225
2017-05-22T01:45:10.699Z,102226
2017-05-22T01:47:39.626Z,102228
2017-05-22T01:50:08.562Z,102224
2017-05-22T01:52:37.643Z,102221
2017-05-22T01:55:06.572Z,102215
2017-05-22T01:57:35.498Z,102223
2017-05-22T02:00:04.502Z,102219
2017-05-22T02:02:33.449Z,102215
2017-05-22T02:05:02.386Z,102205
2017-05-22T02:07:31.334Z,102207
2017-05-22T02:10:00.257Z,102202
2017-05-22T02:12:29.181Z,102205
2017-05-22T02:14:58.158Z,102202
2017-05-22T02:17:27.101Z,102194
2017-05-22T02:19:56.027Z,102197
2017-05-22T02:22:25.111Z,102200
2017-05-22T02:24:54.057Z,102194
2017-05-22T02:27:23.012Z,102196
2017-05-22T02:29:51.963Z,102195
2017-05-22T02:32:20.916Z,102193
2017-05-22T02:34:49.865Z,102198
2017-05-22T02:37:18.837Z,102196
2017-05-22T02:39:47.785Z,102206
2017-05-22T02:42:16.722Z,102193
2017-05-22T02:44:45.674Z,102199
2017-05-22T02:47:14.620Z,102191
2017-05-22T02:49:43.542Z,102192
2017-05-22T02:52:12.502Z,102198
2017-05-22T02:54:41.500Z,102194
2017-05-22T02:57:10.445Z,102197
2017-05-22T02:59:39.402Z,102202
2017-05-22T03:02:08.356Z,102198
2017-05-22T03:04:37.304Z,102192
2017-05-22T03:07:06.258Z,102192
2017-05-22T03:09:35.190Z,102191
2017-05-22T03:12:04.122Z,102187
2017-05-22T03:14:33.109Z,102183
2017-05-22T03:17:02.034Z,102177
2017-05-22T03:19:30.980Z,102182
2017-05-22T03:21:59.960Z,102181
2017-05-22T03:24:28.909Z,102189
2017-05-22T03:26:57.834Z,102199
2017-05-22T03:29:26.813Z,102189
2017-05-22T03:31:55.736Z,102200
2017-05-22T03:34:24.687Z,102191
2017-05-22T03:36:53.641Z,102191
2017-05-22T03:39:22.585Z,102183
2017-05-22T03:41:51.528Z,102189
2017-05-22T03:44:20.483Z,102184
2017-05-22T03:46:49.437Z,102186
2017-05-22T03:49:18.367Z,102180
2017-05-22T03:51:47.319Z,102183
2017-05-22T03:54:16.253Z,102181
2017-05-22T03:56:45.177Z,102175
2017-05-22T03:59:14.138Z,102171
2017-05-22T04:01:43.086Z,102174
2017-05-22T04:04:12.033Z,102171
2017-05-22T04:06:41.016Z,102178
2017-05-22T04:09:09.947Z,102174
2017-05-22T04:11:38.898Z,102172
2017-05-22T04:14:07.902Z,102171
2017-05-22T04:16:36.852Z,102176
2017-05-22T04:19:05.791Z,102173
2017-05-22T04:21:34.781Z,102174
2017-05-22T04:24:03.736Z,102165
2017-05-22T04:26:32.666Z,102163
2017-05-22T04:29:01.621Z,102174
2017-05-22T04:31:30.548Z,102164
2017-05-22T04:33:59.478Z,102156
2017-05-22T04:36:28.449Z,102157
2017-05-22T04:38:57.390Z,102158
2017-05-22T04:41:26.341Z,102154
2017-05-22T04:43:55.316Z,102152
2017-05-22T04:46:24.274Z,102151
2017-05-22T04:48:53.213Z,102148
2017-05-22T04:51:22.169Z,102144
2017-05-22T04:53:51.099Z,102145
2017-05-22T04:56:20.049Z,102144
2017-05-22T04:58:49.007Z,102143
2017-05-22T05:01:17.964Z,102130
2017-05-22T05:03:46.911Z,102135
2017-05-22T05:06:15.866Z,102133
2017-05-22T05:08:44.790Z,102131
2017-05-22T05:11:13.739Z,102126
2017-05-22T05:13:42.724Z,102135
2017-05-22T05:16:11.730Z,102121
2017-05-22T05:18:40.665Z,102125
2017-05-22T05:21:09.648Z,102130
2017-05-22T05:23:38.593Z,102114
2017-05-22T05:26:07.515Z,102119
2017-05-22T05:28:36.492Z,102118
2017-05-22T05:31:05.440Z,102116
2017-05-22T05:33:34.359Z,102119
2017-05-22T05:36:03.340Z,102117
2017-05-22T05:38:33.319Z,102113
2017-05-22T05:41:02.385Z,102113
2017-05-22T05:43:31.372Z,102111
2017-05-22T05:46:00.327Z,102120
2017-05-22T05:48:29.252Z,102121
2017-05-22T05:50:58.218Z,102125
2017-05-22T05:53:27.159Z,102126
2017-05-22T05:55:56.102Z,102120
2017-05-22T05:58:25.061Z,102113
2017-05-22T06:00:54.002Z,102108
2017-05-22T06:03:22.930Z,102112
2017-05-22T06:05:51.891Z,102113
2017-05-22T06:08:20.823Z,102110
2017-05-22T06:10:49.747Z,102116
2017-05-22T06:13:18.724Z,102103
2017-05-22T06:15:47.657Z,102109
2017-05-22T06:18:16.603Z,102109
2017-05-22T06:20:45.550Z,102110
2017-05-22T06:23:14.920Z,102104
2017-05-22T06:25:43.896Z,102098
2017-05-22T06:28:12.848Z,102101
2017-05-22T06:30:41.780Z,102109
2017-05-22T06:33:10.701Z,102102
2017-05-22T06:35:39.647Z,102103
2017-05-22T06:38:08.589Z,102094
2017-05-22T06:40:37.518Z,102100
2017-05-22T06:43:06.462Z,102094
2017-05-22T06:45:35.396Z,102091
2017-05-22T06:48:04.337Z,102088
2017-05-22T06:50:33.289Z,102098
2017-05-22T06:53:02.233Z,102088
2017-05-22T06:55:31.169Z,102084
2017-05-22T06:58:00.145Z,102096
2017-05-22T07:00:29.090Z,102095
2017-05-22T07:02:58.036Z,102087
2017-05-22T07:05:27.005Z,102086
2017-05-22T07:07:56.000Z,102085
2017-05-22T07:10:24.917Z,102086
2017-05-22T07:12:53.869Z,102095
2017-05-22T07:15:22.818Z,102090
2017-05-22T07:17:51.738Z,102085
2017-05-22T07:20:20.715Z,102093
2017-05-22T07:22:49.657Z,102086
2017-05-22T07:25:18.574Z,102085
2017-05-22T07:27:47.535Z,102078
2017-05-22T07:30:16.480Z,102077
2017-05-22T07:32:45.402Z,102086
2017-05-22T07:35:14.347Z,102072
2017-05-22T07:37:43.292Z,102069
2017-05-22T07:40:12.598Z,102067
2017-05-22T07:42:41.653Z,102070
2017-05-22T07:45:10.610Z,102074
2017-05-22T07:47:39.545Z,102065
2017-05-22T07:50:08.701Z,102055
2017-05-22T07:52:37.720Z,102054
2017-05-22T07:55:06.661Z,102056
2017-05-22T07:57:35.650Z,102055
2017-05-22T08:00:04.611Z,102051
2017-05-22T08:02:33.558Z,102055
2017-05-22T08:05:02.533Z,102059
2017-05-22T08:07:31.460Z,102055
2017-05-22T08:10:00.394Z,102053
2017-05-22T08:12:29.350Z,102044
2017-05-22T08:14:58.378Z,102041
2017-05-22T08:17:27.362Z,102048
2017-05-22T08:19:56.337Z,102044
2017-05-22T08:22:25.266Z,102044
2017-05-22T08:24:54.201Z,102048
2017-05-22T08:27:23.499Z,102044
2017-05-22T08:29:52.685Z,102047
2017-05-22T08:32:21.634Z,102046
2017-05-22T08:34:50.611Z,102041
2017-05-22T08:37:19.573Z,102044
2017-05-22T08:39:48.510Z,102041
2017-05-22T08:42:17.477Z,102050
2017-05-22T08:44:46.406Z,102036
2017-05-22T08:47:15.346Z,102039
2017-05-22T08:49:44.299Z,102046
2017-05-22T08:52:13.226Z,102047
2017-05-22T08:54:42.148Z,102042
2017-05-22T08:57:11.136Z,102042
2017-05-22T08:59:40.054Z,102034
2017-05-22T09:02:08.974Z,102036
2017-05-22T09:04:37.926Z,102041
2017-05-22T09:07:06.844Z,102042
2017-05-22T09:09:35.806Z,102043
2017-05-22T09:12:04.773Z,102050
2017-05-22T09:14:33.716Z,102037
2017-05-22T09:17:02.636Z,102048
2017-05-22T09:19:31.601Z,102034
2017-05-22T09:22:00.526Z,102036
2017-05-22T09:24:29.450Z,102032
2017-05-22T09:26:58.416Z,102045
2017-05-22T09:29:27.335Z,102026
2017-05-22T09:31:56.259Z,102036
2017-05-22T09:34:25.242Z,102031
2017-05-22T09:36:54.195Z,102024
2017-05-22T09:39:23.134Z,102023
2017-05-22T09:41:52.108Z,102021
2017-05-22T09:44:21.031Z,102015
2017-05-22T09:46:49.969Z,102013
2017-05-22T09:49:18.918Z,102009
2017-05-22T09:51:47.835Z,102015
2017-05-22T09:54:16.772Z,101999
2017-05-22T09:56:45.730Z,101994
2017-05-22T09:59:14.659Z,102006
2017-05-22T10:01:43.609Z,102008
2017-05-22T10:04:12.577Z,101997
2017-05-22T10:06:41.513Z,102000
2017-05-22T10:09:10.434Z,102015
2017-05-22T10:11:39.383Z,102007
2017-05-22T10:14:08.322Z,102002
2017-05-22T10:16:37.241Z,102010
2017-05-22T10:19:06.181Z,101997
2017-05-22T10:21:35.125Z,101988
2017-05-22T10:24:04.054Z,101999
2017-05-22T10:26:33.142Z,101998
2017-05-22T10:29:02.085Z,102002
2017-05-22T10:31:31.029Z,101992
2017-05-22T10:33:59.997Z,101985
2017-05-22T10:36:28.915Z,101983
2017-05-22T10:38:57.854Z,101979
2017-05-22T10:41:26.820Z,101980
2017-05-22T10:43:55.759Z,101986
2017-05-22T10:46:24.679Z,101988
2017-05-22T10:48:53.644Z,101980
2017-05-22T10:51:22.588Z,101983
2017-05-22T10:53:51.514Z,101981
2017-05-22T10:56:20.481Z,101977
2017-05-22T10:58:49.402Z,101976
2017-05-22T11:01:18.347Z,101971
2017-05-22T11:03:47.330Z,101982
2017-05-22T11:06:16.258Z,101977
2017-05-22T11:08:45.186Z,101980
2017-05-22T11:11:14.142Z,101966
2017-05-22T11:13:43.088Z,101964
2017-05-22T11:16:12.010Z,101962
2017-05-22T11:18:40.959Z,101952
2017-05-22T11:21:09.917Z,101939
2017-05-22T11:23:38.839Z,101958
2017-05-22T11:26:07.790Z,101957
2017-05-22T11:28:36.733Z,101966
2017-05-22T11:31:05.677Z,101950
2017-05-22T11:33:34.629Z,101956
2017-05-22T11:36:03.569Z,101946
2017-05-22T11:38:32.499Z,101945
2017-05-22T11:41:01.474Z,101946
2017-05-22T11:43:30.398Z,101942
2017-05-22T11:45:59.337Z,101933
2017-05-22T11:48:28.308Z,101930
2017-05-22T11:50:57.260Z,101936
2017-05-22T11:53:26.188Z,101929
2017-05-22T11:55:55.152Z,101922
2017-05-22T11:58:24.089Z,101925
2017-05-22T12:00:53.019Z,101922
2017-05-22T12:03:21.974Z,101925
2017-05-22T12:05:50.921Z,101921
2017-05-22T12:08:19.843Z,101915
2017-05-22T12:10:48.827Z,101920
2017-05-22T12:13:17.759Z,101916
2017-05-22T12:15:46.693Z,101905
2017-05-22T12:18:15.673Z,101904
2017-05-22T12:20:44.599Z,101898
2017-05-22T12:23:13.541Z,101905
2017-05-22T12:25:42.514Z,101905
2017-05-22T12:28:11.460Z,101891
2017-05-22T12:30:40.410Z,101900
2017-05-22T12:33:09.367Z,101897
2017-05-22T12:35:38.309Z,101895
2017-05-22T12:38:07.261Z,101894
2017-05-22T12:40:36.245Z,101885
2017-05-22T12:43:05.171Z,101894
2017-05-22T12:45:34.093Z,101887
2017-05-22T12:48:03.047Z,101884
2017-05-22T12:50:31.993Z,101879
2017-05-22T12:53:00.929Z,101870
2017-05-22T12:55:29.885Z,101871
2017-05-22T12:57:58.832Z,101864
2017-05-22T13:00:27.780Z,101870
2017-05-22T13:02:56.748Z,101877
2017-05-22T13:05:25.701Z,101873
2017-05-22T13:07:54.626Z,101870
2017-05-22T13:10:23.593Z,101853
2017-05-22T13:12:52.518Z,101852
2017-05-22T13:15:21.461Z,101854
2017-05-22T13:17:50.440Z,101848
2017-05-22T13:20:19.385Z,101850
2017-05-22T13:22:48.314Z,101843
2017-05-22T13:25:17.288Z,101836
2017-05-22T13:27:46.241Z,101839
2017-05-22T13:30:15.188Z,101832
2017-05-22T13:32:44.165Z,101830
2017-05-22T13:35:13.710Z,101827
2017-05-22T13:37:42.661Z,101811
2017-05-22T13:40:11.641Z,101818
2017-05-22T13:42:40.601Z,101814
2017-05-22T13:45:09.545Z,101816
2017-05-22T13:47:38.528Z,101823
2017-05-22T13:50:07.472Z,101812
2017-05-22T13:52:36.397Z,101814
2017-05-22T13:55:05.369Z,101809
2017-05-22T13:57:34.304Z,101818
2017-05-22T14:00:03.251Z,101800
2017-05-22T14:02:32.210Z,101809
2017-05-22T14:05:01.209Z,101805
2017-05-22T14:07:30.178Z,101795
2017-05-22T14:09:59.151Z,101800
2017-05-22T14:12:28.130Z,101797
2017-05-22T14:14:57.077Z,101802
2017-05-22T14:17:26.125Z,101783
2017-05-22T14:19:55.077Z,101787
2017-05-22T14:22:24.001Z,101792
2017-05-22T14:24:52.956Z,101775
2017-05-22T14:27:21.878Z,101783
2017-05-22T14:29:50.820Z,101784
2017-05-22T14:32:19.798Z,101784
2017-05-22T14:34:48.741Z,101783
2017-05-22T14:37:17.683Z,101771
2017-05-22T14:39:46.641Z,101773
2017-05-22T14:42:15.589Z,101765
2017-05-22T14:44:44.534Z,101758
2017-05-22T14:47:13.505Z,101757
2017-05-22T14:49:42.445Z,101752
2017-05-22T14:52:11.393Z,101748
2017-05-22T14:54:40.363Z,101750
2017-05-22T14:57:09.290Z,101751
2017-05-22T14:59:38.225Z,101747
2017-05-22T15:02:07.176Z,101747
2017-05-22T15:04:36.102Z,101741
2017-05-22T15:07:05.045Z,101738
2017-05-22T15:09:34.003Z,101735
2017-05-22T15:12:02.953Z,101735
2017-05-22T15:14:31.902Z,101735
2017-05-22T15:17:00.858Z,101728
2017-05-22T15:19:29.810Z,101725
2017-05-22T15:21:58.735Z,101728
2017-05-22T15:24:27.721Z,101728
2017-05-22T15:26:56.647Z,101735
2017-05-22T15:29:25.567Z,101724
2017-05-22T15:31:54.538Z,101726
2017-05-22T15:34:23.485Z,101729
2017-05-22T15:36:52.428Z,101716
2017-05-22T15:39:21.387Z,101718
2017-05-22T15:41:50.310Z,101716
2017-05-22T15:44:19.251Z,101720
2017-05-22T15:46:48.225Z,101709
2017-05-22T15:49:17.165Z,101709
2017-05-22T15:51:46.097Z,101704
2017-05-22T15:54:15.072Z,101702
2017-05-22T15:56:44.173Z,101689
2017-05-22T15:59:13.114Z,101696
2017-05-22T16:01:42.096Z,101699
2017-05-22T16:04:11.036Z,101692
2017-05-22T16:06:39.967Z,101686
2017-05-22T16:09:08.944Z,101681
2017-05-22T16:11:37.867Z,101671
2017-05-22T16:14:06.801Z,101676
2017-05-22T16:16:35.773Z,101673
2017-05-22T16:19:04.709Z,101670
2017-05-22T16:21:33.628Z,101663
2017-05-22T16:24:02.576Z,101661
2017-05-22T16:26:31.521Z,101663
2017-05-22T16:29:00.464Z,101651
2017-05-22T16:31:29.419Z,101657
2017-05-22T16:33:58.344Z,101653
2017-05-22T16:36:27.288Z,101656
2017-05-22T16:38:56.239Z,101655
2017-05-22T16:41:25.164Z,101664
2017-05-22T16:43:54.101Z,101660
2017-05-22T16:46:23.078Z,101659
2017-05-22T16:48:52.002Z,101658
2017-05-22T16:51:20.945Z,101648
2017-05-22T16:53:49.890Z,101646
2017-05-22T16:56:18.814Z,101645
2017-05-22T16:58:47.748Z,101648
2017-05-22T17:01:16.723Z,101645
2017-05-22T17:03:45.664Z,101644
2017-05-22T17:06:14.617Z,101635
2017-05-22T17:08:43.570Z,101637
2017-05-22T17:11:12.500Z,101641
2017-05-22T17:13:41.440Z,101629
2017-05-22T17:16:10.411Z,101632
2017-05-22T17:18:39.335Z,101633
2017-05-22T17:21:08.285Z,101632
2017-05-22T17:23:37.234Z,101632
2017-05-22T17:26:06.168Z,101629
2017-05-22T17:28:35.109Z,101632
2017-05-22T17:31:04.054Z,101626
2017-05-22T17:33:32.974Z,101624
2017-05-22T17:36:01.894Z,101622
2017-05-22T17:38:30.865Z,101620
2017-05-22T17:40:59.791Z,101620
2017-05-22T17:43:28.713Z,101609
2017-05-22T17:45:57.661Z,101616
2017-05-22T17:48:26.602Z,101620
2017-05-22T17:50:55.543Z,101612
2017-05-22T17:53:24.537Z,101606
2017-05-22T17:55:53.474Z,101606
2017-05-22T17:58:22.406Z,101604
2017-05-22T18:00:51.375Z,101603
2017-05-22T18:03:20.305Z,101598
2017-05-22T18:05:49.230Z,101594
2017-05-22T18:08:18.202Z,101598
2017-05-22T18:10:47.134Z,101605
2017-05-22T18:13:16.053Z,101592
2017-05-22T18:15:45.033Z,101605
2017-05-22T18:18:13.959Z,101604
2017-05-22T18:20:42.904Z,101603
2017-05-22T18:23:11.851Z,101608
2017-05-22T18:25:40.793Z,101612
2017-05-22T18:28:09.737Z,101612
2017-05-22T18:30:38.700Z,101612
2017-05-22T18:33:07.642Z,101616
2017-05-22T18:35:36.589Z,101603
2017-05-22T18:38:05.557Z,101599
2017-05-22T18:40:34.485Z,101590
2017-05-22T18:43:03.408Z,101591
2017-05-22T18:45:32.388Z,101596
2017-05-22T18:48:01.330Z,101587
2017-05-22T18:50:30.254Z,101593
2017-05-22T18:52:59.232Z,101588
2017-05-22T18:55:28.150Z,101592
2017-05-22T18:57:57.087Z,101579
2017-05-22T19:00:26.063Z,101586
2017-05-22T19:02:54.991Z,101592
2017-05-22T19:05:23.932Z,101580
2017-05-22T19:07:52.912Z,101585
2017-05-22T19:10:21.858Z,101572
2017-05-22T19:12:50.805Z,101584
2017-05-22T19:15:19.761Z,101586
2017-05-22T19:17:48.686Z,101591
2017-05-22T19:20:17.630Z,101590
2017-05-22T19:22:46.626Z,101587
2017-05-22T19:25:15.589Z,101592
2017-05-22T19:27:44.573Z,101594
2017-05-22T19:30:13.522Z,101597
2017-05-22T19:32:42.465Z,101600
2017-05-22T19:35:11.415Z,101604
2017-05-22T19:37:40.434Z,101607
2017-05-22T19:40:09.359Z,101607
2017-05-22T19:42:38.320Z,101606
2017-05-22T19:45:07.292Z,101607
2017-05-22T19:47:36.225Z,101605
2017-05-22T19:50:05.173Z,101614
2017-05-22T19:52:34.123Z,101601
2017-05-22T19:55:03.065Z,101615
2017-05-22T19:57:31.990Z,101616
2017-05-22T20:00:00.938Z,101613
2017-05-22T20:02:30.034Z,101616
2017-05-22T20:04:59.001Z,101621
2017-05-22T20:07:27.976Z,101617
2017-05-22T20:09:56.897Z,101619
2017-05-22T20:12:25.845Z,101625
2017-05-22T20:14:54.817Z,101625
2017-05-22T20:17:23.753Z,101627
2017-05-22T20:19:52.675Z,101633
2017-05-22T20:22:21.682Z,101619
2017-05-22T20:24:50.602Z,101622
2017-05-22T20:27:19.523Z,101630
2017-05-22T20:29:48.617Z,101625
2017-05-22T20:32:17.790Z,101633
2017-05-22T20:34:46.729Z,101625
2017-05-22T20:37:15.697Z,101618
2017-05-22T20:39:44.645Z,101617
2017-05-22T20:42:13.590Z,101608
2017-05-22T20:44:42.551Z,101609
2017-05-22T20:47:11.502Z,101612
2017-05-22T20:49:40.452Z,101605
2017-05-22T20:52:09.402Z,101606
2017-05-22T20:54:38.347Z,101607
2017-05-22T20:57:07.754Z,101604
2017-05-22T20:59:36.804Z,101601
2017-05-22T21:02:05.772Z,101601
2017-05-22T21:04:34.712Z,101601
2017-05-22T21:07:03.749Z,101599
2017-05-22T21:09:32.702Z,101600
2017-05-22T21:12:01.687Z,101599
2017-05-22T21:14:30.665Z,101595
2017-05-22T21:16:59.586Z,101603
2017-05-22T21:19:28.540Z,101602
2017-05-22T21:21:57.511Z,101603
2017-05-22T21:24:26.519Z,101598
2017-05-22T21:26:55.570Z,101596
2017-05-22T21:29:24.597Z,101589
2017-05-22T21:31:53.620Z,101589
2017-05-22T21:34:22.578Z,101590
2017-05-22T21:36:51.584Z,101587
2017-05-22T21:39:20.561Z,101585
2017-05-22T21:41:49.519Z,101582
2017-05-22T21:44:18.655Z,101578
2017-05-22T21:46:47.686Z,101581
2017-05-22T21:49:16.625Z,101585
2017-05-22T21:51:45.654Z,101586
2017-05-22T21:54:14.578Z,101584
2017-05-22T21:56:43.901Z,101583
2017-05-22T21:59:12.871Z,101577
2017-05-22T22:01:41.800Z,101575
2017-05-22T22:04:10.717Z,101572
2017-05-22T22:06:39.687Z,101571
2017-05-22T22:09:08.628Z,101569
2017-05-22T22:11:37.579Z,101562
2017-05-22T22:14:06.563Z,101565
2017-05-22T22:16:35.500Z,101563
2017-05-22T22:19:04.437Z,101559
2017-05-22T22:21:33.389Z,101558
2017-05-22T22:24:02.331Z,101559
2017-05-22T22:26:31.273Z,101562
2017-05-22T22:29:00.249Z,101559
2017-05-22T22:31:29.193Z,101563
2017-05-22T22:33:58.134Z,101554
2017-05-22T22:36:27.089Z,101565
2017-05-22T22:38:56.006Z,101554
2017-05-22T22:41:24.949Z,101551
2017-05-22T22:43:53.921Z,101544
2017-05-22T22:46:22.865Z,101545
2017-05-22T22:48:51.782Z,101539
2017-05-22T22:51:20.753Z,101540
2017-05-22T22:53:49.670Z,101551
2017-05-22T22:56:18.595Z,101536
2017-05-22T22:58:47.560Z,101536
2017-05-22T23:01:16.497Z,101540
2017-05-22T23:03:45.437Z,101535
2017-05-22T23:06:14.425Z,101526
2017-05-22T23:08:43.347Z,101523
2017-05-22T23:11:12.266Z,101526
2017-05-22T23:13:41.240Z,101515
2017-05-22T23:16:10.167Z,101524
2017-05-22T23:18:39.109Z,101511
2017-05-22T23:21:08.082Z,101504
2017-05-22T23:23:37.007Z,101498
2017-05-22T23:26:05.926Z,101503
2017-05-22T23:28:34.897Z,101500
2017-05-22T23:31:03.814Z,101500
2017-05-22T23:33:32.740Z,101498
2017-05-22T23:36:01.698Z,101500
2017-05-22T23:38:30.636Z,101497
2017-05-22T23:40:59.549Z,101503
2017-05-22T23:43:28.519Z,101498
2017-05-22T23:45:57.477Z,101494
2017-05-22T23:48:26.398Z,101495
2017-05-22T23:50:55.390Z,101491
2017-05-22T23:53:24.374Z,101491
2017-05-22T23:55:53.307Z,101488
2017-05-22T23:58:22.289Z,101492
