createdAt,value
2022-07-29T00:01:35.054Z,193
2022-07-29T00:21:34.838Z,187
2022-07-29T00:41:34.986Z,188
2022-07-29T01:01:34.991Z,184
2022-07-29T01:21:34.939Z,173
2022-07-29T01:41:34.402Z,180
2022-07-29T02:01:34.928Z,181
2022-07-29T02:21:34.842Z,180
2022-07-29T02:41:34.614Z,168
2022-07-29T03:01:34.829Z,169
2022-07-29T03:21:34.753Z,179
2022-07-29T03:41:34.732Z,184
2022-07-29T04:01:34.755Z,180
2022-07-29T04:21:34.167Z,171
2022-07-29T04:41:34.698Z,169
2022-07-29T05:01:34.683Z,172
2022-07-29T05:21:34.384Z,181
2022-07-29T05:41:34.555Z,188
2022-07-29T06:01:34.571Z,184
2022-07-29T06:21:34.098Z,187
2022-07-29T06:41:34.469Z,188
2022-07-29T07:01:34.483Z,170
2022-07-29T07:21:34.402Z,182
2022-07-29T07:41:34.381Z,183
2022-07-29T08:01:48.217Z,183
2022-07-29T08:21:34.314Z,187
2022-07-29T08:41:34.282Z,186
2022-07-29T09:01:34.923Z,202
2022-07-29T09:21:34.216Z,193
2022-07-29T09:41:34.202Z,197
2022-07-29T10:01:34.168Z,199
2022-07-29T10:21:35.099Z,200
2022-07-29T10:41:36.212Z,202
2022-07-29T11:01:36.952Z,202
2022-07-29T11:21:36.013Z,204
2022-07-29T11:41:34.022Z,196
2022-07-29T12:01:33.988Z,188
2022-07-29T12:21:33.962Z,179
2022-07-29T12:41:33.935Z,184
2022-07-29T13:01:33.915Z,175
2022-07-29T13:21:33.866Z,179
2022-07-29T13:41:33.846Z,171
2022-07-29T14:01:33.834Z,171
2022-07-29T14:21:33.785Z,163
2022-07-29T14:41:33.765Z,157
2022-07-29T15:01:33.771Z,154
2022-07-29T15:21:33.503Z,168
2022-07-29T15:41:33.677Z,181
2022-07-29T16:01:33.637Z,190
2022-07-29T16:21:33.622Z,183
2022-07-29T16:41:33.576Z,182
2022-07-29T17:01:33.091Z,201
2022-07-29T17:21:33.515Z,193
2022-07-29T17:41:33.484Z,195
2022-07-29T18:01:33.454Z,175
2022-07-29T18:21:37.533Z,179
2022-07-29T18:41:33.402Z,188
2022-07-29T19:01:33.486Z,190
2022-07-29T19:21:33.339Z,192
2022-07-29T19:41:32.799Z,193
2022-07-29T20:01:33.295Z,191
2022-07-29T20:21:33.245Z,188
2022-07-29T20:41:33.220Z,186
2022-07-29T21:01:33.236Z,188
2022-07-29T21:21:33.156Z,195
2022-07-29T21:41:33.128Z,191
2022-07-29T22:01:38.880Z,194
2022-07-29T22:21:32.876Z,176
2022-07-29T22:41:32.842Z,184
2022-07-29T23:01:36.098Z,188
2022-07-29T23:21:32.487Z,190
2022-07-29T23:41:32.964Z,189
