createdAt,value
2022-12-01T00:00:32.265Z,5.90
2022-12-01T00:03:50.870Z,5.80
2022-12-01T00:06:53.002Z,5.80
2022-12-01T00:10:13.592Z,5.80
2022-12-01T00:13:15.825Z,5.80
2022-12-01T00:16:17.964Z,5.70
2022-12-01T00:19:19.975Z,5.70
2022-12-01T00:22:22.478Z,5.80
2022-12-01T00:25:36.150Z,5.80
2022-12-01T00:28:39.344Z,5.90
2022-12-01T00:31:49.040Z,5.90
2022-12-01T00:34:51.253Z,5.90
2022-12-01T00:37:55.559Z,5.80
2022-12-01T00:40:57.921Z,5.80
2022-12-01T00:44:00.091Z,5.80
2022-12-01T00:47:02.672Z,5.70
2022-12-01T00:50:05.353Z,5.70
2022-12-01T00:53:34.702Z,5.70
2022-12-01T00:56:43.182Z,5.70
2022-12-01T00:59:45.554Z,5.70
2022-12-01T01:02:47.973Z,5.60
2022-12-01T01:05:55.118Z,5.70
2022-12-01T01:08:57.288Z,5.70
2022-12-01T01:11:59.438Z,5.70
2022-12-01T01:15:02.063Z,5.60
2022-12-01T01:18:05.519Z,5.70
2022-12-01T01:21:11.912Z,5.60
2022-12-01T01:24:14.165Z,5.60
2022-12-01T01:27:16.547Z,5.60
2022-12-01T01:30:19.017Z,5.70
2022-12-01T01:33:21.084Z,5.70
2022-12-01T01:36:26.671Z,5.60
2022-12-01T01:39:35.035Z,5.60
2022-12-01T01:43:09.285Z,5.50
2022-12-01T01:46:23.090Z,5.50
2022-12-01T01:49:25.392Z,5.40
2022-12-01T01:52:28.444Z,5.40
2022-12-01T01:55:33.735Z,5.40
2022-12-01T01:58:37.565Z,5.30
2022-12-01T02:01:39.727Z,5.30
2022-12-01T02:05:00.419Z,5.30
2022-12-01T02:08:04.262Z,5.30
2022-12-01T02:11:18.484Z,5.30
2022-12-01T02:14:39.763Z,5.40
2022-12-01T02:17:49.586Z,5.30
2022-12-01T02:21:31.831Z,5.20
2022-12-01T02:24:54.815Z,5.40
2022-12-01T02:28:25.574Z,5.30
2022-12-01T02:31:57.524Z,5.40
2022-12-01T02:35:40.353Z,5.30
2022-12-01T02:39:14.533Z,5.30
2022-12-01T02:42:39.645Z,5.30
2022-12-01T02:45:54.514Z,5.30
2022-12-01T02:49:02.758Z,5.30
2022-12-01T02:52:08.172Z,5.30
2022-12-01T02:55:10.370Z,5.40
2022-12-01T02:58:14.971Z,5.30
2022-12-01T03:01:33.733Z,5.20
2022-12-01T03:04:55.974Z,5.30
2022-12-01T03:08:13.921Z,5.10
2022-12-01T03:11:29.422Z,5.10
2022-12-01T03:14:40.510Z,5.10
2022-12-01T03:17:57.087Z,5.10
2022-12-01T03:21:13.300Z,5.20
2022-12-01T03:24:23.772Z,5.10
2022-12-01T03:27:34.643Z,5.10
2022-12-01T03:30:39.052Z,5.00
2022-12-01T03:33:47.802Z,5.00
2022-12-01T03:36:57.927Z,5.00
2022-12-01T03:40:25.680Z,4.90
2022-12-01T03:43:48.874Z,5.00
2022-12-01T03:47:37.563Z,4.90
2022-12-01T03:51:00.877Z,4.90
2022-12-01T03:54:47.311Z,4.90
2022-12-01T03:58:03.230Z,4.90
2022-12-01T04:01:36.366Z,4.80
2022-12-01T04:04:54.344Z,4.90
2022-12-01T04:08:05.296Z,4.80
2022-12-01T04:12:06.257Z,4.80
2022-12-01T04:15:26.977Z,4.80
2022-12-01T04:18:35.284Z,4.70
2022-12-01T04:21:57.322Z,4.70
2022-12-01T04:25:06.966Z,4.80
2022-12-01T04:28:29.822Z,4.80
2022-12-01T04:32:29.258Z,4.80
2022-12-01T04:35:56.184Z,4.80
2022-12-01T04:39:26.385Z,4.80
2022-12-01T04:42:29.200Z,4.80
2022-12-01T04:45:48.997Z,4.80
2022-12-01T04:48:56.466Z,4.80
2022-12-01T04:51:59.276Z,4.80
2022-12-01T04:55:01.941Z,4.70
2022-12-01T04:58:09.826Z,4.80
2022-12-01T05:01:14.035Z,4.80
2022-12-01T05:04:16.645Z,4.70
2022-12-01T05:07:18.883Z,4.80
2022-12-01T05:10:23.486Z,4.70
2022-12-01T05:13:52.849Z,4.60
2022-12-01T05:17:08.520Z,4.60
2022-12-01T05:20:49.398Z,4.60
2022-12-01T05:24:12.369Z,4.50
2022-12-01T05:27:46.541Z,4.60
2022-12-01T05:31:15.095Z,4.60
2022-12-01T05:34:17.720Z,4.70
2022-12-01T05:37:35.084Z,4.60
2022-12-01T05:40:38.455Z,4.60
2022-12-01T05:43:43.542Z,4.50
2022-12-01T05:46:58.329Z,4.60
2022-12-01T05:50:08.780Z,4.60
2022-12-01T05:53:14.355Z,4.60
2022-12-01T05:57:02.488Z,4.60
2022-12-01T06:00:43.726Z,4.70
2022-12-01T06:04:05.093Z,4.60
2022-12-01T06:07:12.705Z,4.70
2022-12-01T06:10:15.331Z,4.60
2022-12-01T06:13:20.244Z,4.60
2022-12-01T06:16:36.874Z,4.60
2022-12-01T06:19:50.053Z,4.60
2022-12-01T06:23:05.278Z,4.60
2022-12-01T06:26:09.973Z,4.60
2022-12-01T06:29:22.316Z,4.70
2022-12-01T06:32:29.570Z,4.60
2022-12-01T06:35:42.291Z,4.60
2022-12-01T06:39:03.018Z,4.70
2022-12-01T06:42:17.384Z,4.70
2022-12-01T06:45:25.613Z,4.70
2022-12-01T06:48:41.487Z,4.60
2022-12-01T06:51:43.635Z,4.50
2022-12-01T06:54:47.933Z,4.50
2022-12-01T06:57:50.557Z,4.50
2022-12-01T07:01:01.445Z,4.50
2022-12-01T07:04:08.577Z,4.50
2022-12-01T07:07:16.420Z,4.50
2022-12-01T07:10:19.105Z,4.50
2022-12-01T07:13:21.147Z,4.50
2022-12-01T07:16:23.602Z,4.40
2022-12-01T07:19:26.066Z,4.40
2022-12-01T07:22:32.593Z,4.30
2022-12-01T07:25:35.096Z,4.30
2022-12-01T07:28:37.241Z,4.20
2022-12-01T07:31:44.601Z,4.20
2022-12-01T07:34:46.536Z,4.20
2022-12-01T07:37:48.462Z,4.20
2022-12-01T07:41:13.833Z,4.20
2022-12-01T07:44:16.430Z,4.20
2022-12-01T07:47:27.220Z,4.10
2022-12-01T07:50:48.990Z,4.10
2022-12-01T07:53:59.420Z,4.00
2022-12-01T07:57:20.534Z,3.90
2022-12-01T08:00:49.126Z,4.10
2022-12-01T08:03:58.057Z,4.10
2022-12-01T08:07:02.991Z,4.10
2022-12-01T08:10:13.062Z,4.20
2022-12-01T08:13:17.678Z,4.10
2022-12-01T08:16:26.981Z,4.10
2022-12-01T08:22:45.720Z,4.20
2022-12-01T08:25:57.527Z,4.20
2022-12-01T08:29:10.073Z,4.30
2022-12-01T08:32:37.712Z,4.40
2022-12-01T08:35:39.831Z,4.30
2022-12-01T08:38:53.582Z,4.40
2022-12-01T08:42:01.181Z,4.40
2022-12-01T08:45:09.005Z,4.50
2022-12-01T08:48:14.306Z,4.60
2022-12-01T08:51:36.376Z,4.60
2022-12-01T08:54:47.269Z,4.70
2022-12-01T08:57:57.809Z,4.70
2022-12-01T09:04:51.233Z,4.70
2022-12-01T09:13:51.342Z,4.80
2022-12-01T09:17:01.883Z,4.90
2022-12-01T09:20:04.732Z,4.90
2022-12-01T09:23:11.937Z,4.90
2022-12-01T09:26:19.015Z,4.80
2022-12-01T09:29:47.362Z,4.80
2022-12-01T09:32:49.765Z,4.80
2022-12-01T09:35:51.830Z,4.90
2022-12-01T09:38:54.202Z,4.90
2022-12-01T09:42:08.792Z,5.00
2022-12-01T09:45:25.823Z,5.10
2022-12-01T09:48:50.166Z,5.10
2022-12-01T09:51:55.043Z,5.10
2022-12-01T09:54:59.084Z,5.20
2022-12-01T09:58:04.067Z,5.30
2022-12-01T10:01:16.595Z,5.30
2022-12-01T10:04:33.989Z,5.40
2022-12-01T10:07:48.750Z,5.50
2022-12-01T10:10:56.033Z,5.50
2022-12-01T10:14:04.256Z,5.70
2022-12-01T10:17:42.085Z,5.60
2022-12-01T10:20:51.487Z,5.70
2022-12-01T10:24:19.257Z,5.70
2022-12-01T10:27:40.147Z,5.70
2022-12-01T10:30:50.382Z,5.70
2022-12-01T10:34:04.274Z,5.80
2022-12-01T10:37:06.674Z,5.80
2022-12-01T10:40:14.573Z,6.00
2022-12-01T10:43:16.622Z,6.00
2022-12-01T10:46:33.693Z,5.90
2022-12-01T10:49:40.742Z,5.90
2022-12-01T10:52:49.202Z,5.70
2022-12-01T10:56:12.560Z,5.70
2022-12-01T10:59:29.575Z,5.70
2022-12-01T11:02:32.200Z,5.70
2022-12-01T11:05:40.527Z,5.70
2022-12-01T11:08:48.377Z,5.80
2022-12-01T11:12:18.069Z,5.90
2022-12-01T11:15:29.152Z,6.00
2022-12-01T11:18:38.550Z,6.00
2022-12-01T11:21:52.049Z,6.00
2022-12-01T11:24:53.919Z,6.00
2022-12-01T11:28:01.883Z,6.00
2022-12-01T11:31:07.576Z,6.00
2022-12-01T11:34:24.328Z,6.00
2022-12-01T11:37:33.131Z,6.00
2022-12-01T11:41:15.470Z,6.00
2022-12-01T11:44:50.428Z,6.00
2022-12-01T11:48:36.801Z,5.90
2022-12-01T11:51:39.292Z,6.00
2022-12-01T11:55:13.456Z,6.00
2022-12-01T11:58:15.730Z,6.00
2022-12-01T12:01:29.734Z,6.00
2022-12-01T12:04:56.753Z,6.00
2022-12-01T12:08:20.532Z,5.90
2022-12-01T12:11:27.725Z,6.00
2022-12-01T12:14:52.256Z,6.00
2022-12-01T12:18:24.403Z,6.00
2022-12-01T12:22:00.770Z,6.20
2022-12-01T12:25:11.535Z,6.30
2022-12-01T12:28:19.600Z,6.30
2022-12-01T12:31:42.163Z,6.30
2022-12-01T12:35:26.077Z,6.30
2022-12-01T12:38:45.002Z,6.20
2022-12-01T12:41:52.104Z,6.20
2022-12-01T12:45:26.116Z,6.20
2022-12-01T12:49:18.017Z,6.10
2022-12-01T12:52:19.716Z,6.00
2022-12-01T12:55:24.808Z,6.10
2022-12-01T12:58:31.408Z,6.20
2022-12-01T13:01:49.585Z,6.00
2022-12-01T13:05:00.042Z,6.10
2022-12-01T13:08:19.992Z,6.10
2022-12-01T13:11:50.930Z,6.10
2022-12-01T13:15:01.233Z,6.20
2022-12-01T13:18:13.729Z,6.20
2022-12-01T13:21:24.887Z,6.10
2022-12-01T13:24:31.582Z,6.20
2022-12-01T13:27:40.337Z,6.00
2022-12-01T13:31:09.177Z,6.00
2022-12-01T13:34:35.284Z,5.90
2022-12-01T13:37:41.090Z,5.90
2022-12-01T13:40:53.252Z,5.80
2022-12-01T13:44:24.484Z,5.70
2022-12-01T13:47:40.052Z,5.80
2022-12-01T13:51:20.009Z,5.70
2022-12-01T13:54:30.471Z,5.60
2022-12-01T13:58:54.675Z,5.60
2022-12-01T14:08:01.615Z,5.60
2022-12-01T14:12:09.888Z,5.60
2022-12-01T14:15:31.439Z,5.60
2022-12-01T14:18:57.579Z,5.70
2022-12-01T14:22:49.626Z,5.90
2022-12-01T14:26:22.476Z,5.90
2022-12-01T14:29:28.865Z,6.00
2022-12-01T14:32:39.403Z,5.90
2022-12-01T14:35:45.098Z,5.90
2022-12-01T14:38:48.250Z,6.00
2022-12-01T14:42:04.377Z,5.90
2022-12-01T14:45:10.845Z,5.90
2022-12-01T14:48:20.114Z,5.90
2022-12-01T14:51:31.745Z,5.90
2022-12-01T14:54:42.968Z,6.00
2022-12-01T14:58:06.414Z,5.90
2022-12-01T15:01:11.440Z,5.90
2022-12-01T15:04:13.186Z,5.80
2022-12-01T15:07:29.610Z,5.80
2022-12-01T15:10:37.060Z,5.70
2022-12-01T15:13:54.992Z,5.60
2022-12-01T15:17:02.608Z,5.60
2022-12-01T15:20:32.043Z,5.50
2022-12-01T15:23:33.887Z,5.40
2022-12-01T15:27:31.848Z,5.40
2022-12-01T15:30:21.223Z,5.30
2022-12-01T15:33:48.172Z,5.30
2022-12-01T15:36:52.696Z,5.20
2022-12-01T15:40:47.838Z,5.20
2022-12-01T15:43:43.179Z,5.20
2022-12-01T15:46:50.745Z,5.10
2022-12-01T15:49:52.685Z,5.10
2022-12-01T15:52:54.654Z,5.10
2022-12-01T15:55:59.307Z,5.00
2022-12-01T15:59:07.058Z,5.10
2022-12-01T16:02:32.420Z,5.10
2022-12-01T16:05:38.608Z,5.10
2022-12-01T16:08:57.497Z,5.10
2022-12-01T16:17:01.931Z,5.10
2022-12-01T16:20:47.061Z,5.10
2022-12-01T16:23:49.333Z,5.10
2022-12-01T16:26:55.609Z,5.00
2022-12-01T16:30:02.784Z,5.00
2022-12-01T16:33:16.985Z,5.00
2022-12-01T16:36:26.674Z,4.90
2022-12-01T16:39:28.674Z,4.90
2022-12-01T16:42:39.223Z,4.90
2022-12-01T16:45:44.835Z,4.90
2022-12-01T16:48:46.696Z,4.80
2022-12-01T16:51:57.058Z,4.80
2022-12-01T16:55:06.190Z,4.80
2022-12-01T16:58:10.710Z,4.80
2022-12-01T17:01:12.696Z,4.80
2022-12-01T17:04:17.836Z,4.80
2022-12-01T17:07:19.826Z,4.70
2022-12-01T17:10:23.040Z,4.70
2022-12-01T17:13:25.301Z,4.70
2022-12-01T17:20:11.251Z,4.70
2022-12-01T17:23:13.166Z,4.60
2022-12-01T17:26:16.840Z,4.60
2022-12-01T17:29:18.631Z,4.70
2022-12-01T17:32:20.492Z,4.70
2022-12-01T17:35:22.440Z,4.70
2022-12-01T17:38:24.290Z,4.60
2022-12-01T17:41:32.108Z,4.60
2022-12-01T17:44:34.127Z,4.60
2022-12-01T17:47:35.923Z,4.60
2022-12-01T17:50:38.260Z,4.60
2022-12-01T17:53:40.299Z,4.70
2022-12-01T17:56:42.717Z,4.60
2022-12-01T17:59:44.987Z,4.60
2022-12-01T18:02:47.647Z,4.60
2022-12-01T18:06:01.135Z,4.60
2022-12-01T18:09:03.704Z,4.60
2022-12-01T18:12:08.267Z,4.50
2022-12-01T18:15:10.947Z,4.60
2022-12-01T18:18:12.690Z,4.50
2022-12-01T18:21:16.865Z,4.50
2022-12-01T18:24:21.217Z,4.50
2022-12-01T18:27:24.281Z,4.50
2022-12-01T18:30:36.998Z,4.50
2022-12-01T18:33:44.530Z,4.50
2022-12-01T18:36:47.052Z,4.50
2022-12-01T18:39:48.812Z,4.50
2022-12-01T18:42:50.753Z,4.60
2022-12-01T18:45:52.934Z,4.50
2022-12-01T18:49:02.284Z,4.40
2022-12-01T18:52:04.905Z,4.50
2022-12-01T18:55:12.911Z,4.50
2022-12-01T18:58:21.650Z,4.50
2022-12-01T19:05:38.834Z,4.50
2022-12-01T19:08:50.197Z,4.50
2022-12-01T19:12:18.080Z,4.50
2022-12-01T19:16:19.912Z,4.50
2022-12-01T19:19:58.246Z,4.50
2022-12-01T19:23:18.050Z,4.40
2022-12-01T19:26:24.192Z,4.40
2022-12-01T19:29:26.661Z,4.40
2022-12-01T19:32:40.199Z,4.40
2022-12-01T19:35:42.452Z,4.40
2022-12-01T19:38:48.526Z,4.40
2022-12-01T19:45:22.789Z,4.40
2022-12-01T19:49:17.543Z,4.40
2022-12-01T19:52:22.711Z,4.40
2022-12-01T19:55:24.690Z,4.40
2022-12-01T19:58:29.105Z,4.40
2022-12-01T20:01:35.750Z,4.40
2022-12-01T20:04:41.043Z,4.40
2022-12-01T20:07:57.225Z,4.40
2022-12-01T20:11:15.293Z,4.40
2022-12-01T20:14:26.156Z,4.40
2022-12-01T20:17:46.347Z,4.40
2022-12-01T20:20:48.500Z,4.40
2022-12-01T20:24:02.039Z,4.40
2022-12-01T20:27:10.269Z,4.40
2022-12-01T20:30:18.844Z,4.40
2022-12-01T20:33:42.269Z,4.40
2022-12-01T20:36:53.865Z,4.40
2022-12-01T20:39:56.122Z,4.40
2022-12-01T20:42:58.521Z,4.30
2022-12-01T20:46:01.339Z,4.30
2022-12-01T20:49:04.029Z,4.30
2022-12-01T20:52:09.295Z,4.20
2022-12-01T20:55:11.900Z,4.20
2022-12-01T21:02:16.385Z,4.20
2022-12-01T21:05:18.072Z,4.20
2022-12-01T21:08:22.695Z,4.20
2022-12-01T21:12:03.736Z,4.20
2022-12-01T21:15:25.264Z,4.20
2022-12-01T21:18:35.757Z,4.20
2022-12-01T21:21:43.643Z,4.20
2022-12-01T21:24:49.867Z,4.20
2022-12-01T21:27:55.629Z,4.20
2022-12-01T21:31:12.359Z,4.20
2022-12-01T21:34:22.212Z,4.20
2022-12-01T21:37:25.601Z,4.30
2022-12-01T21:40:30.726Z,4.20
2022-12-01T21:43:46.546Z,4.30
2022-12-01T21:46:53.314Z,4.30
2022-12-01T21:50:02.921Z,4.30
2022-12-01T21:53:18.730Z,4.20
2022-12-01T21:56:24.517Z,4.20
2022-12-01T21:59:27.889Z,4.20
2022-12-01T22:02:52.921Z,4.10
2022-12-01T22:06:29.409Z,4.20
2022-12-01T22:09:36.724Z,4.10
2022-12-01T22:12:41.095Z,4.20
2022-12-01T22:15:46.219Z,4.20
2022-12-01T22:18:52.493Z,4.20
2022-12-01T22:22:24.179Z,4.20
2022-12-01T22:25:27.665Z,4.20
2022-12-01T22:28:58.159Z,4.20
2022-12-01T22:32:26.086Z,4.20
2022-12-01T22:35:39.068Z,4.20
2022-12-01T22:38:47.213Z,4.20
2022-12-01T22:41:50.096Z,4.10
2022-12-01T22:44:52.796Z,4.10
2022-12-01T22:48:03.017Z,4.10
2022-12-01T22:51:14.128Z,4.10
2022-12-01T22:54:15.967Z,4.10
2022-12-01T22:57:33.187Z,4.10
2022-12-01T23:00:35.259Z,4.10
2022-12-01T23:03:37.127Z,4.00
2022-12-01T23:07:01.856Z,4.00
2022-12-01T23:10:12.005Z,4.00
2022-12-01T23:13:23.140Z,4.00
2022-12-01T23:16:34.343Z,3.90
2022-12-01T23:19:39.058Z,3.90
2022-12-01T23:22:43.879Z,3.90
2022-12-01T23:25:50.837Z,3.80
2022-12-01T23:28:53.123Z,3.80
2022-12-01T23:31:55.525Z,3.70
2022-12-01T23:35:00.346Z,3.70
2022-12-01T23:38:02.418Z,3.80
2022-12-01T23:41:33.335Z,3.70
2022-12-01T23:44:45.573Z,3.70
2022-12-01T23:47:48.214Z,3.80
2022-12-01T23:54:19.436Z,3.80
2022-12-01T23:57:26.624Z,3.70
