createdAt,value
2023-04-02T16:31:33.543Z,141389.34
2023-04-02T16:36:43.859Z,141333.91
2023-04-02T16:41:53.362Z,141314.22
2023-04-02T16:47:03.787Z,141290.81
2023-04-02T16:52:20.991Z,141256.31
2023-04-02T16:57:32.653Z,141236.63
2023-04-02T17:02:43.489Z,141188.56
2023-04-02T17:07:52.549Z,141157.78
2023-04-02T17:13:02.378Z,141108.59
2023-04-02T17:18:12.240Z,141082.72
2023-04-02T17:23:16.408Z,141045.81
2023-04-02T17:28:25.496Z,141045.81
2023-04-02T17:33:30.626Z,141007.69
2023-04-02T17:38:38.629Z,140970.75
2023-04-02T17:43:46.366Z,140938.78
2023-04-02T17:48:57.378Z,140884.66
2023-04-02T17:54:06.756Z,140878.50
2023-04-02T17:59:21.335Z,140846.53
2023-04-02T18:04:36.700Z,140808.44
2023-04-02T18:09:46.090Z,140797.34
2023-04-02T18:14:55.673Z,140787.53
2023-04-02T18:20:08.911Z,140765.44
2023-04-02T18:25:18.321Z,140765.44
2023-04-02T18:30:27.837Z,140704.00
2023-04-02T18:35:34.819Z,140695.41
2023-04-02T18:40:43.306Z,140667.16
2023-04-02T18:45:52.859Z,140683.09
2023-04-02T18:50:59.469Z,140653.59
2023-04-02T18:56:05.387Z,140642.56
2023-04-02T19:01:12.577Z,140608.13
2023-04-02T19:06:20.200Z,140576.19
2023-04-02T19:11:28.940Z,140559.03
2023-04-02T19:16:53.264Z,140562.72
2023-04-02T19:22:07.903Z,140535.69
2023-04-02T19:27:19.743Z,140513.56
2023-04-02T19:32:28.760Z,140514.78
2023-04-02T19:37:37.864Z,140485.34
2023-04-02T19:42:44.587Z,140455.91
2023-04-02T19:47:48.035Z,140446.09
2023-04-02T19:52:52.952Z,140441.16
2023-04-02T19:58:08.518Z,140421.53
2023-04-02T20:03:16.535Z,140400.66
2023-04-02T20:08:22.246Z,140378.56
2023-04-02T20:13:26.129Z,140367.53
2023-04-02T20:18:29.812Z,140378.56
2023-04-02T20:23:35.190Z,140367.53
2023-04-02T20:28:38.692Z,140351.56
2023-04-02T20:33:45.292Z,140341.75
2023-04-02T20:38:51.422Z,140335.63
2023-04-02T20:43:54.860Z,140301.25
2023-04-02T20:49:02.061Z,140277.97
2023-04-02T20:54:07.146Z,140274.25
2023-04-02T20:59:10.659Z,140265.69
2023-04-02T21:04:14.262Z,140279.19
2023-04-02T21:09:21.298Z,140243.59
2023-04-02T21:14:25.106Z,140254.66
2023-04-02T21:19:28.522Z,140255.88
2023-04-02T21:24:33.697Z,140235.00
2023-04-02T21:29:37.467Z,140243.59
