createdAt,value
2024-03-02T00:06:01.700Z,99693.45
2024-03-02T00:14:25.730Z,99697.43
2024-03-02T00:22:51.367Z,99700.11
2024-03-02T00:31:15.601Z,99706.00
2024-03-02T00:39:38.814Z,99693.00
2024-03-02T00:48:01.891Z,99681.55
2024-03-02T00:56:26.204Z,99680.00
2024-03-02T01:04:49.280Z,99667.24
2024-03-02T01:13:12.784Z,99667.73
2024-03-02T01:21:36.022Z,99675.16
2024-03-02T01:30:00.996Z,99669.33
2024-03-02T01:38:24.007Z,99666.84
2024-03-02T01:46:47.241Z,99654.56
2024-03-02T01:55:10.384Z,99644.40
2024-03-02T02:03:35.339Z,99646.77
2024-03-02T02:11:58.333Z,99634.24
2024-03-02T02:20:21.272Z,99639.55
2024-03-02T02:28:48.364Z,99633.33
2024-03-02T02:37:11.571Z,99623.04
2024-03-02T02:45:34.466Z,99620.81
2024-03-02T02:53:57.464Z,99612.55
2024-03-02T03:02:20.424Z,99597.61
2024-03-02T03:10:44.064Z,99594.30
2024-03-02T03:19:07.052Z,99600.46
2024-03-02T03:27:30.160Z,99607.17
2024-03-02T03:35:54.195Z,99609.17
2024-03-02T03:44:17.114Z,99604.86
2024-03-02T03:52:39.931Z,99597.64
2024-03-02T04:01:03.001Z,99602.16
2024-03-02T04:09:26.845Z,99605.30
2024-03-02T04:17:50.167Z,99606.44
2024-03-02T04:26:13.204Z,99595.58
2024-03-02T04:34:36.070Z,99589.30
2024-03-02T04:43:00.443Z,99597.83
2024-03-02T04:51:23.514Z,99593.13
2024-03-02T04:59:46.704Z,99587.47
2024-03-02T05:08:09.595Z,99578.45
2024-03-02T05:16:39.700Z,99597.94
2024-03-02T05:25:04.118Z,99605.92
2024-03-02T05:33:27.338Z,99614.44
2024-03-02T05:41:50.338Z,99627.16
2024-03-02T05:50:13.453Z,99638.85
2024-03-02T05:58:56.821Z,99649.33
2024-03-02T06:07:20.149Z,99641.56
2024-03-02T06:15:43.152Z,99650.87
2024-03-02T06:24:06.723Z,99657.15
2024-03-02T06:32:29.935Z,99661.88
2024-03-02T06:40:53.408Z,99657.15
2024-03-02T06:49:16.353Z,99660.21
2024-03-02T06:57:39.254Z,99653.70
2024-03-02T07:06:02.178Z,99658.98
2024-03-02T07:14:45.119Z,99665.20
2024-03-02T07:23:08.021Z,99665.33
2024-03-02T07:31:31.110Z,99681.77
2024-03-02T07:39:54.097Z,99695.97
2024-03-02T07:48:17.288Z,99704.74
2024-03-02T07:56:40.390Z,99701.29
2024-03-02T08:05:03.356Z,99696.01
2024-03-02T08:13:26.199Z,99697.77
2024-03-02T08:21:49.193Z,99699.52
2024-03-02T08:30:13.360Z,99707.43
2024-03-02T08:38:36.304Z,99711.48
2024-03-02T08:47:00.061Z,99722.92
2024-03-02T08:55:23.050Z,99719.67
2024-03-02T09:03:47.102Z,99725.29
2024-03-02T09:12:10.597Z,99712.67
2024-03-02T09:20:33.597Z,99711.59
2024-03-02T09:28:56.613Z,99713.33
2024-03-02T09:37:19.517Z,99712.45
2024-03-02T09:45:42.694Z,99715.48
2024-03-02T09:54:17.548Z,99714.84
2024-03-02T10:02:45.393Z,99712.52
2024-03-02T10:11:08.525Z,99701.88
2024-03-02T10:19:36.230Z,99697.85
2024-03-02T10:28:00.969Z,99698.11
2024-03-02T10:36:24.119Z,99699.83
2024-03-02T10:44:48.007Z,99703.26
2024-03-02T10:53:11.903Z,99690.10
2024-03-02T11:01:35.883Z,99685.78
2024-03-02T11:10:10.122Z,99668.32
2024-03-02T11:18:34.593Z,99674.11
2024-03-02T11:26:59.110Z,99676.97
2024-03-02T11:35:22.194Z,99673.65
2024-03-02T11:43:45.865Z,99676.52
2024-03-02T11:52:11.080Z,99672.40
2024-03-02T12:00:34.741Z,99668.61
2024-03-02T12:08:57.787Z,99664.48
2024-03-02T12:17:20.888Z,99675.66
2024-03-02T12:25:44.499Z,99676.29
2024-03-02T12:34:08.399Z,99682.54
2024-03-02T12:42:31.404Z,99682.11
2024-03-02T12:50:54.574Z,99686.05
2024-03-02T12:59:25.178Z,99679.67
2024-03-02T13:07:49.609Z,99678.76
2024-03-02T13:16:14.024Z,99673.81
2024-03-02T13:24:37.730Z,99671.86
2024-03-02T13:33:00.840Z,99657.30
2024-03-02T13:41:23.929Z,99655.01
2024-03-02T13:49:48.338Z,99653.19
2024-03-02T13:58:12.201Z,99648.21
2024-03-02T14:06:35.877Z,99655.38
2024-03-02T14:15:03.591Z,99657.72
2024-03-02T14:23:27.331Z,99656.85
2024-03-02T14:31:50.525Z,99654.67
2024-03-02T14:40:14.394Z,99659.13
2024-03-02T14:48:39.234Z,99656.18
2024-03-02T14:57:04.081Z,99654.14
2024-03-02T15:05:27.937Z,99653.83
2024-03-02T15:13:51.412Z,99649.14
2024-03-02T15:22:14.781Z,99653.08
2024-03-02T15:30:37.901Z,99652.88
2024-03-02T15:39:02.076Z,99659.71
2024-03-02T15:47:25.154Z,99660.33
2024-03-02T15:55:48.410Z,99662.84
2024-03-02T16:04:11.897Z,99666.90
2024-03-02T16:12:35.030Z,99660.48
2024-03-02T16:20:58.483Z,99656.58
2024-03-02T16:29:23.845Z,99668.63
2024-03-02T16:37:48.957Z,99669.30
2024-03-02T16:46:13.837Z,99675.17
2024-03-02T16:54:38.177Z,99680.48
2024-03-02T17:03:03.389Z,99684.73
2024-03-02T17:11:27.394Z,99685.46
2024-03-02T17:19:52.351Z,99679.79
2024-03-02T17:28:30.589Z,99688.80
2024-03-02T17:37:00.307Z,99682.98
2024-03-02T17:45:27.277Z,99678.88
2024-03-02T17:53:53.912Z,99677.17
2024-03-02T18:02:17.713Z,99669.98
2024-03-02T18:10:41.355Z,99667.77
2024-03-02T18:19:08.663Z,99671.28
2024-03-02T18:27:36.790Z,99669.15
2024-03-02T18:36:01.685Z,99674.41
2024-03-02T18:44:25.764Z,99671.91
2024-03-02T18:52:51.318Z,99670.56
2024-03-02T19:01:16.285Z,99674.33
2024-03-02T19:09:39.315Z,99676.05
2024-03-02T19:18:02.568Z,99680.73
2024-03-02T19:26:29.558Z,99680.86
2024-03-02T19:34:53.832Z,99675.77
2024-03-02T19:43:19.111Z,99679.64
2024-03-02T19:51:43.595Z,99675.23
2024-03-02T20:00:11.476Z,99673.80
2024-03-02T20:08:34.554Z,99675.33
2024-03-02T20:17:00.518Z,99674.27
2024-03-02T20:25:23.819Z,99677.13
2024-03-02T20:33:50.646Z,99680.05
2024-03-02T20:42:16.998Z,99679.80
2024-03-02T20:50:40.554Z,99679.45
2024-03-02T20:59:04.529Z,99677.18
2024-03-02T21:07:27.948Z,99675.30
2024-03-02T21:15:55.619Z,99670.46
2024-03-02T21:24:18.605Z,99670.01
2024-03-02T21:32:41.616Z,99666.25
2024-03-02T21:41:04.759Z,99667.39
2024-03-02T21:49:27.676Z,99663.41
2024-03-02T21:57:50.875Z,99659.12
2024-03-02T22:06:14.982Z,99654.34
2024-03-02T22:14:38.951Z,99658.17
2024-03-02T22:23:01.810Z,99651.54
2024-03-02T22:31:24.813Z,99652.45
2024-03-02T22:39:48.102Z,99655.69
2024-03-02T22:48:11.389Z,99651.63
2024-03-02T22:56:34.312Z,99652.96
2024-03-02T23:04:57.171Z,99650.91
2024-03-02T23:13:20.340Z,99658.34
2024-03-02T23:21:43.891Z,99661.00
2024-03-02T23:30:07.520Z,99655.73
2024-03-02T23:38:30.623Z,99654.13
2024-03-02T23:46:53.820Z,99653.70
2024-03-02T23:55:16.770Z,99649.03
