createdAt,value
2023-03-12T00:00:08.511Z,96354.50
2023-03-12T00:02:35.520Z,96358.38
2023-03-12T00:05:02.349Z,96350.59
2023-03-12T00:07:31.019Z,96350.44
2023-03-12T00:09:57.697Z,96351.03
2023-03-12T00:12:27.193Z,96346.97
2023-03-12T00:14:53.845Z,96346.84
2023-03-12T00:17:23.429Z,96341.72
2023-03-12T00:19:54.001Z,96340.81
2023-03-12T00:22:23.669Z,96346.03
2023-03-12T00:24:52.219Z,96343.47
2023-03-12T00:27:19.516Z,96346.22
2023-03-12T00:29:48.972Z,96347.22
2023-03-12T00:32:16.353Z,96344.69
2023-03-12T00:34:45.888Z,96344.34
2023-03-12T00:37:14.703Z,96360.88
2023-03-12T00:39:41.350Z,96361.44
2023-03-12T00:42:18.966Z,96369.25
2023-03-12T00:44:45.906Z,96364.03
2023-03-12T00:47:18.600Z,96366.13
2023-03-12T00:49:45.269Z,96364.88
2023-03-12T00:52:14.635Z,96357.53
2023-03-12T00:54:41.298Z,96375.09
2023-03-12T00:57:07.896Z,96370.66
2023-03-12T00:59:34.555Z,96365.75
2023-03-12T01:02:06.157Z,96364.09
2023-03-12T01:04:32.814Z,96371.19
2023-03-12T01:07:01.888Z,96375.69
2023-03-12T01:09:30.910Z,96368.78
2023-03-12T01:11:59.384Z,96365.69
2023-03-12T01:14:25.993Z,96361.03
2023-03-12T01:16:52.783Z,96375.25
2023-03-12T01:19:19.501Z,96374.53
2023-03-12T01:21:46.120Z,96384.16
2023-03-12T01:24:15.793Z,96388.72
2023-03-12T01:26:42.630Z,96380.00
2023-03-12T01:29:09.260Z,96387.25
2023-03-12T01:31:36.016Z,96393.31
2023-03-12T01:34:04.464Z,96407.25
2023-03-12T01:36:34.179Z,96406.56
2023-03-12T01:39:03.344Z,96398.38
2023-03-12T01:41:43.693Z,96399.38
2023-03-12T01:44:19.346Z,96407.69
2023-03-12T01:46:47.409Z,96402.91
2023-03-12T01:49:27.064Z,96405.56
2023-03-12T01:52:10.548Z,96421.22
2023-03-12T01:54:46.729Z,96413.28
2023-03-12T01:57:21.122Z,96423.53
2023-03-12T01:59:50.133Z,96429.81
2023-03-12T02:02:18.696Z,96434.78
2023-03-12T02:04:47.681Z,96438.38
2023-03-12T02:07:16.686Z,96443.16
2023-03-12T02:09:48.745Z,96447.66
2023-03-12T02:12:16.904Z,96455.75
2023-03-12T02:14:43.914Z,96463.44
2023-03-12T02:17:11.213Z,96457.47
2023-03-12T02:20:16.329Z,96467.75
2023-03-12T02:22:53.063Z,96476.47
2023-03-12T02:25:35.334Z,96480.59
2023-03-12T02:28:06.677Z,96477.09
2023-03-12T02:30:34.333Z,96485.66
2023-03-12T02:33:08.289Z,96481.44
2023-03-12T02:35:37.709Z,96494.34
2023-03-12T02:38:33.048Z,96502.44
2023-03-12T02:41:04.170Z,96511.25
2023-03-12T02:43:31.113Z,96516.38
2023-03-12T02:45:57.924Z,96524.09
2023-03-12T02:48:24.650Z,96540.31
2023-03-12T02:50:51.306Z,96545.88
2023-03-12T02:53:17.951Z,96549.19
2023-03-12T02:55:44.575Z,96547.53
2023-03-12T02:58:11.186Z,96561.28
2023-03-12T03:00:37.885Z,96559.47
2023-03-12T03:03:06.973Z,96564.94
2023-03-12T03:05:33.731Z,96568.44
2023-03-12T03:08:03.870Z,96573.16
2023-03-12T03:10:30.653Z,96573.28
2023-03-12T03:12:59.610Z,96579.03
2023-03-12T03:15:26.605Z,96581.47
2023-03-12T03:17:55.572Z,96583.00
2023-03-12T03:20:24.390Z,96590.69
2023-03-12T03:22:51.060Z,96592.63
2023-03-12T03:25:18.389Z,96598.19
2023-03-12T03:27:44.979Z,96589.97
2023-03-12T03:30:14.068Z,96593.47
2023-03-12T03:32:40.701Z,96604.53
2023-03-12T03:35:07.740Z,96610.75
2023-03-12T03:37:34.475Z,96613.44
2023-03-12T03:40:01.144Z,96615.97
2023-03-12T03:42:27.849Z,96617.78
2023-03-12T03:44:54.579Z,96620.31
2023-03-12T03:47:21.839Z,96612.53
2023-03-12T03:49:48.495Z,96622.16
2023-03-12T03:52:15.175Z,96626.50
2023-03-12T03:54:41.814Z,96634.34
2023-03-12T03:57:08.467Z,96629.16
2023-03-12T03:59:35.114Z,96652.50
2023-03-12T04:02:02.341Z,96650.88
2023-03-12T04:04:31.543Z,96641.09
2023-03-12T04:07:00.499Z,96653.34
2023-03-12T04:09:27.178Z,96649.00
2023-03-12T04:11:56.112Z,96664.72
2023-03-12T04:14:24.250Z,96670.06
2023-03-12T04:16:58.031Z,96675.25
2023-03-12T04:19:24.672Z,96680.50
2023-03-12T04:21:54.086Z,96682.19
2023-03-12T04:24:23.755Z,96697.00
2023-03-12T04:26:51.701Z,96691.13
2023-03-12T04:29:19.370Z,96691.88
2023-03-12T04:31:46.362Z,96705.66
2023-03-12T04:34:16.102Z,96698.88
2023-03-12T04:36:45.317Z,96711.03
2023-03-12T04:39:11.944Z,96707.53
2023-03-12T04:41:40.383Z,96717.34
2023-03-12T04:44:07.009Z,96720.59
2023-03-12T04:46:41.258Z,96725.72
2023-03-12T04:49:10.246Z,96735.16
2023-03-12T04:51:39.258Z,96730.06
2023-03-12T04:54:05.988Z,96729.91
2023-03-12T04:56:32.667Z,96739.56
2023-03-12T04:58:59.407Z,96737.88
2023-03-12T05:01:29.055Z,96753.25
2023-03-12T05:03:58.291Z,96754.13
2023-03-12T05:06:28.528Z,96755.97
2023-03-12T05:08:55.232Z,96768.38
2023-03-12T05:11:28.180Z,96781.16
2023-03-12T05:13:54.763Z,96782.69
2023-03-12T05:16:21.483Z,96786.66
2023-03-12T05:18:50.599Z,96783.31
2023-03-12T05:21:19.770Z,96793.69
2023-03-12T05:23:53.744Z,96800.00
2023-03-12T05:26:24.489Z,96815.50
2023-03-12T05:28:57.752Z,96813.41
2023-03-12T05:31:35.532Z,96816.53
2023-03-12T05:34:06.009Z,96814.16
2023-03-12T05:36:35.796Z,96821.06
2023-03-12T05:39:02.447Z,96832.97
2023-03-12T05:41:29.994Z,96835.53
2023-03-12T05:43:57.703Z,96844.44
2023-03-12T05:46:25.948Z,96846.19
2023-03-12T05:48:53.116Z,96854.16
2023-03-12T05:51:23.371Z,96854.41
2023-03-12T05:53:55.553Z,96854.31
2023-03-12T05:56:22.181Z,96867.19
2023-03-12T05:58:51.085Z,96875.59
2023-03-12T06:01:25.216Z,96880.25
2023-03-12T06:03:55.947Z,96888.75
2023-03-12T06:06:25.659Z,96882.38
2023-03-12T06:08:55.820Z,96891.06
2023-03-12T06:11:22.458Z,96886.94
2023-03-12T06:13:51.578Z,96899.94
2023-03-12T06:16:28.437Z,96909.34
2023-03-12T06:19:03.895Z,96906.56
2023-03-12T06:21:33.230Z,96918.81
2023-03-12T06:24:03.220Z,96912.63
2023-03-12T06:26:30.132Z,96912.56
2023-03-12T06:28:58.077Z,96911.78
2023-03-12T06:31:24.843Z,96920.47
2023-03-12T06:33:53.804Z,96923.03
2023-03-12T06:36:23.818Z,96926.31
2023-03-12T06:38:50.708Z,96931.31
2023-03-12T06:41:21.198Z,96930.44
2023-03-12T06:43:50.671Z,96931.38
2023-03-12T06:46:21.735Z,96945.38
2023-03-12T06:48:51.816Z,96946.22
2023-03-12T06:51:21.211Z,96947.91
2023-03-12T06:53:49.037Z,96947.97
2023-03-12T06:56:22.378Z,96952.22
2023-03-12T06:58:49.052Z,96961.56
2023-03-12T07:01:18.567Z,96971.00
2023-03-12T07:03:50.648Z,96950.09
2023-03-12T07:06:20.408Z,96958.66
2023-03-12T07:08:48.917Z,96970.63
2023-03-12T07:11:19.590Z,96979.19
2023-03-12T07:13:46.254Z,96979.13
2023-03-12T07:16:15.194Z,96989.59
2023-03-12T07:18:42.305Z,97002.47
2023-03-12T07:21:11.457Z,97006.56
2023-03-12T07:23:38.106Z,96995.00
2023-03-12T07:26:06.097Z,97002.69
2023-03-12T07:28:32.967Z,97003.50
2023-03-12T07:31:06.690Z,96995.56
2023-03-12T07:33:34.225Z,97011.59
2023-03-12T07:36:10.034Z,97007.66
2023-03-12T07:38:36.824Z,97014.44
2023-03-12T07:41:08.114Z,97010.28
2023-03-12T07:43:40.350Z,97011.44
2023-03-12T07:46:09.505Z,97025.44
2023-03-12T07:48:36.150Z,97036.75
2023-03-12T07:51:02.841Z,97041.00
2023-03-12T07:53:31.001Z,97044.28
2023-03-12T07:55:57.842Z,97034.81
2023-03-12T07:58:24.663Z,97046.09
2023-03-12T08:00:53.846Z,97057.63
2023-03-12T08:03:21.441Z,97060.94
2023-03-12T08:05:59.917Z,97063.19
2023-03-12T08:08:27.201Z,97066.22
2023-03-12T08:10:54.568Z,97062.88
2023-03-12T08:13:23.028Z,97065.56
2023-03-12T08:15:51.736Z,97065.56
2023-03-12T08:18:19.636Z,97075.53
2023-03-12T08:20:46.760Z,97073.78
2023-03-12T08:23:13.369Z,97081.31
2023-03-12T08:25:40.072Z,97088.97
2023-03-12T08:28:08.769Z,97078.38
2023-03-12T08:30:37.266Z,97069.94
2023-03-12T08:33:05.097Z,97068.75
2023-03-12T08:35:31.821Z,97085.59
2023-03-12T08:38:01.056Z,97087.94
2023-03-12T08:40:28.300Z,97103.94
2023-03-12T08:42:55.030Z,97097.69
2023-03-12T08:45:21.731Z,97086.38
2023-03-12T08:47:48.332Z,97099.59
2023-03-12T08:50:17.218Z,97103.31
2023-03-12T08:52:46.829Z,97102.72
2023-03-12T08:55:13.813Z,97120.72
2023-03-12T08:57:42.552Z,97123.00
2023-03-12T09:00:14.997Z,97121.59
2023-03-12T09:02:46.336Z,97111.13
2023-03-12T09:05:13.934Z,97135.06
2023-03-12T09:07:43.653Z,97127.84
2023-03-12T09:10:11.006Z,97123.41
2023-03-12T09:12:37.720Z,97135.53
2023-03-12T09:15:05.300Z,97131.38
2023-03-12T09:17:32.284Z,97131.53
2023-03-12T09:19:58.954Z,97142.31
2023-03-12T09:22:25.889Z,97149.34
2023-03-12T09:24:52.680Z,97165.03
2023-03-12T09:27:19.302Z,97169.81
2023-03-12T09:29:59.391Z,97154.72
2023-03-12T09:32:28.206Z,97171.88
2023-03-12T09:34:55.163Z,97158.16
2023-03-12T09:37:24.696Z,97159.53
2023-03-12T09:39:52.095Z,97161.44
2023-03-12T09:42:25.803Z,97168.72
2023-03-12T09:44:55.699Z,97183.94
2023-03-12T09:47:36.272Z,97179.16
2023-03-12T09:50:19.965Z,97177.78
2023-03-12T09:52:58.908Z,97192.88
2023-03-12T09:55:27.634Z,97192.22
2023-03-12T09:57:56.925Z,97185.34
2023-03-12T10:00:29.922Z,97190.03
2023-03-12T10:03:09.304Z,97201.06
2023-03-12T10:05:45.015Z,97206.56
2023-03-12T10:08:33.207Z,97199.16
2023-03-12T10:11:33.275Z,97194.00
2023-03-12T10:14:25.617Z,97201.75
2023-03-12T10:17:05.931Z,97221.84
2023-03-12T10:19:52.979Z,97219.03
2023-03-12T10:22:46.772Z,97212.53
2023-03-12T10:25:30.367Z,97210.81
2023-03-12T10:28:11.990Z,97210.22
2023-03-12T10:30:42.887Z,97212.69
2023-03-12T10:33:16.060Z,97205.84
2023-03-12T10:35:45.297Z,97203.69
2023-03-12T10:38:20.342Z,97216.72
2023-03-12T10:40:47.665Z,97201.66
2023-03-12T10:43:14.339Z,97209.09
2023-03-12T10:45:47.997Z,97215.56
2023-03-12T10:48:32.984Z,97225.84
2023-03-12T10:51:02.859Z,97215.28
2023-03-12T10:53:39.615Z,97211.06
2023-03-12T10:56:09.301Z,97208.25
2023-03-12T10:58:42.126Z,97209.22
2023-03-12T11:01:24.033Z,97205.50
2023-03-12T11:03:52.047Z,97192.22
2023-03-12T11:06:36.828Z,97187.81
2023-03-12T11:09:17.803Z,97200.75
2023-03-12T11:11:47.671Z,97204.28
2023-03-12T11:14:19.325Z,97207.50
2023-03-12T11:16:46.635Z,97198.97
2023-03-12T11:19:25.868Z,97204.53
2023-03-12T11:22:05.430Z,97199.00
2023-03-12T11:24:32.223Z,97203.69
2023-03-12T11:27:15.757Z,97191.09
2023-03-12T11:29:50.518Z,97187.38
2023-03-12T11:32:30.160Z,97190.63
2023-03-12T11:34:57.380Z,97197.78
2023-03-12T11:37:43.716Z,97195.00
2023-03-12T11:40:17.392Z,97204.59
2023-03-12T11:43:04.979Z,97202.84
2023-03-12T11:45:53.298Z,97193.56
2023-03-12T11:48:56.052Z,97200.81
2023-03-12T11:51:34.064Z,97201.03
2023-03-12T11:54:26.168Z,97201.72
2023-03-12T11:57:02.214Z,97202.50
2023-03-12T11:59:43.801Z,97202.06
2023-03-12T12:02:32.011Z,97199.97
2023-03-12T12:05:26.630Z,97194.22
2023-03-12T12:08:14.570Z,97196.44
2023-03-12T12:11:04.205Z,97191.38
2023-03-12T12:13:57.687Z,97196.34
2023-03-12T12:16:38.671Z,97205.50
2023-03-12T12:19:32.325Z,97204.53
2023-03-12T12:22:17.928Z,97200.66
2023-03-12T12:24:53.707Z,97205.66
2023-03-12T12:27:25.231Z,97197.22
2023-03-12T12:29:54.466Z,97199.75
2023-03-12T12:32:45.422Z,97201.75
2023-03-12T12:35:43.712Z,97202.44
2023-03-12T12:38:32.216Z,97202.78
2023-03-12T12:41:08.372Z,97197.97
2023-03-12T12:43:47.652Z,97188.94
2023-03-12T12:46:26.446Z,97198.81
2023-03-12T12:48:56.334Z,97202.78
2023-03-12T12:51:36.342Z,97201.09
2023-03-12T12:54:17.160Z,97200.25
2023-03-12T12:56:58.046Z,97198.13
2023-03-12T12:59:32.825Z,97198.88
2023-03-12T13:02:01.631Z,97203.09
2023-03-12T13:04:38.637Z,97209.25
2023-03-12T13:07:25.226Z,97203.66
2023-03-12T13:09:56.658Z,97213.16
2023-03-12T13:12:36.125Z,97207.72
2023-03-12T13:15:31.784Z,97212.31
2023-03-12T13:18:00.969Z,97200.59
2023-03-12T13:20:53.750Z,97210.81
2023-03-12T13:23:32.529Z,97212.84
2023-03-12T13:26:16.111Z,97210.00
2023-03-12T13:29:06.009Z,97216.94
2023-03-12T13:31:43.066Z,97214.84
2023-03-12T13:34:15.706Z,97215.13
2023-03-12T13:36:51.590Z,97217.81
2023-03-12T13:39:40.073Z,97219.22
2023-03-12T13:42:24.891Z,97233.59
2023-03-12T13:44:52.672Z,97226.41
2023-03-12T13:47:19.279Z,97227.28
2023-03-12T13:49:56.920Z,97229.78
2023-03-12T13:52:23.596Z,97230.75
2023-03-12T13:54:59.775Z,97237.56
2023-03-12T13:57:37.779Z,97237.59
2023-03-12T14:00:13.146Z,97237.34
2023-03-12T14:02:47.099Z,97241.78
2023-03-12T14:05:18.511Z,97238.22
2023-03-12T14:07:58.662Z,97242.84
2023-03-12T14:10:34.233Z,97252.88
2023-03-12T14:13:25.569Z,97243.31
2023-03-12T14:15:58.330Z,97243.16
2023-03-12T14:18:28.456Z,97242.06
2023-03-12T14:21:02.520Z,97247.59
2023-03-12T14:23:44.290Z,97247.72
2023-03-12T14:26:21.496Z,97246.59
2023-03-12T14:28:57.576Z,97244.75
2023-03-12T14:31:26.759Z,97249.50
2023-03-12T14:34:19.051Z,97257.91
2023-03-12T14:37:24.061Z,97257.94
2023-03-12T14:40:09.176Z,97264.72
2023-03-12T14:42:36.270Z,97269.16
2023-03-12T14:45:14.441Z,97276.22
2023-03-12T14:47:41.782Z,97269.28
2023-03-12T14:50:16.545Z,97273.78
2023-03-12T14:52:43.260Z,97278.47
2023-03-12T14:55:18.343Z,97275.66
2023-03-12T14:57:47.189Z,97279.50
2023-03-12T15:00:28.232Z,97284.06
2023-03-12T15:03:07.577Z,97272.38
2023-03-12T15:05:35.873Z,97276.16
2023-03-12T15:08:04.372Z,97279.41
2023-03-12T15:10:32.337Z,97289.75
2023-03-12T15:13:05.063Z,97292.88
2023-03-12T15:15:31.791Z,97292.47
2023-03-12T15:17:59.060Z,97289.09
2023-03-12T15:20:26.159Z,97291.66
2023-03-12T15:22:53.347Z,97294.81
2023-03-12T15:25:28.171Z,97293.94
2023-03-12T15:28:06.847Z,97295.00
2023-03-12T15:30:36.237Z,97304.53
2023-03-12T15:33:10.116Z,97308.66
2023-03-12T15:35:40.925Z,97310.06
2023-03-12T15:38:18.127Z,97305.06
2023-03-12T15:40:51.537Z,97311.84
2023-03-12T15:43:23.527Z,97316.59
2023-03-12T15:46:01.845Z,97325.59
2023-03-12T15:48:38.862Z,97323.41
2023-03-12T15:51:36.228Z,97328.31
2023-03-12T15:54:24.543Z,97326.19
2023-03-12T15:56:51.786Z,97331.28
2023-03-12T15:59:25.879Z,97337.19
2023-03-12T16:01:57.777Z,97342.91
2023-03-12T16:04:24.675Z,97341.03
2023-03-12T16:06:55.753Z,97351.78
2023-03-12T16:09:27.238Z,97352.72
2023-03-12T16:11:55.287Z,97354.28
2023-03-12T16:14:30.516Z,97344.66
2023-03-12T16:16:56.985Z,97358.38
2023-03-12T16:19:30.815Z,97357.31
2023-03-12T16:21:57.546Z,97358.31
2023-03-12T16:24:24.202Z,97362.09
2023-03-12T16:26:54.937Z,97370.28
2023-03-12T16:29:31.479Z,97370.66
2023-03-12T16:32:01.549Z,97372.72
2023-03-12T16:34:30.749Z,97378.38
2023-03-12T16:37:00.088Z,97389.88
2023-03-12T16:39:32.910Z,97385.72
2023-03-12T16:44:43.690Z,97405.31
2023-03-12T16:47:13.004Z,97406.38
2023-03-12T16:49:43.284Z,97411.72
2023-03-12T16:52:24.687Z,97415.41
2023-03-12T16:54:57.357Z,97424.16
2023-03-12T16:57:32.359Z,97428.63
2023-03-12T17:00:00.236Z,97428.66
2023-03-12T17:02:28.524Z,97432.41
2023-03-12T17:05:01.418Z,97443.94
2023-03-12T17:07:28.090Z,97453.59
2023-03-12T17:09:55.319Z,97452.72
2023-03-12T17:12:39.207Z,97452.75
2023-03-12T17:15:13.197Z,97456.25
2023-03-12T17:17:44.166Z,97462.56
2023-03-12T17:20:15.249Z,97460.94
2023-03-12T17:22:45.924Z,97467.06
2023-03-12T17:25:28.073Z,97467.13
2023-03-12T17:27:59.008Z,97474.13
2023-03-12T17:30:27.961Z,97475.97
2023-03-12T17:33:08.069Z,97476.06
2023-03-12T17:35:40.567Z,97478.75
2023-03-12T17:38:08.009Z,97484.88
2023-03-12T17:40:42.395Z,97496.25
2023-03-12T17:43:15.571Z,97495.44
2023-03-12T17:45:43.149Z,97503.25
2023-03-12T17:48:18.761Z,97509.38
2023-03-12T17:50:45.934Z,97502.47
2023-03-12T17:53:13.685Z,97508.56
2023-03-12T17:55:40.419Z,97520.69
2023-03-12T17:58:12.776Z,97516.38
2023-03-12T18:00:39.723Z,97525.06
2023-03-12T18:03:06.458Z,97530.34
2023-03-12T18:05:41.416Z,97534.75
2023-03-12T18:08:15.212Z,97535.63
2023-03-12T18:10:44.324Z,97542.69
2023-03-12T18:13:13.518Z,97545.31
2023-03-12T18:15:43.298Z,97559.19
2023-03-12T18:18:10.019Z,97558.34
2023-03-12T18:20:39.582Z,97564.50
2023-03-12T18:23:12.936Z,97560.13
2023-03-12T18:25:39.853Z,97564.50
2023-03-12T18:28:07.326Z,97571.44
2023-03-12T18:30:39.586Z,97573.19
2023-03-12T18:33:07.881Z,97572.34
2023-03-12T18:35:36.797Z,97563.72
2023-03-12T18:38:06.558Z,97579.44
2023-03-12T18:40:33.240Z,97586.31
2023-03-12T18:43:03.450Z,97580.25
2023-03-12T18:45:31.100Z,97596.72
2023-03-12T18:48:00.126Z,97602.78
2023-03-12T18:50:32.135Z,97597.63
2023-03-12T18:52:59.022Z,97607.13
2023-03-12T18:55:28.507Z,97613.25
2023-03-12T18:57:57.194Z,97612.41
2023-03-12T19:00:25.899Z,97624.63
2023-03-12T19:02:55.608Z,97620.28
2023-03-12T19:05:24.262Z,97624.59
2023-03-12T19:07:55.731Z,97639.38
2023-03-12T19:10:27.996Z,97649.78
2023-03-12T19:12:58.962Z,97646.31
2023-03-12T19:15:28.300Z,97642.00
2023-03-12T19:17:57.766Z,97642.91
2023-03-12T19:20:24.592Z,97649.84
2023-03-12T19:22:51.333Z,97644.69
2023-03-12T19:25:19.992Z,97648.13
2023-03-12T19:27:55.145Z,97649.88
2023-03-12T19:30:33.509Z,97655.09
2023-03-12T19:33:00.512Z,97660.25
2023-03-12T19:35:32.703Z,97668.03
2023-03-12T19:37:59.833Z,97662.84
2023-03-12T19:40:29.396Z,97671.53
2023-03-12T19:43:01.228Z,97671.56
2023-03-12T19:45:28.315Z,97684.56
2023-03-12T19:47:55.074Z,97690.59
2023-03-12T19:50:25.026Z,97694.94
2023-03-12T19:52:52.773Z,97700.97
2023-03-12T19:55:21.647Z,97700.16
2023-03-12T19:57:50.700Z,97700.16
2023-03-12T20:00:20.517Z,97700.16
2023-03-12T20:02:47.678Z,97698.41
2023-03-12T20:05:20.240Z,97706.19
2023-03-12T20:07:57.481Z,97713.09
2023-03-12T20:10:27.810Z,97709.66
2023-03-12T20:12:54.423Z,97714.84
2023-03-12T20:15:23.306Z,97724.31
2023-03-12T20:17:50.019Z,97732.09
2023-03-12T20:20:16.784Z,97727.75
2023-03-12T20:22:43.424Z,97733.81
2023-03-12T20:25:11.144Z,97727.78
2023-03-12T20:27:40.671Z,97736.41
2023-03-12T20:30:08.121Z,97745.00
2023-03-12T20:32:34.924Z,97736.34
2023-03-12T20:35:04.841Z,97745.00
2023-03-12T20:37:36.335Z,97737.25
2023-03-12T20:40:03.123Z,97745.03
2023-03-12T20:42:32.308Z,97748.47
2023-03-12T20:45:01.151Z,97752.78
2023-03-12T20:47:30.776Z,97751.00
2023-03-12T20:49:57.604Z,97753.56
2023-03-12T20:52:26.323Z,97752.75
2023-03-12T20:54:58.377Z,97750.94
2023-03-12T20:57:27.411Z,97759.53
2023-03-12T20:59:56.704Z,97754.38
2023-03-12T21:02:25.624Z,97754.31
2023-03-12T21:04:54.001Z,97758.66
2023-03-12T21:07:20.692Z,97756.09
2023-03-12T21:09:47.286Z,97764.72
2023-03-12T21:12:16.686Z,97763.00
2023-03-12T21:14:43.643Z,97758.66
2023-03-12T21:17:15.846Z,97760.41
2023-03-12T21:19:43.003Z,97766.41
2023-03-12T21:22:12.715Z,97769.84
2023-03-12T21:24:39.526Z,97774.13
2023-03-12T21:27:06.414Z,97773.25
2023-03-12T21:29:33.105Z,97767.22
2023-03-12T21:31:59.777Z,97762.00
2023-03-12T21:34:29.392Z,97766.28
2023-03-12T21:36:56.836Z,97766.28
2023-03-12T21:39:23.682Z,97764.59
2023-03-12T21:41:51.858Z,97757.69
2023-03-12T21:44:26.033Z,97759.41
2023-03-12T21:46:52.713Z,97764.53
2023-03-12T21:49:19.496Z,97765.34
2023-03-12T21:51:46.171Z,97767.94
2023-03-12T21:54:12.917Z,97771.34
2023-03-12T21:56:45.038Z,97770.50
2023-03-12T21:59:21.969Z,97772.09
2023-03-12T22:01:48.642Z,97776.38
2023-03-12T22:04:17.625Z,97775.44
2023-03-12T22:06:44.258Z,97775.31
2023-03-12T22:09:13.185Z,97773.56
2023-03-12T22:11:41.007Z,97783.00
2023-03-12T22:14:10.210Z,97784.72
2023-03-12T22:16:42.091Z,97789.00
2023-03-12T22:19:10.618Z,97782.94
2023-03-12T22:21:41.691Z,97786.41
2023-03-12T22:24:09.225Z,97795.03
2023-03-12T22:26:36.573Z,97793.34
2023-03-12T22:29:04.754Z,97793.41
2023-03-12T22:31:31.437Z,97788.28
2023-03-12T22:34:00.871Z,97789.78
2023-03-12T22:36:27.873Z,97796.59
2023-03-12T22:38:54.475Z,97803.53
2023-03-12T22:41:25.002Z,97802.63
2023-03-12T22:43:55.156Z,97801.78
2023-03-12T22:46:25.404Z,97805.22
2023-03-12T22:48:54.813Z,97804.28
2023-03-12T22:51:23.311Z,97811.97
2023-03-12T22:53:50.003Z,97815.44
2023-03-12T22:56:16.711Z,97818.88
2023-03-12T22:58:43.337Z,97814.63
2023-03-12T23:01:13.075Z,97810.38
2023-03-12T23:03:41.658Z,97808.66
2023-03-12T23:06:20.386Z,97811.22
2023-03-12T23:08:47.996Z,97825.69
2023-03-12T23:11:15.836Z,97824.78
2023-03-12T23:13:49.275Z,97821.28
2023-03-12T23:16:23.757Z,97820.50
2023-03-12T23:18:50.983Z,97830.75
2023-03-12T23:21:20.400Z,97832.44
2023-03-12T23:23:49.677Z,97835.03
2023-03-12T23:26:34.772Z,97835.84
2023-03-12T23:29:04.050Z,97841.06
2023-03-12T23:31:30.798Z,97834.81
2023-03-12T23:34:00.174Z,97839.94
2023-03-12T23:36:28.904Z,97847.66
2023-03-12T23:38:55.838Z,97841.59
2023-03-12T23:41:26.443Z,97844.97
2023-03-12T23:43:53.436Z,97851.81
2023-03-12T23:46:20.573Z,97844.84
2023-03-12T23:48:50.645Z,97843.16
2023-03-12T23:51:26.609Z,97847.44
2023-03-12T23:53:57.607Z,97856.03
2023-03-12T23:56:27.168Z,97844.78
2023-03-12T23:58:54.368Z,97844.75
