createdAt,value
2023-01-10T00:01:17.099Z,1236
2023-01-10T00:06:46.717Z,1261
2023-01-10T00:12:17.220Z,1243
2023-01-10T00:17:47.684Z,1232
2023-01-10T00:23:18.314Z,1273
2023-01-10T00:28:48.753Z,1247
2023-01-10T00:34:19.235Z,1254
2023-01-10T00:39:48.736Z,1257
2023-01-10T00:45:19.216Z,1210
2023-01-10T00:50:48.698Z,1220
2023-01-10T00:56:19.158Z,1274
2023-01-10T01:01:49.922Z,1348
2023-01-10T01:07:19.249Z,1321
2023-01-10T01:12:49.719Z,1339
2023-01-10T01:18:20.240Z,1354
2023-01-10T01:23:50.811Z,1359
2023-01-10T01:29:21.289Z,1375
2023-01-10T01:34:51.778Z,1385
2023-01-10T01:40:22.346Z,1409
2023-01-10T01:45:52.831Z,1435
2023-01-10T01:51:22.421Z,1422
2023-01-10T01:56:52.910Z,1437
2023-01-10T02:02:23.475Z,1439
2023-01-10T02:07:53.986Z,1460
2023-01-10T02:13:24.434Z,1462
2023-01-10T02:18:54.909Z,1469
2023-01-10T02:24:25.523Z,1473
2023-01-10T02:31:02.114Z,1489
2023-01-10T02:36:31.545Z,1499
2023-01-10T02:42:02.053Z,1498
2023-01-10T02:47:32.523Z,1507
2023-01-10T02:53:03.089Z,1498
2023-01-10T02:58:33.587Z,1499
2023-01-10T03:04:04.059Z,1506
2023-01-10T03:09:34.678Z,1529
2023-01-10T03:15:05.227Z,1550
2023-01-10T03:20:35.657Z,1553
2023-01-10T03:26:05.136Z,1526
2023-01-10T03:31:35.706Z,1509
2023-01-10T03:37:06.235Z,1513
2023-01-10T03:42:36.709Z,1505
2023-01-10T03:48:07.348Z,1425
2023-01-10T03:53:37.928Z,1323
2023-01-10T03:59:08.373Z,1286
2023-01-10T04:04:37.882Z,1262
2023-01-10T04:10:08.330Z,1225
2023-01-10T04:15:37.831Z,1204
2023-01-10T04:21:08.333Z,1189
2023-01-10T04:26:38.773Z,1170
2023-01-10T04:32:08.268Z,1149
2023-01-10T04:37:38.777Z,1115
2023-01-10T04:43:08.234Z,1111
2023-01-10T04:48:38.718Z,1092
2023-01-10T04:54:09.463Z,1078
2023-01-10T04:59:38.836Z,1060
2023-01-10T05:05:09.270Z,1054
2023-01-10T05:10:39.797Z,1045
2023-01-10T05:16:09.307Z,1029
2023-01-10T05:21:39.740Z,1016
2023-01-10T05:27:09.270Z,1013
2023-01-10T05:32:39.698Z,991
2023-01-10T05:38:10.270Z,987
2023-01-10T05:43:40.900Z,975
2023-01-10T05:49:11.403Z,961
2023-01-10T05:54:40.850Z,953
2023-01-10T06:00:11.335Z,953
2023-01-10T06:05:41.816Z,950
2023-01-10T06:11:12.389Z,940
2023-01-10T06:16:42.937Z,929
2023-01-10T06:22:13.353Z,921
2023-01-10T06:27:43.963Z,917
2023-01-10T06:33:14.450Z,911
2023-01-10T06:38:43.922Z,903
2023-01-10T06:44:14.394Z,902
2023-01-10T06:49:44.916Z,890
2023-01-10T06:55:14.407Z,882
2023-01-10T07:00:44.912Z,882
2023-01-10T07:06:15.344Z,878
2023-01-10T07:11:45.942Z,869
2023-01-10T07:17:16.389Z,867
2023-01-10T07:22:45.894Z,868
2023-01-10T07:28:16.477Z,865
2023-01-10T07:33:47.095Z,852
2023-01-10T07:39:17.560Z,845
2023-01-10T07:44:49.325Z,848
2023-01-10T07:50:18.109Z,845
2023-01-10T07:55:48.042Z,847
2023-01-10T08:01:18.679Z,844
2023-01-10T08:06:49.094Z,836
2023-01-10T08:12:19.580Z,830
2023-01-10T08:17:50.165Z,828
2023-01-10T08:23:20.633Z,822
2023-01-10T08:28:51.251Z,815
2023-01-10T08:34:21.696Z,810
2023-01-10T08:39:52.194Z,805
2023-01-10T08:45:21.672Z,801
2023-01-10T08:50:52.150Z,806
2023-01-10T08:56:22.745Z,795
2023-01-10T09:01:53.292Z,787
2023-01-10T09:07:23.700Z,791
2023-01-10T09:12:54.307Z,786
2023-01-10T09:18:24.823Z,781
2023-01-10T09:23:55.266Z,776
2023-01-10T09:29:25.954Z,773
2023-01-10T09:34:56.451Z,778
2023-01-10T09:40:26.925Z,781
2023-01-10T09:45:57.502Z,775
2023-01-10T09:51:28.028Z,780
2023-01-10T09:56:58.456Z,774
2023-01-10T10:02:29.061Z,770
2023-01-10T10:07:59.576Z,767
2023-01-10T10:13:30.157Z,768
2023-01-10T10:19:00.612Z,766
2023-01-10T10:24:31.214Z,763
2023-01-10T10:30:00.668Z,758
2023-01-10T10:35:31.144Z,758
2023-01-10T10:41:01.675Z,755
2023-01-10T10:46:31.117Z,746
2023-01-10T10:52:01.613Z,739
2023-01-10T10:57:32.118Z,741
2023-01-10T11:03:02.684Z,736
2023-01-10T11:08:33.138Z,735
2023-01-10T11:14:03.757Z,733
2023-01-10T11:19:34.353Z,737
2023-01-10T11:26:10.915Z,737
2023-01-10T11:31:40.506Z,732
2023-01-10T11:37:10.871Z,728
2023-01-10T11:42:41.487Z,729
2023-01-10T11:48:11.986Z,728
2023-01-10T11:53:42.406Z,720
2023-01-10T11:59:13.030Z,720
2023-01-10T12:04:43.656Z,724
2023-01-10T12:10:14.187Z,712
2023-01-10T12:15:44.688Z,710
2023-01-10T12:22:21.296Z,717
2023-01-10T12:27:50.752Z,710
2023-01-10T12:33:21.245Z,717
2023-01-10T12:38:51.738Z,705
2023-01-10T12:44:22.454Z,702
2023-01-10T12:49:52.903Z,700
2023-01-10T12:55:23.546Z,702
2023-01-10T13:00:54.051Z,701
2023-01-10T13:06:24.467Z,702
2023-01-10T13:11:55.082Z,698
2023-01-10T13:17:25.544Z,692
2023-01-10T13:22:56.023Z,687
2023-01-10T13:28:26.644Z,695
2023-01-10T13:33:57.117Z,695
2023-01-10T13:39:27.656Z,696
2023-01-10T13:44:58.269Z,695
2023-01-10T13:50:29.006Z,681
2023-01-10T13:55:58.216Z,687
2023-01-10T14:01:28.852Z,681
2023-01-10T14:06:59.194Z,680
2023-01-10T14:12:29.764Z,687
2023-01-10T14:18:00.283Z,686
2023-01-10T14:23:30.872Z,684
2023-01-10T14:29:00.366Z,679
2023-01-10T14:34:30.874Z,678
2023-01-10T14:40:01.315Z,678
2023-01-10T14:45:31.904Z,679
2023-01-10T14:51:02.416Z,674
2023-01-10T14:56:33.002Z,672
2023-01-10T15:03:09.659Z,676
2023-01-10T15:08:39.199Z,670
2023-01-10T15:14:09.635Z,672
2023-01-10T15:19:40.115Z,668
2023-01-10T15:25:10.751Z,667
2023-01-10T15:30:41.201Z,666
2023-01-10T15:36:11.693Z,672
2023-01-10T15:41:42.286Z,678
2023-01-10T15:47:12.889Z,678
2023-01-10T15:52:43.462Z,680
2023-01-10T15:58:13.978Z,673
2023-01-10T16:03:44.573Z,671
2023-01-10T16:09:15.021Z,673
2023-01-10T16:14:45.650Z,670
2023-01-10T16:20:16.088Z,669
2023-01-10T16:25:45.557Z,666
2023-01-10T16:31:16.120Z,666
2023-01-10T16:36:45.581Z,665
2023-01-10T16:42:16.063Z,660
2023-01-10T16:47:46.581Z,662
2023-01-10T16:53:17.125Z,652
2023-01-10T16:58:47.613Z,656
2023-01-10T17:04:18.204Z,652
2023-01-10T17:09:48.746Z,647
2023-01-10T17:15:19.266Z,650
2023-01-10T17:20:49.851Z,645
2023-01-10T17:26:20.303Z,655
2023-01-10T17:31:50.884Z,652
2023-01-10T17:37:21.394Z,658
2023-01-10T17:42:51.840Z,668
2023-01-10T17:48:22.346Z,678
2023-01-10T17:53:52.941Z,678
2023-01-10T17:59:23.390Z,688
2023-01-10T18:04:52.894Z,696
2023-01-10T18:10:23.374Z,691
2023-01-10T18:15:53.835Z,700
2023-01-10T18:21:23.346Z,705
2023-01-10T18:26:53.925Z,706
2023-01-10T18:32:24.273Z,712
2023-01-10T18:37:53.777Z,717
2023-01-10T18:43:24.373Z,721
2023-01-10T18:48:54.754Z,730
2023-01-10T18:54:25.362Z,754
2023-01-10T18:59:55.883Z,766
2023-01-10T19:05:26.445Z,858
2023-01-10T19:11:12.474Z,919
2023-01-10T19:16:27.399Z,938
2023-01-10T19:21:58.051Z,979
2023-01-10T19:27:28.535Z,992
2023-01-10T19:32:59.143Z,1067
2023-01-10T19:38:29.603Z,1079
2023-01-10T19:44:00.058Z,1116
2023-01-10T19:49:32.419Z,1111
2023-01-10T19:55:01.136Z,1121
2023-01-10T20:00:31.630Z,1123
2023-01-10T20:06:02.223Z,1131
2023-01-10T20:11:32.701Z,1189
2023-01-10T20:17:02.243Z,1233
2023-01-10T20:22:32.771Z,1223
2023-01-10T20:28:03.232Z,1225
2023-01-10T20:33:34.449Z,1234
2023-01-10T20:39:03.215Z,1243
2023-01-10T20:44:33.663Z,1284
2023-01-10T20:50:04.256Z,1392
2023-01-10T20:55:34.745Z,1326
2023-01-10T21:01:04.359Z,1343
2023-01-10T21:06:34.934Z,1353
2023-01-10T21:12:21.714Z,1360
2023-01-10T21:17:35.882Z,1430
2023-01-10T21:23:06.369Z,1435
2023-01-10T21:28:36.866Z,1364
2023-01-10T21:34:07.448Z,1356
2023-01-10T21:39:37.925Z,1371
2023-01-10T21:45:08.569Z,1410
2023-01-10T21:50:39.011Z,1420
2023-01-10T21:56:09.476Z,1418
2023-01-10T22:01:40.181Z,1439
2023-01-10T22:07:10.652Z,1435
2023-01-10T22:12:41.103Z,1468
2023-01-10T22:18:11.872Z,1425
2023-01-10T22:23:42.427Z,1423
2023-01-10T22:29:12.925Z,1419
2023-01-10T22:34:42.435Z,1411
2023-01-10T22:40:12.859Z,1428
2023-01-10T22:45:43.442Z,1409
2023-01-10T22:51:13.965Z,1426
2023-01-10T22:56:44.432Z,1423
2023-01-10T23:03:21.019Z,1428
2023-01-10T23:08:51.618Z,1441
2023-01-10T23:14:22.076Z,1455
2023-01-10T23:19:52.533Z,1463
2023-01-10T23:25:23.186Z,1458
2023-01-10T23:30:53.608Z,1474
2023-01-10T23:36:24.308Z,1446
2023-01-10T23:41:54.802Z,1432
2023-01-10T23:47:25.240Z,1441
2023-01-10T23:52:54.750Z,1432
2023-01-10T23:58:25.221Z,1435
