createdAt,value
2023-01-10T00:00:36.695Z,2
2023-01-10T00:01:36.596Z,2
2023-01-10T00:02:42.668Z,2
2023-01-10T00:03:42.584Z,2
2023-01-10T00:04:36.637Z,2
2023-01-10T00:05:36.771Z,2
2023-01-10T00:06:36.549Z,2
2023-01-10T00:07:36.561Z,2
2023-01-10T00:08:36.527Z,2
2023-01-10T00:09:36.514Z,2
2023-01-10T00:10:36.546Z,2
2023-01-10T00:11:42.498Z,2
2023-01-10T00:12:36.478Z,2
2023-01-10T00:13:36.475Z,2
2023-01-10T00:14:36.457Z,2
2023-01-10T00:15:36.518Z,2
2023-01-10T00:16:36.444Z,2
2023-01-10T00:17:36.431Z,2
2023-01-10T00:18:36.426Z,2
2023-01-10T00:19:36.405Z,2
2023-01-10T00:20:36.604Z,2
2023-01-10T00:21:36.387Z,2
2023-01-10T00:22:36.386Z,2
2023-01-10T00:23:36.394Z,2
2023-01-10T00:24:42.377Z,2
2023-01-10T00:25:36.416Z,2
2023-01-10T00:26:36.344Z,2
2023-01-10T00:27:36.336Z,2
2023-01-10T00:28:36.327Z,2
2023-01-10T00:29:36.304Z,2
2023-01-10T00:30:36.305Z,2
2023-01-10T00:31:36.346Z,2
2023-01-10T00:32:36.279Z,2
2023-01-10T00:33:36.285Z,2
2023-01-10T00:34:42.267Z,2
2023-01-10T00:35:36.258Z,2
2023-01-10T00:36:36.245Z,2
2023-01-10T00:37:36.225Z,2
2023-01-10T00:38:36.216Z,2
2023-01-10T00:39:36.239Z,2
2023-01-10T00:40:36.192Z,2
2023-01-10T00:41:36.194Z,2
2023-01-10T00:42:42.200Z,2
2023-01-10T00:43:36.191Z,2
2023-01-10T00:44:36.159Z,2
2023-01-10T00:45:36.153Z,2
2023-01-10T00:46:36.208Z,2
2023-01-10T00:47:36.133Z,2
2023-01-10T00:48:36.136Z,2
2023-01-10T00:49:36.134Z,2
2023-01-10T00:50:36.118Z,2
2023-01-10T00:51:36.090Z,2
2023-01-10T00:52:36.081Z,2
2023-01-10T00:53:36.081Z,2
2023-01-10T00:54:36.068Z,2
2023-01-10T00:55:36.071Z,2
2023-01-10T00:56:36.046Z,2
2023-01-10T00:57:36.034Z,2
2023-01-10T00:58:36.023Z,2
2023-01-10T00:59:42.052Z,2
2023-01-10T01:00:36.012Z,2
2023-01-10T01:01:36.217Z,2
2023-01-10T01:02:36.096Z,2
2023-01-10T01:03:35.976Z,2
2023-01-10T01:04:35.967Z,2
2023-01-10T01:05:35.963Z,2
2023-01-10T01:06:41.978Z,2
2023-01-10T01:07:41.935Z,2
2023-01-10T01:08:35.933Z,2
2023-01-10T01:09:35.903Z,2
2023-01-10T01:10:35.907Z,2
2023-01-10T01:11:35.930Z,2
2023-01-10T01:12:35.877Z,2
2023-01-10T01:13:36.121Z,2
2023-01-10T01:14:35.870Z,2
2023-01-10T01:15:35.979Z,2
2023-01-10T01:16:35.837Z,2
2023-01-10T01:17:35.820Z,2
2023-01-10T01:18:35.921Z,2
2023-01-10T01:19:36.853Z,2
2023-01-10T01:20:41.812Z,2
2023-01-10T01:21:35.802Z,2
2023-01-10T01:22:35.769Z,2
2023-01-10T01:23:35.792Z,2
2023-01-10T01:24:35.758Z,2
2023-01-10T01:25:35.944Z,2
2023-01-10T01:26:35.744Z,2
2023-01-10T01:27:35.746Z,2
2023-01-10T01:28:35.715Z,2
2023-01-10T01:29:42.873Z,2
2023-01-10T01:30:36.754Z,2
2023-01-10T01:31:35.677Z,2
2023-01-10T01:32:35.664Z,2
2023-01-10T01:33:35.654Z,2
2023-01-10T01:34:35.853Z,2
2023-01-10T01:35:35.633Z,2
2023-01-10T01:36:35.622Z,2
2023-01-10T01:37:35.621Z,2
2023-01-10T01:38:35.609Z,2
2023-01-10T01:39:35.600Z,2
2023-01-10T01:40:35.596Z,2
2023-01-10T01:41:35.571Z,2
2023-01-10T01:42:35.671Z,2
2023-01-10T01:43:35.622Z,2
2023-01-10T01:44:35.560Z,2
2023-01-10T01:45:35.565Z,2
2023-01-10T01:46:35.588Z,2
2023-01-10T01:47:35.552Z,2
2023-01-10T01:48:35.550Z,2
2023-01-10T01:49:35.518Z,2
2023-01-10T01:50:35.515Z,2
2023-01-10T01:51:35.469Z,2
2023-01-10T01:52:35.465Z,2
2023-01-10T01:54:24.277Z,2
2023-01-10T01:55:24.260Z,2
2023-01-10T01:56:24.248Z,2
2023-01-10T01:57:24.245Z,2
2023-01-10T01:58:24.251Z,2
2023-01-10T01:59:24.249Z,2
2023-01-10T02:00:24.423Z,2
2023-01-10T02:01:24.395Z,2
2023-01-10T02:02:24.221Z,2
2023-01-10T02:03:24.254Z,2
2023-01-10T02:04:24.205Z,2
2023-01-10T02:05:24.356Z,2
2023-01-10T02:06:24.149Z,2
2023-01-10T02:07:24.138Z,2
2023-01-10T02:08:24.123Z,2
2023-01-10T02:09:24.114Z,2
2023-01-10T02:10:24.203Z,2
2023-01-10T02:11:24.098Z,2
2023-01-10T02:12:26.156Z,2
2023-01-10T02:13:24.108Z,2
2023-01-10T02:14:24.078Z,2
2023-01-10T02:15:30.104Z,2
2023-01-10T02:16:30.066Z,2
2023-01-10T02:17:24.043Z,2
2023-01-10T02:18:24.020Z,2
2023-01-10T02:19:24.011Z,2
2023-01-10T02:20:23.995Z,2
2023-01-10T02:21:23.990Z,2
2023-01-10T02:22:23.976Z,2
2023-01-10T02:23:23.968Z,2
2023-01-10T02:24:24.159Z,2
2023-01-10T02:25:23.958Z,2
2023-01-10T02:26:23.943Z,2
2023-01-10T02:27:30.145Z,2
2023-01-10T02:28:29.951Z,2
2023-01-10T02:29:23.923Z,2
2023-01-10T02:30:23.897Z,2
2023-01-10T02:31:23.968Z,2
2023-01-10T02:32:40.773Z,2
2023-01-10T02:33:24.923Z,2
2023-01-10T02:34:23.868Z,2
2023-01-10T02:35:23.853Z,2
2023-01-10T02:36:23.841Z,2
2023-01-10T02:37:24.033Z,2
2023-01-10T02:38:23.834Z,2
2023-01-10T02:39:23.828Z,2
2023-01-10T02:40:23.805Z,2
2023-01-10T02:41:23.792Z,2
2023-01-10T02:42:23.776Z,2
2023-01-10T02:43:23.978Z,2
2023-01-10T02:44:23.805Z,2
2023-01-10T02:45:23.750Z,2
2023-01-10T02:46:23.783Z,2
2023-01-10T02:47:23.758Z,2
2023-01-10T02:48:23.712Z,2
2023-01-10T02:49:23.728Z,2
2023-01-10T02:50:23.703Z,2
2023-01-10T02:51:23.693Z,2
2023-01-10T02:52:23.667Z,2
2023-01-10T02:53:23.692Z,2
2023-01-10T02:54:23.646Z,2
2023-01-10T02:55:23.649Z,2
2023-01-10T02:56:29.668Z,2
2023-01-10T02:57:23.823Z,2
2023-01-10T02:58:23.632Z,2
2023-01-10T02:59:29.623Z,2
2023-01-10T03:00:23.810Z,2
2023-01-10T03:01:23.656Z,2
2023-01-10T03:02:23.639Z,2
2023-01-10T03:03:23.585Z,2
2023-01-10T03:04:23.762Z,2
2023-01-10T03:05:23.748Z,2
2023-01-10T03:06:23.549Z,2
2023-01-10T03:07:23.545Z,2
2023-01-10T03:08:23.524Z,2
2023-01-10T03:09:23.494Z,2
2023-01-10T03:11:00.250Z,2
2023-01-10T03:12:00.230Z,2
2023-01-10T03:13:00.216Z,2
2023-01-10T03:14:00.215Z,2
2023-01-10T03:15:00.210Z,2
2023-01-10T03:16:00.270Z,2
2023-01-10T03:17:00.183Z,2
2023-01-10T03:18:00.179Z,2
2023-01-10T03:19:00.537Z,2
2023-01-10T03:20:00.151Z,2
2023-01-10T03:21:00.167Z,2
2023-01-10T03:22:00.119Z,2
2023-01-10T03:23:00.127Z,2
2023-01-10T03:24:00.121Z,2
2023-01-10T03:25:00.167Z,2
2023-01-10T03:26:00.098Z,2
2023-01-10T03:27:00.060Z,2
2023-01-10T03:28:00.250Z,2
2023-01-10T03:29:00.043Z,2
2023-01-10T03:30:00.037Z,2
2023-01-10T03:31:00.115Z,2
2023-01-10T03:32:00.213Z,2
2023-01-10T03:33:00.403Z,2
2023-01-10T03:33:59.995Z,2
2023-01-10T03:35:00.012Z,2
2023-01-10T03:36:00.180Z,2
2023-01-10T03:37:05.971Z,2
2023-01-10T03:37:59.955Z,2
2023-01-10T03:38:59.955Z,2
2023-01-10T03:39:59.950Z,2
2023-01-10T03:40:59.917Z,2
2023-01-10T03:41:59.905Z,2
2023-01-10T03:42:59.911Z,2
2023-01-10T03:43:59.894Z,2
2023-01-10T03:45:00.104Z,2
2023-01-10T03:45:59.874Z,2
2023-01-10T03:46:59.856Z,2
2023-01-10T03:48:05.853Z,2
2023-01-10T03:48:59.846Z,2
2023-01-10T03:49:59.843Z,2
2023-01-10T03:50:59.850Z,2
2023-01-10T03:51:59.825Z,2
2023-01-10T03:52:59.826Z,2
2023-01-10T03:53:59.911Z,2
2023-01-10T03:54:59.808Z,2
2023-01-10T03:55:59.764Z,2
2023-01-10T03:57:01.900Z,2
2023-01-10T03:57:59.780Z,2
2023-01-10T03:58:59.746Z,2
2023-01-10T03:59:59.794Z,2
2023-01-10T04:01:00.168Z,2
2023-01-10T04:01:59.943Z,2
2023-01-10T04:02:59.722Z,2
2023-01-10T04:04:05.784Z,2
2023-01-10T04:04:59.696Z,2
2023-01-10T04:05:59.692Z,2
2023-01-10T04:06:59.691Z,2
2023-01-10T04:07:59.854Z,2
2023-01-10T04:08:59.669Z,2
2023-01-10T04:09:59.648Z,2
2023-01-10T04:10:59.644Z,2
2023-01-10T04:11:59.642Z,2
2023-01-10T04:12:59.610Z,2
2023-01-10T04:13:59.608Z,2
2023-01-10T04:14:59.576Z,2
2023-01-10T04:15:59.654Z,2
2023-01-10T04:16:59.567Z,2
2023-01-10T04:17:59.563Z,2
2023-01-10T04:19:05.772Z,2
2023-01-10T04:19:59.550Z,2
2023-01-10T04:21:05.760Z,2
2023-01-10T04:21:59.504Z,2
2023-01-10T04:22:59.532Z,2
2023-01-10T04:23:59.487Z,2
2023-01-10T04:25:05.500Z,2
2023-01-10T04:25:59.473Z,2
2023-01-10T04:26:59.456Z,2
2023-01-10T04:27:59.466Z,2
2023-01-10T04:28:59.494Z,2
2023-01-10T04:30:05.445Z,2
2023-01-10T04:30:59.422Z,2
2023-01-10T04:31:59.417Z,2
2023-01-10T04:32:59.437Z,2
2023-01-10T04:33:59.405Z,2
2023-01-10T04:34:59.387Z,2
2023-01-10T04:35:59.373Z,2
2023-01-10T04:36:59.366Z,2
2023-01-10T04:37:59.365Z,2
2023-01-10T04:38:59.358Z,2
2023-01-10T04:39:59.325Z,2
2023-01-10T04:40:59.422Z,2
2023-01-10T04:41:59.315Z,2
2023-01-10T04:42:59.321Z,2
2023-01-10T04:43:59.496Z,2
2023-01-10T04:44:59.281Z,2
2023-01-10T04:45:59.352Z,2
2023-01-10T04:46:59.253Z,2
2023-01-10T04:47:59.254Z,2
2023-01-10T04:48:59.234Z,2
2023-01-10T04:49:59.226Z,2
2023-01-10T04:50:59.410Z,2
2023-01-10T04:51:59.201Z,2
2023-01-10T04:52:59.299Z,2
2023-01-10T04:53:59.188Z,2
2023-01-10T04:54:59.202Z,2
2023-01-10T04:55:59.154Z,2
2023-01-10T04:56:59.359Z,2
2023-01-10T04:57:59.136Z,2
2023-01-10T04:58:59.127Z,2
2023-01-10T04:59:59.122Z,2
2023-01-10T05:00:59.133Z,2
2023-01-10T05:01:59.293Z,2
2023-01-10T05:02:59.234Z,2
2023-01-10T05:03:59.106Z,2
2023-01-10T05:04:59.069Z,2
2023-01-10T05:05:59.053Z,2
2023-01-10T05:06:59.051Z,2
2023-01-10T05:07:59.038Z,2
2023-01-10T05:09:05.089Z,2
2023-01-10T05:09:59.065Z,2
2023-01-10T05:11:05.053Z,2
2023-01-10T05:11:59.016Z,2
2023-01-10T05:12:59.181Z,2
2023-01-10T05:13:58.977Z,2
2023-01-10T05:14:58.964Z,2
2023-01-10T05:15:58.973Z,2
2023-01-10T05:16:58.947Z,2
2023-01-10T05:17:58.926Z,2
2023-01-10T05:18:58.928Z,2
2023-01-10T05:19:58.903Z,2
2023-01-10T05:20:58.906Z,2
2023-01-10T05:21:58.899Z,2
2023-01-10T05:22:59.087Z,2
2023-01-10T05:23:58.876Z,2
2023-01-10T05:25:04.918Z,2
2023-01-10T05:25:58.839Z,2
2023-01-10T05:26:58.859Z,2
2023-01-10T05:27:58.825Z,2
2023-01-10T05:28:58.815Z,2
2023-01-10T05:29:58.812Z,2
2023-01-10T05:30:58.794Z,2
2023-01-10T05:32:05.009Z,2
2023-01-10T05:32:58.779Z,2
2023-01-10T05:34:04.776Z,2
2023-01-10T05:34:58.758Z,2
2023-01-10T05:35:58.757Z,2
2023-01-10T05:36:58.734Z,2
2023-01-10T05:37:58.723Z,2
2023-01-10T05:38:58.719Z,2
2023-01-10T05:39:58.905Z,2
2023-01-10T05:40:59.120Z,2
2023-01-10T05:41:58.699Z,2
2023-01-10T05:42:58.695Z,2
2023-01-10T05:43:58.662Z,2
2023-01-10T05:44:58.656Z,2
2023-01-10T05:45:58.712Z,2
2023-01-10T05:46:58.645Z,2
2023-01-10T05:47:58.632Z,2
2023-01-10T05:48:58.623Z,2
2023-01-10T05:49:58.608Z,2
2023-01-10T05:50:58.705Z,2
2023-01-10T05:51:58.585Z,2
2023-01-10T05:52:58.584Z,2
2023-01-10T05:53:58.770Z,2
2023-01-10T05:55:04.596Z,2
2023-01-10T05:55:58.555Z,2
2023-01-10T05:56:58.638Z,2
2023-01-10T05:57:58.520Z,2
2023-01-10T05:59:08.040Z,2
2023-01-10T05:59:59.577Z,2
2023-01-10T06:00:58.588Z,2
2023-01-10T06:01:58.578Z,2
2023-01-10T06:02:58.567Z,2
2023-01-10T06:03:58.478Z,2
2023-01-10T06:05:04.475Z,2
2023-01-10T06:06:04.459Z,2
2023-01-10T06:06:58.436Z,2
2023-01-10T06:07:58.419Z,2
2023-01-10T06:08:58.442Z,2
2023-01-10T06:09:58.409Z,2
2023-01-10T06:10:58.398Z,2
2023-01-10T06:11:58.378Z,2
2023-01-10T06:12:58.374Z,2
2023-01-10T06:13:58.373Z,2
2023-01-10T06:14:58.373Z,2
2023-01-10T06:15:58.406Z,2
2023-01-10T06:16:58.339Z,2
2023-01-10T06:17:58.314Z,2
2023-01-10T06:18:58.412Z,2
2023-01-10T06:19:58.308Z,2
2023-01-10T06:20:58.296Z,2
2023-01-10T06:21:58.285Z,2
2023-01-10T06:22:58.267Z,2
2023-01-10T06:23:58.317Z,2
2023-01-10T06:24:58.266Z,2
2023-01-10T06:25:58.245Z,2
2023-01-10T06:26:58.227Z,2
2023-01-10T06:27:58.206Z,2
2023-01-10T06:28:58.410Z,2
2023-01-10T06:29:58.244Z,2
2023-01-10T06:30:58.266Z,2
2023-01-10T06:31:58.186Z,2
2023-01-10T06:32:58.163Z,2
2023-01-10T06:33:58.163Z,2
2023-01-10T06:34:58.142Z,2
2023-01-10T06:35:58.136Z,2
2023-01-10T06:36:58.125Z,2
2023-01-10T06:38:04.133Z,2
2023-01-10T06:38:58.123Z,2
2023-01-10T06:39:58.097Z,2
2023-01-10T06:40:58.085Z,2
2023-01-10T06:41:58.267Z,2
2023-01-10T06:42:58.067Z,2
2023-01-10T06:43:58.059Z,2
2023-01-10T06:44:58.043Z,2
2023-01-10T06:45:58.143Z,2
2023-01-10T06:46:58.164Z,2
2023-01-10T06:47:58.010Z,2
2023-01-10T06:48:58.005Z,2
2023-01-10T06:49:57.985Z,2
2023-01-10T06:50:57.986Z,2
2023-01-10T06:51:57.977Z,2
2023-01-10T06:52:57.912Z,25.
2023-01-10T06:53:57.955Z,2
2023-01-10T06:54:58.102Z,25.
2023-01-10T06:55:57.891Z,25.
2023-01-10T06:56:57.875Z,24.
2023-01-10T06:57:57.869Z,24.
2023-01-10T06:58:57.866Z,25.
2023-01-10T06:59:57.838Z,24.
2023-01-10T07:00:57.984Z,2
2023-01-10T07:01:58.011Z,2
2023-01-10T07:02:57.852Z,24.
2023-01-10T07:03:57.876Z,24.
2023-01-10T07:04:57.786Z,25.
2023-01-10T07:05:57.979Z,25.
2023-01-10T07:06:57.798Z,25.
2023-01-10T07:07:57.759Z,25.
2023-01-10T07:08:57.757Z,25.
2023-01-10T07:09:57.747Z,25.
2023-01-10T07:10:57.727Z,25.
2023-01-10T07:11:57.708Z,25.
2023-01-10T07:13:03.711Z,25.
2023-01-10T07:13:57.693Z,24.
2023-01-10T07:14:57.675Z,25.
2023-01-10T07:15:57.701Z,24.
2023-01-10T07:16:57.659Z,25.
2023-01-10T07:17:57.861Z,25.
2023-01-10T07:18:57.675Z,25.
2023-01-10T07:19:57.834Z,25.
2023-01-10T07:20:57.617Z,25.
2023-01-10T07:21:57.612Z,24.
2023-01-10T07:22:57.625Z,25.
2023-01-10T07:23:57.795Z,25.
2023-01-10T07:24:57.582Z,24.
2023-01-10T07:25:57.589Z,25.
2023-01-10T07:26:57.766Z,25.
2023-01-10T07:27:57.824Z,24.
2023-01-10T07:28:57.598Z,25.
2023-01-10T07:29:57.544Z,25.
2023-01-10T07:30:57.574Z,25.
2023-01-10T07:31:57.508Z,25.
2023-01-10T07:32:57.799Z,25.
2023-01-10T07:33:57.505Z,25.
2023-01-10T07:34:57.533Z,25.
2023-01-10T07:35:57.493Z,25.02
2023-01-10T07:36:57.491Z,25.19
2023-01-10T07:37:57.495Z,25.
2023-01-10T07:38:57.850Z,24.92
2023-01-10T07:39:57.446Z,24.27
2023-01-10T07:40:57.425Z,24.59
2023-01-10T07:42:03.434Z,24.06
2023-01-10T07:42:57.408Z,25.08
2023-01-10T07:43:57.417Z,25.24
2023-01-10T07:44:57.388Z,24.81
2023-01-10T07:45:57.416Z,25.
2023-01-10T07:46:57.364Z,25.
2023-01-10T07:47:57.356Z,25.67
2023-01-10T07:48:57.355Z,25.02
2023-01-10T07:50:03.377Z,24.97
2023-01-10T07:50:57.324Z,26.04
2023-01-10T07:51:57.356Z,25.67
2023-01-10T07:52:57.296Z,25.45
2023-01-10T07:54:03.300Z,24.43
2023-01-10T07:54:57.270Z,24.59
2023-01-10T07:55:57.262Z,25.67
2023-01-10T07:56:57.264Z,24.81
2023-01-10T07:57:57.245Z,24.92
2023-01-10T07:58:57.255Z,25.40
2023-01-10T07:59:57.427Z,25.51
2023-01-10T08:00:57.353Z,25.56
2023-01-10T08:01:57.205Z,25.19
2023-01-10T08:02:57.340Z,25.19
2023-01-10T08:03:57.187Z,25.45
2023-01-10T08:04:57.377Z,25.24
2023-01-10T08:05:57.191Z,24.81
2023-01-10T08:06:59.236Z,24.92
2023-01-10T08:07:57.159Z,25.51
2023-01-10T08:08:57.129Z,25.94
2023-01-10T08:09:57.117Z,25.24
2023-01-10T08:10:57.119Z,25.29
2023-01-10T08:11:57.102Z,25.94
2023-01-10T08:13:01.527Z,25.83
2023-01-10T08:13:58.138Z,24.81
2023-01-10T08:14:57.072Z,25.24
2023-01-10T08:15:57.099Z,24.81
2023-01-10T08:16:57.057Z,25.19
2023-01-10T08:17:57.145Z,24.76
2023-01-10T08:19:03.052Z,25.72
2023-01-10T08:19:57.016Z,25.62
2023-01-10T08:20:57.006Z,25.08
2023-01-10T08:21:57.044Z,25.56
2023-01-10T08:22:56.987Z,25.29
2023-01-10T08:23:57.023Z,25.72
2023-01-10T08:24:56.965Z,24.81
2023-01-10T08:25:56.954Z,25.51
2023-01-10T08:26:56.953Z,24.86
2023-01-10T08:27:56.950Z,25.40
2023-01-10T08:28:56.957Z,24.76
2023-01-10T08:29:56.910Z,24.86
2023-01-10T08:30:56.922Z,25.08
2023-01-10T08:31:56.893Z,25.45
2023-01-10T08:32:56.893Z,25.45
2023-01-10T08:33:56.876Z,25.72
2023-01-10T08:34:56.892Z,25.19
2023-01-10T08:35:56.847Z,25.29
2023-01-10T08:36:56.867Z,25.45
2023-01-10T08:37:56.867Z,24.59
2023-01-10T08:38:56.848Z,25.51
2023-01-10T08:39:56.814Z,24.92
2023-01-10T08:40:56.804Z,24.92
2023-01-10T08:41:56.791Z,25.67
2023-01-10T08:42:56.808Z,25.56
2023-01-10T08:43:56.775Z,25.51
2023-01-10T08:45:02.778Z,25.67
2023-01-10T08:45:56.770Z,25.45
2023-01-10T08:47:02.750Z,25.35
2023-01-10T08:47:56.725Z,25.35
2023-01-10T08:48:56.714Z,25.29
2023-01-10T08:49:56.722Z,24.97
2023-01-10T08:50:56.699Z,25.40
2023-01-10T08:51:56.696Z,25.51
2023-01-10T08:52:56.673Z,25.29
2023-01-10T08:53:56.707Z,25.62
2023-01-10T08:54:56.663Z,25.35
2023-01-10T08:55:56.641Z,24.97
2023-01-10T08:56:56.651Z,24.97
2023-01-10T08:57:56.619Z,25.29
2023-01-10T08:58:56.671Z,25.08
2023-01-10T08:59:56.613Z,26.04
2023-01-10T09:01:02.677Z,25.45
2023-01-10T09:01:56.641Z,24.92
2023-01-10T09:02:56.713Z,25.29
2023-01-10T09:03:56.591Z,25.56
2023-01-10T09:04:56.566Z,25.83
2023-01-10T09:05:56.550Z,25.29
2023-01-10T09:06:56.543Z,25.45
2023-01-10T09:07:56.533Z,25.35
2023-01-10T09:08:56.619Z,25.45
2023-01-10T09:09:56.529Z,25.56
2023-01-10T09:10:56.495Z,25.45
2023-01-10T09:11:56.481Z,24.81
2023-01-10T09:12:56.500Z,24.22
2023-01-10T09:13:56.560Z,25.67
2023-01-10T09:14:56.454Z,25.51
2023-01-10T09:15:56.485Z,25.35
2023-01-10T09:16:56.442Z,25.08
2023-01-10T09:17:56.460Z,25.24
2023-01-10T09:18:56.427Z,25.88
2023-01-10T09:19:56.419Z,25.35
2023-01-10T09:20:56.390Z,24.49
2023-01-10T09:25:28.229Z,25.45
2023-01-10T09:26:28.375Z,24.86
2023-01-10T09:27:28.170Z,25.51
2023-01-10T09:28:28.157Z,25.29
2023-01-10T09:29:28.239Z,26.31
2023-01-10T09:30:28.141Z,24.81
2023-01-10T09:31:28.184Z,24.97
2023-01-10T09:32:28.113Z,25.45
2023-01-10T09:33:34.907Z,25.35
2023-01-10T09:34:28.098Z,25.08
2023-01-10T09:35:28.089Z,25.62
2023-01-10T09:36:28.074Z,24.97
2023-01-10T09:37:28.065Z,25.13
2023-01-10T09:38:28.050Z,24.76
2023-01-10T09:39:28.048Z,24.97
2023-01-10T09:40:28.029Z,25.02
2023-01-10T09:41:28.046Z,25.88
2023-01-10T09:42:28.019Z,25.45
2023-01-10T09:43:28.000Z,25.62
2023-01-10T09:44:27.994Z,25.08
2023-01-10T09:45:33.989Z,25.19
2023-01-10T09:46:27.996Z,25.19
2023-01-10T09:47:28.157Z,24.86
2023-01-10T09:48:27.950Z,25.67
2023-01-10T09:49:27.947Z,24.92
2023-01-10T09:50:27.943Z,25.56
2023-01-10T09:51:28.324Z,25.29
2023-01-10T09:52:27.923Z,25.24
2023-01-10T09:53:27.922Z,25.19
2023-01-10T09:54:27.891Z,24.97
2023-01-10T09:55:33.882Z,25.02
2023-01-10T09:56:28.056Z,25.35
2023-01-10T09:57:28.093Z,25.19
2023-01-10T09:58:27.849Z,24.81
2023-01-10T09:59:28.038Z,25.24
2023-01-10T10:00:27.824Z,25.62
2023-01-10T10:01:28.091Z,25.35
2023-01-10T10:02:27.807Z,25.02
2023-01-10T10:03:27.863Z,26.42
2023-01-10T10:04:27.873Z,25.29
2023-01-10T10:05:27.776Z,25.40
2023-01-10T10:06:27.781Z,25.72
2023-01-10T10:07:27.749Z,25.08
2023-01-10T10:08:27.744Z,25.13
2023-01-10T10:09:27.741Z,26.21
2023-01-10T10:10:27.711Z,25.40
2023-01-10T10:11:27.706Z,25.51
2023-01-10T10:12:27.702Z,25.19
2023-01-10T10:13:28.035Z,25.62
2023-01-10T10:14:27.675Z,25.67
2023-01-10T10:15:27.679Z,25.88
2023-01-10T10:16:27.719Z,25.51
2023-01-10T10:17:27.728Z,25.29
2023-01-10T10:18:27.627Z,25.19
2023-01-10T10:19:27.641Z,25.94
2023-01-10T10:20:27.625Z,25.51
2023-01-10T10:21:27.642Z,25.78
2023-01-10T10:22:27.618Z,25.02
2023-01-10T10:23:34.364Z,25.56
2023-01-10T10:24:27.780Z,25.08
2023-01-10T10:25:27.568Z,24.86
2023-01-10T10:26:27.545Z,24.81
2023-01-10T10:27:27.582Z,26.15
2023-01-10T10:28:27.522Z,24.76
2023-01-10T10:29:27.743Z,25.99
2023-01-10T10:30:27.502Z,24.86
2023-01-10T10:31:27.523Z,24.00
2023-01-10T10:32:27.487Z,25.13
2023-01-10T10:33:27.472Z,25.62
2023-01-10T10:34:27.470Z,24.81
2023-01-10T10:35:33.463Z,25.67
2023-01-10T10:36:27.453Z,25.19
2023-01-10T10:37:27.522Z,25.08
2023-01-10T10:38:27.414Z,25.72
2023-01-10T10:39:27.404Z,25.13
2023-01-10T10:40:27.389Z,25.02
2023-01-10T10:41:27.386Z,25.02
2023-01-10T10:42:27.374Z,25.24
2023-01-10T10:43:27.377Z,25.29
2023-01-10T10:44:27.349Z,25.19
2023-01-10T10:45:27.544Z,25.72
2023-01-10T10:46:27.334Z,26.21
2023-01-10T10:47:27.323Z,25.94
2023-01-10T10:48:27.306Z,24.16
2023-01-10T10:49:27.299Z,25.19
2023-01-10T10:50:27.295Z,25.29
2023-01-10T10:51:27.280Z,25.02
2023-01-10T10:52:27.278Z,25.24
2023-01-10T10:53:33.266Z,25.35
2023-01-10T10:54:33.262Z,25.13
2023-01-10T10:55:27.247Z,24.70
2023-01-10T10:56:27.229Z,25.08
2023-01-10T10:57:27.266Z,25.45
2023-01-10T10:58:27.210Z,25.19
2023-01-10T10:59:27.188Z,25.35
2023-01-10T11:00:27.394Z,25.62
2023-01-10T11:01:27.461Z,25.35
2023-01-10T11:02:27.266Z,25.62
2023-01-10T11:03:27.156Z,24.27
2023-01-10T11:04:27.210Z,25.51
2023-01-10T11:05:27.135Z,25.88
2023-01-10T11:06:27.123Z,24.86
2023-01-10T11:07:27.112Z,24.81
2023-01-10T11:09:03.808Z,25.02
2023-01-10T11:10:04.201Z,25.35
2023-01-10T11:11:03.781Z,25.29
2023-01-10T11:12:03.786Z,25.08
2023-01-10T11:13:03.865Z,25.35
2023-01-10T11:14:03.747Z,25.51
2023-01-10T11:15:03.765Z,25.62
2023-01-10T11:16:03.772Z,25.45
2023-01-10T11:17:03.741Z,26.21
2023-01-10T11:18:03.728Z,25.02
2023-01-10T11:19:03.694Z,25.13
2023-01-10T11:20:03.913Z,25.40
2023-01-10T11:21:03.692Z,25.08
2023-01-10T11:22:03.710Z,25.51
2023-01-10T11:23:03.659Z,25.19
2023-01-10T11:24:40.363Z,25.40
2023-01-10T11:25:40.341Z,25.94
2023-01-10T11:26:40.359Z,25.45
2023-01-10T11:27:40.325Z,25.08
2023-01-10T11:28:40.564Z,25.13
2023-01-10T11:29:40.301Z,25.99
2023-01-10T11:30:40.313Z,25.13
2023-01-10T11:31:46.324Z,25.24
2023-01-10T11:32:40.283Z,25.02
2023-01-10T11:33:41.418Z,25.72
2023-01-10T11:34:40.239Z,25.62
2023-01-10T11:35:46.246Z,25.24
2023-01-10T11:36:40.223Z,25.13
2023-01-10T11:37:40.209Z,25.78
2023-01-10T11:38:40.206Z,25.62
2023-01-10T11:39:40.186Z,26.42
2023-01-10T11:40:40.171Z,26.37
2023-01-10T11:41:40.166Z,25.08
2023-01-10T11:42:40.355Z,26.37
2023-01-10T11:43:40.182Z,25.19
2023-01-10T11:44:40.144Z,25.72
2023-01-10T11:45:46.162Z,25.35
2023-01-10T11:46:40.111Z,25.13
2023-01-10T11:47:45.277Z,25.08
2023-01-10T11:49:03.607Z,25.35
2023-01-10T11:49:41.125Z,25.56
2023-01-10T11:50:46.088Z,24.76
2023-01-10T11:51:40.276Z,25.02
2023-01-10T11:52:46.087Z,25.08
2023-01-10T11:53:40.040Z,25.24
2023-01-10T11:54:40.029Z,26.42
2023-01-10T11:55:40.214Z,25.72
2023-01-10T11:56:40.041Z,26.10
2023-01-10T11:57:39.999Z,25.19
2023-01-10T11:58:46.034Z,25.94
2023-01-10T11:59:40.179Z,25.35
2023-01-10T12:00:40.024Z,25.78
2023-01-10T12:01:39.958Z,26.42
2023-01-10T12:02:40.019Z,25.19
2023-01-10T12:03:39.934Z,26.04
2023-01-10T12:04:39.948Z,26.37
2023-01-10T12:05:39.925Z,25.45
2023-01-10T12:06:39.906Z,25.19
2023-01-10T12:07:39.891Z,25.62
2023-01-10T12:08:39.881Z,26.10
2023-01-10T12:09:39.994Z,25.56
2023-01-10T12:10:39.966Z,26.04
2023-01-10T12:11:40.896Z,25.35
2023-01-10T12:12:39.836Z,24.97
2023-01-10T12:13:39.831Z,25.35
2023-01-10T12:14:39.839Z,25.40
2023-01-10T12:15:39.917Z,25.62
2023-01-10T12:16:39.838Z,25.40
2023-01-10T12:17:39.793Z,26.31
2023-01-10T12:18:39.783Z,25.19
2023-01-10T12:19:39.757Z,25.51
2023-01-10T12:20:39.977Z,25.13
2023-01-10T12:21:39.733Z,25.67
2023-01-10T12:22:39.744Z,25.78
2023-01-10T12:23:39.709Z,25.78
2023-01-10T12:24:39.715Z,25.19
2023-01-10T12:25:39.807Z,25.78
2023-01-10T12:26:39.698Z,25.67
2023-01-10T12:27:39.687Z,25.45
2023-01-10T12:28:39.675Z,25.19
2023-01-10T12:29:39.658Z,25.51
2023-01-10T12:30:39.681Z,25.83
2023-01-10T12:31:45.657Z,26.04
2023-01-10T12:32:39.630Z,25.24
2023-01-10T12:33:39.619Z,24.92
2023-01-10T12:34:39.615Z,24.86
2023-01-10T12:35:39.584Z,25.83
2023-01-10T12:36:39.814Z,25.51
2023-01-10T12:37:39.572Z,25.56
2023-01-10T12:38:39.555Z,25.72
2023-01-10T12:39:39.546Z,25.13
2023-01-10T12:40:39.638Z,25.56
2023-01-10T12:41:39.535Z,25.24
2023-01-10T12:42:39.557Z,26.42
2023-01-10T12:43:39.505Z,25.29
2023-01-10T12:44:39.485Z,24.76
2023-01-10T12:45:39.508Z,24.97
2023-01-10T12:47:05.292Z,25.62
2023-01-10T12:47:40.754Z,24.97
2023-01-10T12:48:39.449Z,25.24
2023-01-10T12:49:39.447Z,24.06
2023-01-10T12:50:39.535Z,25.08
2023-01-10T12:51:39.421Z,25.40
2023-01-10T12:52:39.435Z,25.29
2023-01-10T12:53:39.390Z,26.21
2023-01-10T12:54:39.396Z,26.10
2023-01-10T12:55:39.374Z,25.13
2023-01-10T12:56:39.364Z,25.29
2023-01-10T12:57:39.589Z,25.40
2023-01-10T12:58:39.346Z,25.67
2023-01-10T12:59:39.332Z,25.56
2023-01-10T13:00:48.325Z,25.51
2023-01-10T13:01:40.649Z,25.78
2023-01-10T13:02:39.377Z,25.40
2023-01-10T13:03:39.292Z,25.08
2023-01-10T13:04:39.287Z,25.24
2023-01-10T13:05:39.270Z,26.10
2023-01-10T13:06:39.709Z,25.29
2023-01-10T13:07:39.445Z,25.99
2023-01-10T13:08:39.780Z,26.26
2023-01-10T13:09:45.228Z,25.88
2023-01-10T13:10:45.226Z,25.78
2023-01-10T13:11:39.205Z,25.13
2023-01-10T13:12:39.191Z,25.35
2023-01-10T13:13:39.207Z,25.24
2023-01-10T13:14:39.171Z,25.78
2023-01-10T13:15:45.249Z,25.51
2023-01-10T13:16:39.169Z,25.67
2023-01-10T13:17:39.138Z,25.83
2023-01-10T13:18:39.342Z,26.10
2023-01-10T13:19:39.123Z,25.35
2023-01-10T13:20:45.130Z,25.51
2023-01-10T13:21:39.092Z,25.35
2023-01-10T13:22:39.089Z,25.51
2023-01-10T13:23:39.072Z,25.40
2023-01-10T13:24:45.105Z,25.56
2023-01-10T13:25:39.047Z,25.40
2023-01-10T13:26:39.039Z,25.51
2023-01-10T13:27:39.335Z,25.35
2023-01-10T13:28:39.033Z,25.99
2023-01-10T13:29:39.008Z,25.45
2023-01-10T13:30:39.034Z,25.19
2023-01-10T13:31:38.982Z,24.97
2023-01-10T13:32:38.998Z,25.94
2023-01-10T13:33:38.973Z,25.45
2023-01-10T13:34:38.954Z,25.99
2023-01-10T13:35:38.949Z,25.56
2023-01-10T13:36:38.947Z,25.51
2023-01-10T13:37:38.925Z,26.04
2023-01-10T13:38:38.922Z,25.67
2023-01-10T13:39:38.912Z,25.45
2023-01-10T13:40:44.916Z,24.43
2023-01-10T13:41:38.883Z,25.35
2023-01-10T13:42:44.890Z,25.56
2023-01-10T13:43:38.873Z,25.19
2023-01-10T13:44:39.898Z,25.51
2023-01-10T13:45:38.848Z,25.51
2023-01-10T13:46:38.946Z,26.04
2023-01-10T13:47:38.842Z,24.70
2023-01-10T13:48:44.813Z,25.19
2023-01-10T13:49:38.807Z,26.53
2023-01-10T13:50:40.847Z,24.00
2023-01-10T13:51:38.786Z,24.92
2023-01-10T13:52:38.762Z,25.40
2023-01-10T13:53:38.751Z,25.67
2023-01-10T13:54:38.737Z,25.51