createdAt,value
2019-04-23T00:00:37.568Z,10.27
2019-04-23T00:03:18.841Z,10.23
2019-04-23T00:05:41.444Z,10.09
2019-04-23T00:08:17.411Z,10.13
2019-04-23T00:10:45.944Z,10.16
2019-04-23T00:13:23.670Z,10.04
2019-04-23T00:15:58.651Z,10.13
2019-04-23T00:21:08.819Z,9.98
2019-04-23T00:23:47.887Z,9.95
2019-04-23T00:26:28.554Z,9.96
2019-04-23T00:29:00.528Z,9.94
2019-04-23T00:33:57.406Z,9.93
2019-04-23T00:36:44.799Z,9.95
2019-04-23T00:39:05.569Z,9.85
2019-04-23T00:41:39.141Z,9.93
2019-04-23T00:44:09.139Z,9.90
2019-04-23T00:46:45.196Z,9.86
2019-04-23T00:49:22.781Z,9.91
2019-04-23T00:52:07.459Z,9.87
2019-04-23T00:54:22.540Z,9.87
2019-04-23T00:56:52.654Z,9.85
2019-04-23T00:59:26.885Z,9.71
2019-04-23T01:02:00.910Z,9.62
2019-04-23T01:04:32.796Z,9.57
2019-04-23T01:07:05.254Z,9.49
2019-04-23T01:09:42.287Z,9.44
2019-04-23T01:12:19.116Z,9.48
2019-04-23T01:14:41.110Z,9.55
2019-04-23T01:17:29.936Z,9.42
2019-04-23T01:19:51.611Z,9.30
2019-04-23T01:22:04.175Z,9.33
2019-04-23T01:24:41.890Z,9.28
2019-04-23T01:32:44.103Z,9.29
2019-04-23T01:37:46.437Z,9.24
2019-04-23T01:40:27.220Z,9.27
2019-04-23T01:43:01.700Z,9.27
2019-04-23T01:45:43.774Z,9.17
2019-04-23T01:48:18.472Z,9.14
2019-04-23T01:53:23.336Z,9.10
2019-04-23T01:55:46.755Z,9.05
2019-04-23T02:00:52.892Z,8.82
2019-04-23T02:03:30.803Z,8.86
2019-04-23T02:06:03.297Z,8.94
2019-04-23T02:08:26.153Z,8.89
2019-04-23T02:11:06.802Z,8.92
2019-04-23T02:13:43.001Z,8.97
2019-04-23T02:16:04.374Z,8.89
2019-04-23T02:18:40.105Z,8.86
2019-04-23T02:21:12.094Z,8.85
2019-04-23T02:23:52.152Z,8.84
2019-04-23T02:26:39.910Z,8.91
2019-04-23T02:29:06.715Z,8.75
2019-04-23T02:34:25.388Z,8.64
2019-04-23T02:36:46.737Z,8.69
2019-04-23T02:39:03.415Z,8.66
2019-04-23T02:41:54.410Z,8.58
2019-04-23T02:47:03.497Z,8.50
2019-04-23T02:49:36.190Z,8.43
2019-04-23T02:56:59.166Z,8.43
2019-04-23T03:07:36.721Z,8.40
2019-04-23T03:09:58.800Z,8.30
2019-04-23T03:12:37.935Z,8.30
2019-04-23T03:15:11.055Z,8.25
2019-04-23T03:18:16.072Z,8.21
2019-04-23T03:20:45.514Z,8.27
2019-04-23T03:23:10.109Z,8.26
2019-04-23T03:25:45.462Z,8.17
2019-04-23T03:28:23.143Z,8.12
2019-04-23T03:38:43.128Z,8.09
2019-04-23T03:43:39.051Z,7.97
2019-04-23T03:46:16.089Z,8.05
2019-04-23T03:49:05.557Z,8.07
2019-04-23T03:51:09.603Z,7.97
2019-04-23T03:53:53.746Z,7.95
2019-04-23T03:56:22.896Z,7.97
2019-04-23T03:58:47.562Z,7.96
2019-04-23T04:01:29.854Z,7.99
2019-04-23T04:06:37.648Z,7.97
2019-04-23T04:09:08.098Z,7.93
2019-04-23T04:11:34.505Z,7.95
2019-04-23T04:14:25.276Z,8.04
2019-04-23T04:16:43.293Z,8.06
2019-04-23T04:19:16.749Z,8.11
2019-04-23T04:24:24.834Z,8.16
2019-04-23T04:29:28.672Z,8.20
2019-04-23T04:31:47.755Z,8.16
2019-04-23T04:37:26.914Z,8.29
2019-04-23T04:39:35.924Z,8.34
2019-04-23T04:42:12.064Z,8.34
2019-04-23T04:44:43.505Z,8.41
2019-04-23T04:49:51.339Z,8.48
2019-04-23T04:52:34.956Z,8.54
2019-04-23T04:54:35.075Z,8.60
2019-04-23T04:57:30.247Z,8.66
2019-04-23T05:02:53.601Z,8.78
2019-04-23T05:05:13.707Z,8.84
2019-04-23T05:12:54.986Z,8.98
2019-04-23T05:17:57.223Z,9.17
2019-04-23T05:20:19.899Z,9.26
2019-04-23T05:23:02.789Z,9.31
2019-04-23T05:25:20.303Z,9.34
2019-04-23T05:28:06.063Z,9.42
2019-04-23T05:30:33.151Z,9.53
2019-04-23T05:33:09.657Z,9.57
2019-04-23T05:40:52.009Z,9.71
2019-04-23T05:43:12.394Z,9.83
2019-04-23T05:45:41.377Z,9.94
2019-04-23T05:48:20.102Z,10.03
2019-04-23T05:53:18.671Z,10.13
2019-04-23T05:55:55.367Z,10.24
2019-04-23T05:58:28.705Z,10.28
2019-04-23T06:01:25.134Z,10.29
2019-04-23T06:03:41.913Z,10.36
2019-04-23T06:06:18.460Z,10.50
2019-04-23T06:08:51.428Z,10.54
2019-04-23T06:11:22.654Z,10.59
2019-04-23T06:14:02.077Z,10.70
2019-04-23T06:16:31.558Z,10.68
2019-04-23T06:19:02.665Z,10.76
2019-04-23T06:21:33.939Z,10.85
2019-04-23T06:24:15.032Z,10.83
2019-04-23T06:29:19.464Z,11.17
2019-04-23T06:34:16.715Z,11.12
2019-04-23T06:36:46.060Z,11.27
2019-04-23T06:39:15.826Z,11.38
2019-04-23T06:41:50.064Z,11.53
2019-04-23T06:44:25.613Z,11.50
2019-04-23T06:47:03.209Z,11.71
2019-04-23T06:52:15.055Z,11.95
2019-04-23T06:54:42.865Z,11.82
2019-04-23T06:57:14.147Z,11.76
2019-04-23T06:59:41.243Z,11.84
2019-04-23T07:04:56.781Z,15.77
2019-04-23T07:09:52.362Z,15.19
2019-04-23T07:12:41.367Z,14.86
2019-04-23T07:17:39.492Z,17.44
2019-04-23T07:20:04.894Z,17.21
2019-04-23T07:22:34.666Z,16.18
2019-04-23T07:27:41.093Z,17.56
2019-04-23T07:32:49.644Z,17.59
2019-04-23T07:35:15.740Z,16.47
2019-04-23T07:38:08.818Z,19.13
2019-04-23T07:43:08.080Z,16.75
2019-04-23T07:46:08.228Z,17.84
2019-04-23T07:48:32.106Z,17.05
2019-04-23T07:51:06.184Z,17.56
2019-04-23T07:53:39.882Z,17.96
2019-04-23T07:56:18.730Z,18.91
2019-04-23T07:58:40.021Z,19.12
2019-04-23T08:01:18.360Z,17.97
2019-04-23T08:06:26.132Z,18.62
2019-04-23T08:08:56.538Z,17.27
2019-04-23T08:14:03.376Z,18.33
2019-04-23T08:16:56.174Z,18.85
2019-04-23T08:19:07.751Z,17.79
2019-04-23T08:21:47.098Z,18.31
2019-04-23T08:24:16.992Z,20.09
2019-04-23T08:26:55.297Z,20.68
2019-04-23T08:29:28.032Z,20.64
2019-04-23T08:32:11.800Z,18.58
2019-04-23T08:39:46.490Z,18.04
2019-04-23T08:45:18.700Z,18.30
2019-04-23T08:47:59.087Z,18.51
2019-04-23T08:50:24.889Z,19.39
2019-04-23T08:52:58.573Z,20.10
2019-04-23T08:55:34.972Z,20.02
2019-04-23T08:58:04.675Z,20.07
2019-04-23T09:00:49.872Z,20.77
2019-04-23T09:03:20.012Z,21.02
2019-04-23T09:08:32.722Z,17.98
2019-04-23T09:10:56.733Z,19.64
2019-04-23T09:15:56.224Z,21.34
2019-04-23T09:18:29.090Z,21.19
2019-04-23T09:21:10.544Z,21.17
2019-04-23T09:23:54.439Z,21.43
2019-04-23T09:26:08.925Z,20.39
2019-04-23T09:31:45.614Z,20.46
2019-04-23T09:34:04.906Z,20.18
2019-04-23T09:36:51.056Z,19.91
2019-04-23T09:39:34.637Z,19.00
2019-04-23T09:42:16.146Z,20.12
2019-04-23T09:45:05.441Z,19.69
2019-04-23T09:47:51.927Z,20.36
2019-04-23T09:52:57.560Z,19.16
2019-04-23T10:00:40.620Z,19.45
2019-04-23T10:02:53.458Z,20.17
2019-04-23T10:05:26.734Z,20.63
2019-04-23T10:07:58.665Z,21.24
2019-04-23T10:10:23.494Z,20.97
2019-04-23T10:12:58.135Z,19.15
2019-04-23T10:15:36.636Z,19.18
2019-04-23T10:18:04.698Z,20.41
2019-04-23T10:20:36.331Z,20.81
2019-04-23T10:23:08.354Z,21.42
2019-04-23T10:25:40.369Z,20.74
2019-04-23T10:28:26.551Z,19.27
2019-04-23T10:30:58.691Z,20.81
2019-04-23T10:33:31.676Z,19.75
2019-04-23T10:36:08.618Z,20.65
2019-04-23T10:38:36.425Z,20.89
2019-04-23T10:41:09.791Z,20.70
2019-04-23T10:43:44.571Z,20.90
2019-04-23T10:46:36.588Z,19.66
2019-04-23T10:52:04.803Z,21.40
2019-04-23T10:57:03.974Z,21.26
2019-04-23T11:09:55.693Z,21.99
2019-04-23T11:15:35.660Z,21.16
2019-04-23T11:17:47.735Z,20.13
2019-04-23T11:20:35.404Z,21.30
2019-04-23T11:22:55.458Z,20.66
2019-04-23T11:28:18.611Z,21.95
2019-04-23T11:30:41.673Z,21.32
2019-04-23T11:33:19.993Z,22.14
2019-04-23T11:36:35.659Z,23.03
2019-04-23T11:38:49.059Z,21.88
2019-04-23T11:40:59.946Z,22.45
2019-04-23T11:43:32.421Z,21.39
2019-04-23T11:46:25.135Z,21.19
2019-04-23T11:48:52.350Z,21.53
2019-04-23T11:51:51.368Z,21.85
2019-04-23T11:53:54.601Z,22.29
2019-04-23T11:56:51.500Z,21.79
2019-04-23T11:58:52.490Z,21.37
2019-04-23T12:01:46.517Z,22.13
2019-04-23T12:04:31.032Z,22.63
2019-04-23T12:07:02.392Z,22.56
2019-04-23T12:10:04.820Z,22.11
2019-04-23T12:15:13.536Z,21.00
2019-04-23T12:17:53.889Z,20.23
2019-04-23T12:20:27.148Z,20.40
2019-04-23T12:23:04.314Z,20.82
2019-04-23T12:25:36.706Z,20.85
2019-04-23T12:27:55.279Z,21.58
2019-04-23T12:30:39.485Z,20.94
2019-04-23T12:33:12.966Z,20.91
2019-04-23T12:35:40.758Z,20.75
2019-04-23T12:40:46.563Z,21.03
2019-04-23T12:43:19.147Z,20.66
2019-04-23T12:45:47.284Z,20.25
2019-04-23T12:48:44.043Z,20.20
2019-04-23T12:51:17.138Z,20.15
2019-04-23T12:53:37.954Z,19.79
2019-04-23T12:56:11.010Z,19.59
2019-04-23T12:58:32.218Z,19.88
2019-04-23T13:01:16.349Z,20.21
2019-04-23T13:03:39.232Z,20.60
2019-04-23T13:06:17.045Z,20.13
2019-04-23T13:08:52.301Z,19.49
2019-04-23T13:11:33.357Z,19.27
2019-04-23T13:14:03.100Z,19.36
2019-04-23T13:16:37.726Z,19.38
2019-04-23T13:19:18.955Z,19.29
2019-04-23T13:24:26.028Z,19.33
2019-04-23T13:27:05.706Z,19.51
2019-04-23T13:29:41.549Z,19.72
2019-04-23T13:32:03.521Z,19.72
2019-04-23T13:37:16.605Z,19.83
2019-04-23T13:39:48.789Z,19.90
2019-04-23T13:42:35.643Z,19.52
2019-04-23T13:44:57.470Z,19.61
2019-04-23T13:50:32.790Z,19.98
2019-04-23T13:52:57.903Z,19.98
2019-04-23T14:00:24.734Z,19.46
2019-04-23T14:02:46.004Z,19.80
2019-04-23T14:08:00.851Z,20.13
2019-04-23T14:10:46.591Z,20.43
2019-04-23T14:15:55.756Z,20.27
2019-04-23T14:20:55.419Z,19.65
2019-04-23T14:23:41.547Z,19.93
2019-04-23T14:36:19.270Z,20.84
2019-04-23T14:38:49.792Z,19.57
2019-04-23T14:41:23.532Z,19.61
2019-04-23T14:51:39.705Z,19.93
2019-04-23T14:54:15.692Z,19.54
2019-04-23T14:56:46.289Z,19.44
2019-04-23T14:59:24.187Z,20.00
2019-04-23T15:01:48.943Z,19.91
2019-04-23T15:04:20.505Z,20.14
2019-04-23T15:09:53.233Z,19.56
2019-04-23T15:12:10.049Z,19.44
2019-04-23T15:14:47.942Z,19.29
2019-04-23T15:17:07.155Z,19.01
2019-04-23T15:19:47.866Z,19.32
2019-04-23T15:22:21.677Z,19.24
2019-04-23T15:24:50.246Z,19.13
2019-04-23T15:29:53.366Z,19.30
2019-04-23T15:38:16.186Z,19.07
2019-04-23T15:40:23.009Z,19.06
2019-04-23T15:42:56.167Z,19.02
2019-04-23T15:45:22.950Z,19.05
2019-04-23T15:48:00.494Z,19.05
2019-04-23T15:50:28.342Z,18.99
2019-04-23T15:55:38.650Z,18.97
2019-04-23T15:58:28.147Z,18.98
2019-04-23T16:00:38.435Z,19.12
2019-04-23T16:02:44.679Z,19.02
2019-04-23T16:05:18.456Z,18.96
2019-04-23T16:08:09.815Z,18.91
2019-04-23T16:10:54.617Z,18.85
2019-04-23T16:13:32.476Z,18.84
2019-04-23T16:16:03.951Z,18.72
2019-04-23T16:18:35.113Z,18.62
2019-04-23T16:21:10.647Z,18.56
2019-04-23T16:23:42.403Z,18.54
2019-04-23T16:26:14.553Z,18.44
2019-04-23T16:31:23.575Z,18.38
2019-04-23T16:34:14.209Z,18.36
2019-04-23T16:36:41.634Z,18.32
2019-04-23T16:39:10.269Z,18.27
2019-04-23T16:41:52.153Z,18.24
2019-04-23T16:44:24.113Z,18.21
2019-04-23T16:46:55.962Z,18.10
2019-04-23T16:52:01.798Z,17.92
2019-04-23T16:54:42.356Z,17.54
2019-04-23T17:00:08.163Z,16.89
2019-04-23T17:02:14.835Z,16.42
2019-04-23T17:04:47.744Z,16.02
2019-04-23T17:07:26.469Z,15.86
2019-04-23T17:10:00.607Z,15.87
2019-04-23T17:12:38.707Z,15.98
2019-04-23T17:15:03.261Z,16.05
2019-04-23T17:17:25.310Z,16.25
2019-04-23T17:20:08.609Z,16.30
2019-04-23T17:22:38.586Z,16.38
2019-04-23T17:27:48.566Z,16.74
2019-04-23T17:30:25.762Z,16.67
2019-04-23T17:33:12.154Z,16.82
2019-04-23T17:35:55.700Z,16.85
2019-04-23T17:38:27.925Z,16.93
2019-04-23T17:41:07.002Z,16.90
2019-04-23T17:43:44.388Z,17.01
2019-04-23T17:46:14.362Z,16.98
2019-04-23T17:48:43.886Z,16.87
2019-04-23T17:51:13.326Z,16.79
2019-04-23T17:53:56.169Z,16.72
2019-04-23T17:59:00.651Z,16.76
2019-04-23T18:09:34.346Z,16.69
2019-04-23T18:11:49.363Z,16.63
2019-04-23T18:14:13.235Z,16.66
2019-04-23T18:19:34.388Z,16.66
2019-04-23T18:22:18.779Z,16.63
2019-04-23T18:25:04.518Z,16.86
2019-04-23T18:27:38.402Z,16.67
2019-04-23T18:30:15.757Z,16.73
2019-04-23T18:33:16.738Z,16.78
2019-04-23T18:38:00.533Z,16.61
2019-04-23T18:40:28.560Z,16.45
2019-04-23T18:53:45.644Z,16.35
2019-04-23T18:56:13.401Z,16.41
2019-04-23T19:09:16.390Z,16.29
2019-04-23T19:12:19.634Z,16.35
2019-04-23T19:14:38.959Z,16.36
2019-04-23T19:19:44.116Z,16.24
2019-04-23T19:24:37.698Z,16.29
2019-04-23T19:27:18.892Z,16.29
2019-04-23T19:29:49.804Z,16.29
2019-04-23T19:32:14.378Z,16.33
2019-04-23T19:34:56.318Z,16.37
2019-04-23T19:37:43.447Z,16.31
2019-04-23T19:40:00.991Z,16.30
2019-04-23T19:42:44.045Z,16.38
2019-04-23T19:45:08.410Z,16.31
2019-04-23T19:50:15.254Z,16.39
2019-04-23T19:53:03.114Z,16.36
2019-04-23T19:55:35.205Z,16.42
2019-04-23T19:58:04.688Z,16.43
2019-04-23T20:01:01.975Z,16.35
2019-04-23T20:03:26.409Z,16.29
2019-04-23T20:05:56.629Z,16.35
2019-04-23T20:08:34.053Z,16.36
2019-04-23T20:11:01.291Z,16.27
2019-04-23T20:13:45.707Z,16.26
2019-04-23T20:16:22.483Z,16.20
2019-04-23T20:18:50.582Z,16.13
2019-04-23T20:21:08.931Z,16.15
2019-04-23T20:24:03.911Z,16.14
2019-04-23T20:32:57.574Z,15.91
2019-04-23T20:36:53.151Z,15.97
2019-04-23T20:52:13.744Z,16.01
2019-04-23T20:54:58.474Z,15.99
2019-04-23T21:00:20.755Z,16.02
2019-04-23T21:05:22.829Z,15.91
2019-04-23T21:13:09.235Z,15.62
2019-04-23T21:15:37.621Z,15.47
2019-04-23T21:18:18.921Z,15.40
2019-04-23T21:20:54.690Z,15.32
2019-04-23T21:23:14.160Z,15.27
2019-04-23T21:25:50.749Z,15.12
2019-04-23T21:36:22.153Z,14.64
2019-04-23T21:39:18.883Z,14.64
2019-04-23T21:41:45.308Z,14.56
2019-04-23T21:46:45.874Z,14.37
2019-04-23T21:49:41.338Z,14.36
2019-04-23T21:54:13.303Z,14.22
2019-04-23T21:59:23.105Z,14.23
2019-04-23T22:02:03.506Z,14.29
2019-04-23T22:04:35.727Z,14.45
2019-04-23T22:06:59.099Z,14.48
2019-04-23T22:09:46.067Z,14.42
2019-04-23T22:12:08.757Z,14.44
2019-04-23T22:14:47.487Z,14.35
2019-04-23T22:17:18.357Z,14.41
2019-04-23T22:19:55.674Z,14.45
2019-04-23T22:22:32.326Z,14.42
2019-04-23T22:24:57.204Z,14.38
2019-04-23T22:27:39.642Z,14.31
2019-04-23T22:30:25.891Z,14.25
2019-04-23T22:35:10.790Z,14.19
2019-04-23T22:37:52.048Z,14.23
2019-04-23T22:40:12.673Z,14.20
2019-04-23T22:45:43.093Z,14.22
2019-04-23T22:50:41.538Z,14.24
2019-04-23T22:53:08.685Z,14.29
2019-04-23T22:55:55.490Z,14.28
2019-04-23T22:58:16.180Z,14.29
2019-04-23T23:01:15.889Z,14.29
2019-04-23T23:03:42.238Z,14.30
2019-04-23T23:06:25.988Z,14.26
2019-04-23T23:09:07.876Z,14.25
2019-04-23T23:11:16.285Z,14.27
2019-04-23T23:14:10.201Z,14.28
2019-04-23T23:16:30.325Z,14.27
2019-04-23T23:19:07.467Z,14.31
2019-04-23T23:21:43.049Z,14.30
2019-04-23T23:24:06.287Z,14.32
2019-04-23T23:26:42.878Z,14.28
2019-04-23T23:29:06.364Z,14.19
2019-04-23T23:31:51.903Z,14.21
2019-04-23T23:34:15.372Z,14.19
2019-04-23T23:37:08.243Z,14.16
2019-04-23T23:39:28.812Z,14.16
2019-04-23T23:42:02.837Z,14.10
2019-04-23T23:44:58.305Z,14.05
2019-04-23T23:47:12.698Z,14.02
2019-04-23T23:49:48.516Z,13.98
2019-04-23T23:52:09.607Z,13.94
2019-04-23T23:54:45.179Z,13.90
2019-04-23T23:57:16.596Z,13.82
