createdAt,value
2019-04-12T00:01:44.059Z,7.97
2019-04-12T00:04:14.262Z,6.93
2019-04-12T00:06:44.497Z,8.17
2019-04-12T00:09:14.657Z,7.80
2019-04-12T00:11:46.443Z,8.20
2019-04-12T00:14:16.604Z,7.70
2019-04-12T00:16:46.832Z,8.07
2019-04-12T00:19:17.013Z,7.53
2019-04-12T00:21:47.177Z,8.67
2019-04-12T00:24:17.411Z,8.50
2019-04-12T00:26:49.218Z,7.37
2019-04-12T00:29:20.511Z,7.30
2019-04-12T00:31:52.072Z,7.90
2019-04-12T00:34:23.377Z,8.27
2019-04-12T00:36:54.394Z,7.63
2019-04-12T00:39:29.301Z,7.83
2019-04-12T00:41:57.455Z,7.70
2019-04-12T00:44:27.643Z,7.43
2019-04-12T00:47:03.167Z,8.37
2019-04-12T00:49:33.303Z,7.43
2019-04-12T00:52:03.476Z,7.80
2019-04-12T00:54:33.616Z,7.70
2019-04-12T00:57:03.808Z,7.77
2019-04-12T00:59:33.943Z,8.40
2019-04-12T01:02:30.431Z,7.50
2019-04-12T01:05:02.576Z,7.43
2019-04-12T01:07:32.751Z,7.60
2019-04-12T01:10:02.993Z,7.77
2019-04-12T01:12:33.153Z,7.57
2019-04-12T01:15:03.295Z,6.77
2019-04-12T01:17:34.555Z,6.80
2019-04-12T01:20:05.467Z,7.13
2019-04-12T01:22:39.268Z,6.67
2019-04-12T01:25:13.290Z,6.50
2019-04-12T01:27:41.314Z,6.70
2019-04-12T01:30:11.643Z,6.07
2019-04-12T01:32:41.796Z,6.70
2019-04-12T01:35:11.936Z,6.00
2019-04-12T01:37:42.095Z,5.67
2019-04-12T01:40:12.236Z,6.33
2019-04-12T01:42:42.387Z,6.40
2019-04-12T01:45:12.727Z,6.57
2019-04-12T01:47:43.003Z,6.20
2019-04-12T01:50:13.334Z,6.00
2019-04-12T01:52:43.504Z,6.47
2019-04-12T01:55:13.639Z,5.70
2019-04-12T01:57:43.847Z,6.57
2019-04-12T02:00:15.324Z,6.37
2019-04-12T02:02:47.287Z,5.70
2019-04-12T02:05:19.316Z,5.97
2019-04-12T02:07:49.399Z,5.73
2019-04-12T02:10:19.643Z,5.87
2019-04-12T02:12:49.819Z,5.40
2019-04-12T02:15:19.981Z,4.97
2019-04-12T02:17:50.172Z,5.27
2019-04-12T02:20:20.296Z,5.20
2019-04-12T02:22:50.467Z,5.07
2019-04-12T02:25:24.050Z,5.30
2019-04-12T02:27:52.468Z,5.40
2019-04-12T02:30:23.061Z,5.50
2019-04-12T02:32:59.276Z,4.60
2019-04-12T02:35:43.003Z,4.80
2019-04-12T02:38:13.161Z,4.53
2019-04-12T02:40:46.117Z,4.87
2019-04-12T02:43:19.383Z,4.13
2019-04-12T02:45:53.791Z,4.00
2019-04-12T02:48:44.729Z,4.50
2019-04-12T02:51:32.523Z,4.10
2019-04-12T02:54:31.309Z,4.00
2019-04-12T02:57:08.935Z,4.50
2019-04-12T02:59:39.589Z,4.10
2019-04-12T03:02:13.567Z,4.23
2019-04-12T03:04:43.752Z,4.40
2019-04-12T03:07:14.424Z,4.63
2019-04-12T03:09:45.740Z,4.10
2019-04-12T03:12:17.913Z,4.00
2019-04-12T03:14:48.656Z,3.50
2019-04-12T03:17:19.010Z,4.63
2019-04-12T03:19:49.139Z,4.27
2019-04-12T03:22:19.704Z,4.23
2019-04-12T03:24:49.861Z,3.83
2019-04-12T03:27:21.089Z,3.73
2019-04-12T03:29:51.475Z,3.53
2019-04-12T03:32:22.332Z,4.20
2019-04-12T03:34:52.771Z,4.17
2019-04-12T03:37:23.032Z,3.53
2019-04-12T03:39:54.789Z,3.80
2019-04-12T03:42:25.235Z,4.40
2019-04-12T03:44:55.791Z,4.23
2019-04-12T03:47:25.940Z,3.87
2019-04-12T03:49:56.099Z,3.83
2019-04-12T03:52:26.453Z,4.30
2019-04-12T03:54:56.598Z,3.67
2019-04-12T03:57:26.772Z,3.83
2019-04-12T03:59:56.927Z,3.90
2019-04-12T04:02:28.536Z,3.97
2019-04-12T04:04:58.665Z,3.67
2019-04-12T04:07:28.837Z,3.30
2019-04-12T04:09:59.176Z,3.83
2019-04-12T04:12:29.524Z,4.23
2019-04-12T04:15:00.364Z,3.80
2019-04-12T04:17:49.960Z,3.70
2019-04-12T04:20:38.563Z,3.93
2019-04-12T04:23:26.833Z,3.80
2019-04-12T04:26:22.415Z,3.70
2019-04-12T04:28:50.418Z,3.23
2019-04-12T04:31:28.328Z,4.20
2019-04-12T04:33:58.545Z,3.20
2019-04-12T04:36:29.304Z,3.63
2019-04-12T04:38:59.460Z,3.90
2019-04-12T04:41:29.723Z,3.17
2019-04-12T04:43:59.908Z,3.20
2019-04-12T04:46:30.053Z,3.80
2019-04-12T04:49:00.511Z,4.23
2019-04-12T04:51:30.661Z,3.00
2019-04-12T04:54:01.596Z,3.20
2019-04-12T04:56:34.199Z,3.50
2019-04-12T04:59:04.359Z,3.77
2019-04-12T05:01:35.088Z,3.60
2019-04-12T05:04:05.643Z,3.60
2019-04-12T05:06:35.983Z,3.77
2019-04-12T05:09:08.231Z,3.90
2019-04-12T05:11:38.591Z,3.63
2019-04-12T05:14:08.940Z,3.37
2019-04-12T05:16:39.069Z,3.53
2019-04-12T05:19:09.342Z,3.53
2019-04-12T05:21:40.720Z,3.00
2019-04-12T05:24:11.076Z,3.03
2019-04-12T05:26:45.688Z,3.40
2019-04-12T05:29:13.531Z,3.40
2019-04-12T05:31:45.588Z,3.77
2019-04-12T05:34:16.048Z,3.00
2019-04-12T05:36:46.388Z,4.00
2019-04-12T05:39:16.552Z,4.03
2019-04-12T05:41:46.791Z,3.63
2019-04-12T05:44:16.960Z,3.40
2019-04-12T05:47:00.609Z,3.40
2019-04-12T05:49:42.599Z,3.40
2019-04-12T05:52:12.764Z,3.90
2019-04-12T05:54:42.927Z,3.93
2019-04-12T05:57:13.077Z,3.17
2019-04-12T05:59:43.628Z,3.60
2019-04-12T06:02:49.864Z,3.70
2019-04-12T06:05:20.019Z,3.13
2019-04-12T06:07:50.180Z,3.23
2019-04-12T06:10:20.331Z,3.53
2019-04-12T06:12:50.487Z,3.30
2019-04-12T06:15:20.623Z,3.30
2019-04-12T06:17:51.364Z,3.00
2019-04-12T06:20:31.656Z,3.30
2019-04-12T06:23:01.843Z,3.33
2019-04-12T06:25:57.147Z,3.37
2019-04-12T06:28:27.367Z,2.90
2019-04-12T06:30:57.824Z,3.30
2019-04-12T06:33:28.089Z,3.20
2019-04-12T06:35:58.231Z,3.03
2019-04-12T06:38:28.385Z,2.90
2019-04-12T06:41:00.104Z,2.83
2019-04-12T06:43:30.464Z,3.10
2019-04-12T06:46:00.599Z,2.90
2019-04-12T06:48:30.792Z,3.57
2019-04-12T06:51:03.295Z,3.20
2019-04-12T06:53:33.455Z,3.30
2019-04-12T06:56:12.753Z,3.63
2019-04-12T06:58:44.124Z,3.20
2019-04-12T07:01:20.775Z,3.60
2019-04-12T07:04:08.823Z,3.00
2019-04-12T07:06:38.979Z,3.73
2019-04-12T07:09:09.123Z,3.50
2019-04-12T07:11:39.358Z,3.00
2019-04-12T07:14:10.583Z,3.80
2019-04-12T07:16:40.722Z,3.00
2019-04-12T07:19:11.960Z,3.33
2019-04-12T07:21:42.114Z,3.00
2019-04-12T07:24:12.291Z,2.80
2019-04-12T07:26:43.504Z,2.70
2019-04-12T07:29:13.737Z,2.70
2019-04-12T07:31:43.971Z,2.90
2019-04-12T07:34:15.234Z,2.40
2019-04-12T07:36:45.371Z,2.97
2019-04-12T07:39:16.521Z,2.50
2019-04-12T07:41:46.641Z,2.90
2019-04-12T07:44:16.793Z,2.77
2019-04-12T07:46:46.912Z,4.27
2019-04-12T07:49:17.183Z,3.23
2019-04-12T07:52:12.575Z,3.10
2019-04-12T07:54:53.993Z,3.10
2019-04-12T07:57:47.466Z,3.00
2019-04-12T08:00:28.345Z,2.67
2019-04-12T08:03:29.576Z,3.00
2019-04-12T08:06:07.655Z,2.37
2019-04-12T08:08:38.260Z,2.80
2019-04-12T08:11:08.417Z,2.70
2019-04-12T08:13:38.572Z,2.97
2019-04-12T08:16:08.720Z,2.80
2019-04-12T08:18:38.872Z,2.60
2019-04-12T08:21:09.048Z,3.20
2019-04-12T08:23:39.208Z,2.97
2019-04-12T08:26:09.358Z,2.50
2019-04-12T08:28:39.512Z,2.93
2019-04-12T08:31:09.639Z,2.43
2019-04-12T08:33:39.815Z,3.57
2019-04-12T08:36:10.047Z,3.03
2019-04-12T08:38:41.276Z,3.07
2019-04-12T08:41:11.438Z,2.80
2019-04-12T08:43:41.631Z,2.70
2019-04-12T08:46:11.787Z,2.97
2019-04-12T08:48:42.039Z,3.03
2019-04-12T08:51:22.096Z,3.33
2019-04-12T08:53:44.178Z,2.53
2019-04-12T08:56:14.543Z,3.03
2019-04-12T08:58:44.900Z,3.13
2019-04-12T09:01:15.075Z,3.17
2019-04-12T09:03:45.358Z,2.87
2019-04-12T09:06:15.610Z,2.87
2019-04-12T09:09:04.900Z,3.40
2019-04-12T09:11:36.551Z,3.27
2019-04-12T09:14:06.823Z,3.20
2019-04-12T09:16:37.045Z,3.17
2019-04-12T09:19:12.940Z,3.30
2019-04-12T09:22:03.028Z,4.00
2019-04-12T09:24:35.327Z,4.67
2019-04-12T09:27:05.475Z,3.90
2019-04-12T09:29:35.650Z,2.73
2019-04-12T09:32:05.804Z,3.40
2019-04-12T09:34:36.009Z,3.83
2019-04-12T09:37:06.158Z,3.77
2019-04-12T09:39:36.328Z,3.93
2019-04-12T09:42:06.471Z,4.00
2019-04-12T09:44:36.648Z,3.70
2019-04-12T09:47:06.774Z,4.10
2019-04-12T09:49:36.935Z,4.07
2019-04-12T09:52:07.108Z,4.70
2019-04-12T09:54:37.264Z,4.63
2019-04-12T09:57:07.431Z,4.63
2019-04-12T09:59:37.567Z,3.97
2019-04-12T10:02:13.741Z,3.63
2019-04-12T10:04:39.883Z,3.50
2019-04-12T10:07:10.032Z,3.90
2019-04-12T10:09:40.188Z,5.60
2019-04-12T10:12:10.330Z,6.67
2019-04-12T10:14:40.495Z,5.30
2019-04-12T10:17:12.109Z,5.37
2019-04-12T10:19:42.276Z,4.20
2019-04-12T10:22:13.613Z,5.53
2019-04-12T10:24:43.793Z,5.60
2019-04-12T10:27:14.023Z,5.83
2019-04-12T10:29:44.324Z,6.03
2019-04-12T10:32:14.689Z,6.00
2019-04-12T10:34:55.260Z,5.30
2019-04-12T10:37:16.800Z,7.23
2019-04-12T10:39:46.955Z,6.37
2019-04-12T10:42:17.108Z,5.30
2019-04-12T10:45:00.579Z,5.80
2019-04-12T10:47:34.207Z,5.17
2019-04-12T10:50:24.161Z,5.90
2019-04-12T10:53:16.119Z,5.80
2019-04-12T10:55:46.789Z,5.70
2019-04-12T10:58:16.965Z,6.37
2019-04-12T11:00:48.637Z,5.70
2019-04-12T11:03:18.780Z,6.13
2019-04-12T11:05:49.334Z,6.33
2019-04-12T11:08:19.515Z,7.93
2019-04-12T11:10:49.652Z,7.27
2019-04-12T11:13:19.815Z,6.23
2019-04-12T11:15:50.056Z,6.10
2019-04-12T11:18:20.203Z,6.30
2019-04-12T11:20:50.350Z,8.27
2019-04-12T11:23:20.540Z,6.93
2019-04-12T11:25:50.735Z,6.47
2019-04-12T11:28:21.017Z,6.40
2019-04-12T11:30:51.164Z,6.23
2019-04-12T11:33:21.351Z,8.27
2019-04-12T11:35:51.524Z,8.60
2019-04-12T11:38:21.726Z,8.87
2019-04-12T11:40:51.868Z,9.10
2019-04-12T11:43:22.015Z,7.87
2019-04-12T11:45:52.179Z,7.87
2019-04-12T11:48:22.346Z,14.60
2019-04-12T11:50:52.528Z,11.83
2019-04-12T11:53:22.977Z,10.27
2019-04-12T11:55:53.172Z,8.67
2019-04-12T11:58:41.233Z,8.33
2019-04-12T12:01:03.663Z,9.30
2019-04-12T12:03:54.407Z,9.27
2019-04-12T12:06:46.515Z,8.40
2019-04-12T12:09:33.015Z,9.93
2019-04-12T12:12:17.560Z,10.10
2019-04-12T12:14:56.947Z,9.23
2019-04-12T12:17:33.058Z,9.00
2019-04-12T12:20:03.240Z,7.07
2019-04-12T12:22:33.395Z,7.70
2019-04-12T12:25:03.563Z,7.80
2019-04-12T12:27:33.733Z,8.97
2019-04-12T12:30:04.331Z,10.07
2019-04-12T12:32:34.507Z,10.67
2019-04-12T12:35:04.960Z,7.50
2019-04-12T12:37:35.099Z,6.90
2019-04-12T12:40:06.120Z,7.63
2019-04-12T12:42:36.263Z,7.47
2019-04-12T12:45:06.700Z,8.27
2019-04-12T12:47:36.835Z,7.57
2019-04-12T12:50:07.623Z,8.40
2019-04-12T12:52:37.784Z,6.20
2019-04-12T12:55:08.049Z,5.87
2019-04-12T12:57:38.291Z,5.57
2019-04-12T13:00:08.568Z,6.07
2019-04-12T13:02:38.720Z,6.50
2019-04-12T13:05:09.118Z,6.47
2019-04-12T13:07:39.273Z,6.70
2019-04-12T13:10:09.415Z,7.77
2019-04-12T13:12:39.565Z,6.70
2019-04-12T13:15:09.710Z,7.57
2019-04-12T13:17:39.893Z,7.27
2019-04-12T13:20:10.108Z,8.17
2019-04-12T13:22:40.332Z,6.43
2019-04-12T13:25:10.607Z,7.27
2019-04-12T13:27:40.751Z,6.77
2019-04-12T13:30:23.140Z,6.20
2019-04-12T13:32:59.352Z,6.37
2019-04-12T13:35:35.511Z,6.40
2019-04-12T13:38:15.502Z,5.23
2019-04-12T13:40:46.360Z,5.97
2019-04-12T13:43:18.604Z,5.80
2019-04-12T13:45:48.770Z,5.40
2019-04-12T13:48:18.901Z,5.90
2019-04-12T13:50:49.043Z,6.00
2019-04-12T13:53:19.279Z,5.63
2019-04-12T13:55:49.444Z,5.70
2019-04-12T13:58:20.663Z,6.10
2019-04-12T14:00:50.831Z,6.20
2019-04-12T14:03:20.967Z,5.60
2019-04-12T14:05:51.267Z,5.80
2019-04-12T14:08:21.440Z,5.77
2019-04-12T14:10:51.622Z,6.20
2019-04-12T14:13:21.788Z,5.70
2019-04-12T14:15:51.959Z,5.10
2019-04-12T14:18:22.108Z,5.90
2019-04-12T14:20:52.264Z,5.70
2019-04-12T14:23:22.473Z,6.90
2019-04-12T14:25:52.674Z,6.17
2019-04-12T14:28:30.056Z,6.50
2019-04-12T14:30:59.020Z,6.30
2019-04-12T14:33:36.013Z,6.80
2019-04-12T14:36:28.256Z,6.73
2019-04-12T14:38:58.390Z,6.67
2019-04-12T14:41:28.532Z,6.30
2019-04-12T14:44:05.840Z,6.07
2019-04-12T14:46:40.190Z,6.53
2019-04-12T14:49:10.372Z,5.50
2019-04-12T14:51:40.555Z,5.70
2019-04-12T14:54:12.193Z,5.13
2019-04-12T14:56:42.636Z,5.70
2019-04-12T14:59:12.790Z,5.87
2019-04-12T15:01:43.043Z,6.00
2019-04-12T15:04:13.288Z,7.30
2019-04-12T15:06:43.448Z,7.60
2019-04-12T15:09:13.591Z,8.00
2019-04-12T15:11:43.887Z,6.83
2019-04-12T15:14:14.085Z,7.97
2019-04-12T15:16:44.314Z,6.30
2019-04-12T15:19:14.442Z,7.00
2019-04-12T15:21:44.595Z,6.40
2019-04-12T15:24:14.793Z,6.17
2019-04-12T15:26:45.004Z,7.67
2019-04-12T15:29:15.144Z,7.80
2019-04-12T15:31:45.803Z,6.77
2019-04-12T15:34:15.952Z,6.47
2019-04-12T15:36:46.930Z,6.77
2019-04-12T15:39:17.179Z,6.47
2019-04-12T15:41:47.358Z,6.10
2019-04-12T15:44:17.515Z,6.03
2019-04-12T15:46:47.696Z,7.10
2019-04-12T15:49:17.847Z,5.93
2019-04-12T15:51:48.009Z,7.77
2019-04-12T15:54:18.261Z,7.90
2019-04-12T15:56:48.551Z,6.77
2019-04-12T15:59:18.767Z,6.50
2019-04-12T16:01:50.452Z,7.50
2019-04-12T16:04:20.605Z,6.40
2019-04-12T16:06:50.828Z,6.90
2019-04-12T16:09:25.324Z,6.13
2019-04-12T16:12:45.957Z,5.33
2019-04-12T16:15:56.475Z,5.30
2019-04-12T16:18:26.822Z,5.63
2019-04-12T16:20:57.096Z,5.30
2019-04-12T16:23:27.374Z,5.50
2019-04-12T16:25:57.654Z,6.53
2019-04-12T16:28:57.543Z,6.73
2019-04-12T16:31:49.703Z,6.83
2019-04-12T16:34:37.803Z,7.23
2019-04-12T16:37:21.131Z,7.17
2019-04-12T16:39:54.359Z,6.90
2019-04-12T16:42:24.630Z,8.43
2019-04-12T16:44:54.788Z,6.83
2019-04-12T16:47:24.991Z,7.27
2019-04-12T16:49:55.179Z,7.60
2019-04-12T16:52:25.365Z,7.00
2019-04-12T16:54:55.545Z,6.87
2019-04-12T16:57:25.831Z,5.80
2019-04-12T16:59:55.998Z,6.77
2019-04-12T17:02:26.163Z,6.60
2019-04-12T17:04:56.451Z,6.63
2019-04-12T17:07:26.761Z,7.20
2019-04-12T17:09:56.903Z,7.17
2019-04-12T17:12:27.107Z,5.40
2019-04-12T17:14:57.290Z,5.33
2019-04-12T17:17:27.480Z,5.50
2019-04-12T17:19:57.659Z,5.23
2019-04-12T17:22:27.833Z,5.57
2019-04-12T17:25:06.090Z,6.00
2019-04-12T17:27:31.056Z,6.00
2019-04-12T17:30:01.235Z,6.50
2019-04-12T17:32:31.495Z,6.47
2019-04-12T17:35:01.682Z,6.30
2019-04-12T17:37:31.855Z,6.20
2019-04-12T17:40:02.016Z,5.50
2019-04-12T17:42:33.279Z,5.47
2019-04-12T17:45:04.743Z,5.43
2019-04-12T17:47:35.095Z,4.97
2019-04-12T17:50:24.748Z,5.20
2019-04-12T17:53:04.840Z,5.37
2019-04-12T17:55:39.165Z,5.33
2019-04-12T17:58:09.338Z,5.47
2019-04-12T18:00:49.742Z,5.87
2019-04-12T18:03:20.901Z,5.70
2019-04-12T18:05:51.403Z,6.10
2019-04-12T18:08:21.707Z,6.17
2019-04-12T18:10:51.885Z,6.23
2019-04-12T18:13:22.067Z,6.07
2019-04-12T18:15:52.265Z,5.93
2019-04-12T18:18:22.444Z,5.83
2019-04-12T18:20:52.627Z,6.70
2019-04-12T18:23:24.455Z,7.93
2019-04-12T18:25:54.782Z,8.57
2019-04-12T18:28:24.960Z,7.40
2019-04-12T18:30:55.245Z,6.37
2019-04-12T18:33:25.460Z,5.40
2019-04-12T18:35:55.744Z,5.73
2019-04-12T18:38:26.059Z,5.30
2019-04-12T18:40:56.232Z,6.07
2019-04-12T18:43:26.430Z,5.57
2019-04-12T18:45:56.643Z,5.50
2019-04-12T18:48:27.054Z,4.83
2019-04-12T18:50:57.249Z,5.20
2019-04-12T18:53:27.451Z,5.73
2019-04-12T18:55:57.700Z,5.30
2019-04-12T18:58:27.916Z,5.60
2019-04-12T19:00:58.054Z,5.67
2019-04-12T19:03:28.252Z,5.80
2019-04-12T19:05:58.484Z,6.17
2019-04-12T19:08:28.659Z,7.10
2019-04-12T19:10:58.939Z,7.60
2019-04-12T19:13:30.207Z,6.90
2019-04-12T19:16:00.542Z,7.43
2019-04-12T19:18:31.004Z,6.33
2019-04-12T19:21:01.185Z,7.23
2019-04-12T19:23:31.484Z,7.70
2019-04-12T19:26:01.722Z,7.83
2019-04-12T19:28:32.224Z,7.50
2019-04-12T19:31:02.991Z,7.70
2019-04-12T19:33:40.732Z,7.67
2019-04-12T19:36:36.302Z,6.60
2019-04-12T19:39:26.142Z,7.73
2019-04-12T19:41:58.908Z,9.23
2019-04-12T19:44:29.056Z,8.70
2019-04-12T19:46:59.287Z,8.57
2019-04-12T19:49:31.107Z,8.30
2019-04-12T19:52:01.337Z,8.33
2019-04-12T19:54:43.687Z,8.70
2019-04-12T19:57:13.943Z,7.80
2019-04-12T19:59:44.205Z,8.63
2019-04-12T20:02:14.479Z,8.50
2019-04-12T20:04:44.915Z,9.13
2019-04-12T20:07:16.303Z,8.17
2019-04-12T20:09:46.623Z,8.20
2019-04-12T20:12:16.939Z,7.70
2019-04-12T20:14:47.143Z,8.10
2019-04-12T20:17:18.416Z,7.93
2019-04-12T20:19:48.651Z,8.83
2019-04-12T20:22:18.880Z,7.40
2019-04-12T20:24:49.234Z,8.40
2019-04-12T20:27:20.850Z,7.60
2019-04-12T20:29:51.161Z,8.10
2019-04-12T20:32:21.366Z,8.27
2019-04-12T20:34:51.666Z,8.30
2019-04-12T20:37:22.061Z,8.00
2019-04-12T20:39:52.267Z,8.20
2019-04-12T20:42:22.460Z,8.13
2019-04-12T20:44:53.652Z,7.93
2019-04-12T20:47:23.860Z,8.30
2019-04-12T20:49:54.075Z,8.83
2019-04-12T20:52:24.268Z,8.40
2019-04-12T20:54:54.448Z,8.70
2019-04-12T20:57:24.660Z,9.60
2019-04-12T20:59:54.972Z,10.00
2019-04-12T21:02:32.326Z,8.90
2019-04-12T21:04:57.272Z,8.60
2019-04-12T21:07:27.526Z,9.97
2019-04-12T21:09:57.710Z,8.87
2019-04-12T21:12:27.882Z,8.10
2019-04-12T21:14:58.051Z,8.57
2019-04-12T21:17:28.245Z,7.77
2019-04-12T21:19:58.420Z,9.37
2019-04-12T21:22:28.623Z,9.47
2019-04-12T21:24:58.847Z,8.00
2019-04-12T21:27:29.050Z,8.00
2019-04-12T21:29:59.255Z,9.10
2019-04-12T21:32:29.564Z,8.57
2019-04-12T21:34:59.753Z,9.30
2019-04-12T21:37:29.927Z,9.43
2019-04-12T21:40:00.243Z,9.00
2019-04-12T21:42:30.407Z,8.47
2019-04-12T21:45:00.584Z,8.70
2019-04-12T21:47:30.768Z,8.30
2019-04-12T21:50:00.943Z,8.80
2019-04-12T21:52:31.103Z,9.23
2019-04-12T21:55:02.307Z,8.70
2019-04-12T21:57:32.496Z,8.60
2019-04-12T22:00:02.677Z,8.97
2019-04-12T22:02:34.536Z,7.60
2019-04-12T22:05:05.503Z,7.47
2019-04-12T22:07:35.784Z,8.03
2019-04-12T22:10:06.860Z,7.63
2019-04-12T22:12:37.032Z,7.53
2019-04-12T22:15:08.396Z,7.97
2019-04-12T22:17:38.609Z,7.87
2019-04-12T22:20:09.919Z,7.47
2019-04-12T22:22:40.152Z,7.50
2019-04-12T22:25:10.346Z,7.20
2019-04-12T22:27:40.544Z,8.57
2019-04-12T22:30:10.820Z,7.90
2019-04-12T22:32:41.002Z,7.87
2019-04-12T22:35:11.190Z,7.90
2019-04-12T22:37:41.457Z,8.80
2019-04-12T22:40:11.749Z,8.10
2019-04-12T22:42:41.929Z,8.30
2019-04-12T22:45:12.141Z,8.27
2019-04-12T22:47:42.296Z,9.10
2019-04-12T22:50:13.593Z,8.33
2019-04-12T22:52:43.811Z,8.30
2019-04-12T22:55:16.520Z,9.87
2019-04-12T22:57:46.704Z,9.10
2019-04-12T23:00:16.876Z,9.97
2019-04-12T23:02:47.034Z,9.13
2019-04-12T23:05:17.215Z,10.77
2019-04-12T23:07:47.451Z,10.17
2019-04-12T23:10:17.687Z,10.23
2019-04-12T23:12:47.876Z,10.10
2019-04-12T23:15:19.803Z,9.25
2019-04-12T23:17:49.985Z,9.83
2019-04-12T23:20:20.149Z,10.20
2019-04-12T23:22:50.361Z,10.23
2019-04-12T23:25:20.511Z,10.90
2019-04-12T23:27:50.794Z,10.67
2019-04-12T23:30:34.663Z,10.48
2019-04-12T23:33:04.970Z,10.83
2019-04-12T23:35:38.103Z,10.37
2019-04-12T23:38:08.284Z,10.10
2019-04-12T23:40:38.443Z,10.53
2019-04-12T23:43:08.632Z,10.37
2019-04-12T23:45:38.812Z,10.33
2019-04-12T23:48:08.995Z,10.43
2019-04-12T23:50:39.173Z,10.30
2019-04-12T23:53:09.342Z,11.57
2019-04-12T23:55:39.511Z,10.90
2019-04-12T23:58:09.685Z,10.40
