createdAt,value
2019-04-29T00:00:47.581Z,0.50
2019-04-29T00:03:20.136Z,0.35
2019-04-29T00:05:51.301Z,0.30
2019-04-29T00:08:22.449Z,0.20
2019-04-29T00:10:53.670Z,1.53
2019-04-29T00:13:25.271Z,0.50
2019-04-29T00:16:12.381Z,0.90
2019-04-29T00:18:59.934Z,3.93
2019-04-29T00:21:31.325Z,0.50
2019-04-29T00:24:04.076Z,1.15
2019-04-29T00:26:35.617Z,0.77
2019-04-29T00:29:06.834Z,2.08
2019-04-29T00:31:37.896Z,0.50
2019-04-29T00:34:10.105Z,0.98
2019-04-29T00:36:49.156Z,0.57
2019-04-29T00:39:45.135Z,1.33
2019-04-29T00:42:31.431Z,0.63
2019-04-29T00:45:03.185Z,1.12
2019-04-29T00:47:34.245Z,0.80
2019-04-29T00:50:05.670Z,0.85
2019-04-29T00:52:36.733Z,0.67
2019-04-29T00:55:11.531Z,0.30
2019-04-29T00:57:42.595Z,0.50
2019-04-29T01:00:19.884Z,0.62
2019-04-29T01:02:50.885Z,1.07
2019-04-29T01:05:21.925Z,0.75
2019-04-29T01:07:53.352Z,0.93
2019-04-29T01:10:24.491Z,0.70
2019-04-29T01:12:55.739Z,0.40
2019-04-29T01:15:27.097Z,0.40
2019-04-29T01:17:58.198Z,0.23
2019-04-29T01:20:29.283Z,0.90
2019-04-29T01:23:00.338Z,0.20
2019-04-29T01:25:31.377Z,0.40
2019-04-29T01:28:24.042Z,3.45
2019-04-29T01:31:00.029Z,0.30
2019-04-29T01:33:31.986Z,0.60
2019-04-29T01:36:31.255Z,0.93
2019-04-29T01:39:04.543Z,0.90
2019-04-29T01:42:02.434Z,1.23
2019-04-29T01:44:35.268Z,0.37
2019-04-29T01:47:06.426Z,0.33
2019-04-29T01:49:37.428Z,0.63
2019-04-29T01:52:08.695Z,0.53
2019-04-29T01:54:40.485Z,0.37
2019-04-29T01:57:11.635Z,1.47
2019-04-29T01:59:42.631Z,0.33
2019-04-29T02:02:13.635Z,0.70
2019-04-29T02:04:44.642Z,0.95
2019-04-29T02:07:15.814Z,1.10
2019-04-29T02:10:14.836Z,0.57
2019-04-29T02:12:45.802Z,0.67
2019-04-29T02:15:17.284Z,0.53
2019-04-29T02:17:48.664Z,0.60
2019-04-29T02:20:20.793Z,0.43
2019-04-29T02:23:11.780Z,0.50
2019-04-29T02:25:44.698Z,0.63
2019-04-29T02:28:15.732Z,0.37
2019-04-29T02:30:50.997Z,0.63
2019-04-29T02:33:22.236Z,0.55
2019-04-29T02:35:53.463Z,0.83
2019-04-29T02:38:37.922Z,0.40
2019-04-29T02:41:16.231Z,0.30
2019-04-29T02:43:49.129Z,4.70
2019-04-29T02:46:20.135Z,0.75
2019-04-29T02:48:51.216Z,0.37
2019-04-29T02:54:30.647Z,0.47
2019-04-29T02:57:23.630Z,1.07
2019-04-29T02:59:59.010Z,0.33
2019-04-29T03:02:49.092Z,0.97
2019-04-29T03:05:23.664Z,0.40
2019-04-29T03:07:54.754Z,1.10
2019-04-29T03:10:26.142Z,1.20
2019-04-29T03:12:57.500Z,0.73
2019-04-29T03:15:33.953Z,0.88
2019-04-29T03:18:05.189Z,2.92
2019-04-29T03:20:42.949Z,0.30
2019-04-29T03:23:16.340Z,0.45
2019-04-29T03:25:47.798Z,0.50
2019-04-29T03:28:18.810Z,0.77
2019-04-29T03:30:50.303Z,0.73
2019-04-29T03:33:21.378Z,0.35
2019-04-29T03:35:52.583Z,0.50
2019-04-29T03:38:23.656Z,0.75
2019-04-29T03:40:54.719Z,0.67
2019-04-29T03:43:25.791Z,0.57
2019-04-29T03:45:57.760Z,0.83
2019-04-29T03:48:28.921Z,0.60
2019-04-29T03:51:00.222Z,0.50
2019-04-29T03:53:31.242Z,0.33
2019-04-29T03:56:02.612Z,0.68
2019-04-29T03:58:33.612Z,0.55
2019-04-29T04:01:15.984Z,0.85
2019-04-29T04:03:51.142Z,0.90
2019-04-29T04:06:47.156Z,0.60
2019-04-29T04:09:23.380Z,0.50
2019-04-29T04:11:54.401Z,1.00
2019-04-29T04:14:25.683Z,1.20
2019-04-29T04:17:03.858Z,0.20
2019-04-29T04:19:35.061Z,0.37
2019-04-29T04:22:06.179Z,0.37
2019-04-29T04:24:37.214Z,0.50
2019-04-29T04:27:08.230Z,1.42
2019-04-29T04:29:40.812Z,0.50
2019-04-29T04:32:11.900Z,0.53
2019-04-29T04:34:43.200Z,0.33
2019-04-29T04:37:14.210Z,0.40
2019-04-29T04:39:46.679Z,0.20
2019-04-29T04:42:17.666Z,1.00
2019-04-29T04:44:49.251Z,0.50
2019-04-29T04:47:21.539Z,0.40
2019-04-29T04:49:52.615Z,0.30
2019-04-29T04:52:23.657Z,7.90
2019-04-29T04:54:55.838Z,0.57
2019-04-29T04:57:26.926Z,0.43
2019-04-29T04:59:59.067Z,1.30
2019-04-29T05:02:30.187Z,0.33
2019-04-29T05:05:01.194Z,0.30
2019-04-29T05:07:32.180Z,0.60
2019-04-29T05:10:03.271Z,1.27
2019-04-29T05:12:34.266Z,0.40
2019-04-29T05:15:06.012Z,0.78
2019-04-29T05:17:37.008Z,0.70
2019-04-29T05:20:09.591Z,0.40
2019-04-29T05:22:44.106Z,0.53
2019-04-29T05:25:15.431Z,0.47
2019-04-29T05:27:46.666Z,0.60
2019-04-29T05:30:17.834Z,0.53
2019-04-29T05:32:48.819Z,0.98
2019-04-29T05:35:24.804Z,0.45
2019-04-29T05:37:59.958Z,0.27
2019-04-29T05:40:38.029Z,0.40
2019-04-29T05:43:10.921Z,1.52
2019-04-29T05:46:17.056Z,1.13
2019-04-29T05:48:46.908Z,0.33
2019-04-29T05:51:35.946Z,0.93
2019-04-29T05:54:07.910Z,1.77
2019-04-29T05:56:38.941Z,0.47
2019-04-29T05:59:12.781Z,1.36
2019-04-29T06:01:47.172Z,0.90
2019-04-29T06:04:18.178Z,0.63
2019-04-29T06:06:49.249Z,0.87
2019-04-29T06:09:20.250Z,0.83
2019-04-29T06:11:51.340Z,1.17
2019-04-29T06:14:22.417Z,0.40
2019-04-29T06:16:57.632Z,0.70
2019-04-29T06:19:26.333Z,2.37
2019-04-29T06:21:57.654Z,1.30
2019-04-29T06:24:28.679Z,0.60
2019-04-29T06:27:00.047Z,1.13
2019-04-29T06:29:31.121Z,0.40
2019-04-29T06:32:02.293Z,0.90
2019-04-29T06:34:35.597Z,0.47
2019-04-29T06:37:06.345Z,1.45
2019-04-29T06:39:37.347Z,1.20
2019-04-29T06:42:08.357Z,2.37
2019-04-29T06:44:39.488Z,2.00
2019-04-29T06:47:11.052Z,0.96
2019-04-29T06:49:42.086Z,2.13
2019-04-29T06:52:13.082Z,1.55
2019-04-29T06:54:44.164Z,0.60
2019-04-29T06:57:15.231Z,1.25
2019-04-29T06:59:47.528Z,1.63
2019-04-29T07:02:19.266Z,2.92
2019-04-29T07:04:50.383Z,1.43
2019-04-29T07:07:21.704Z,2.30
2019-04-29T07:09:52.822Z,3.33
2019-04-29T07:12:23.892Z,2.62
2019-04-29T07:14:55.064Z,1.87
2019-04-29T07:17:26.380Z,3.50
2019-04-29T07:20:02.145Z,1.70
2019-04-29T07:22:31.342Z,0.90
2019-04-29T07:25:02.405Z,1.42
2019-04-29T07:27:34.461Z,1.67
2019-04-29T07:30:08.372Z,1.02
2019-04-29T07:32:42.158Z,0.60
2019-04-29T07:35:13.010Z,0.83
2019-04-29T07:37:44.024Z,1.20
2019-04-29T07:40:17.106Z,0.33
2019-04-29T07:42:48.267Z,1.50
2019-04-29T07:45:44.022Z,1.83
2019-04-29T07:48:12.419Z,1.48
2019-04-29T07:50:43.884Z,0.43
2019-04-29T07:53:14.921Z,0.63
2019-04-29T07:55:46.018Z,0.50
2019-04-29T07:58:17.044Z,1.05
2019-04-29T08:00:48.873Z,1.07
2019-04-29T08:03:21.160Z,1.22
2019-04-29T08:05:53.456Z,1.67
2019-04-29T08:08:25.537Z,0.70
2019-04-29T08:10:56.901Z,0.70
2019-04-29T08:13:28.495Z,0.90
2019-04-29T08:16:00.804Z,1.47
2019-04-29T08:18:31.896Z,1.33
2019-04-29T08:21:02.980Z,0.93
2019-04-29T08:23:40.894Z,1.87
2019-04-29T08:26:06.732Z,1.00
2019-04-29T08:28:38.848Z,1.90
2019-04-29T08:31:11.315Z,3.12
2019-04-29T08:33:46.277Z,0.93
2019-04-29T08:36:15.069Z,1.15
2019-04-29T08:38:46.340Z,1.27
2019-04-29T08:41:21.509Z,1.32
2019-04-29T08:44:16.831Z,1.12
2019-04-29T08:46:53.633Z,1.67
2019-04-29T08:49:24.820Z,0.80
2019-04-29T08:51:55.904Z,1.65
2019-04-29T08:54:26.943Z,1.37
2019-04-29T08:57:02.894Z,2.98
2019-04-29T08:59:31.042Z,1.13
2019-04-29T09:02:05.222Z,0.77
2019-04-29T09:04:35.343Z,0.97
2019-04-29T09:07:12.773Z,3.07
2019-04-29T09:09:39.313Z,1.20
2019-04-29T09:12:11.556Z,0.92
2019-04-29T09:14:43.037Z,1.73
2019-04-29T09:17:20.609Z,2.17
2019-04-29T09:19:47.011Z,1.20
2019-04-29T09:22:20.710Z,3.10
2019-04-29T09:25:16.852Z,2.40
2019-04-29T09:27:48.882Z,1.30
2019-04-29T09:30:20.104Z,1.90
2019-04-29T09:32:51.112Z,0.78
2019-04-29T09:35:22.288Z,2.67
2019-04-29T09:37:53.796Z,1.57
2019-04-29T09:40:28.329Z,1.63
2019-04-29T09:43:15.427Z,1.92
2019-04-29T09:45:46.846Z,1.87
2019-04-29T09:48:17.917Z,2.73
2019-04-29T09:50:49.036Z,2.80
2019-04-29T09:53:20.071Z,1.22
2019-04-29T09:55:51.332Z,3.85
2019-04-29T09:58:22.463Z,1.23
2019-04-29T10:01:13.872Z,3.90
2019-04-29T10:03:56.537Z,1.63
2019-04-29T10:06:30.021Z,3.07
2019-04-29T10:09:01.447Z,3.93
2019-04-29T10:11:34.516Z,4.00
2019-04-29T10:14:05.950Z,3.10
2019-04-29T10:16:56.002Z,1.37
2019-04-29T10:19:58.005Z,2.77
2019-04-29T10:22:29.058Z,0.70
2019-04-29T10:25:00.201Z,1.00
2019-04-29T10:27:31.483Z,1.10
2019-04-29T10:30:02.624Z,2.27
2019-04-29T10:32:37.821Z,2.37
2019-04-29T10:35:10.696Z,0.73
2019-04-29T10:37:42.981Z,1.20
2019-04-29T10:40:43.713Z,2.45
2019-04-29T10:43:24.686Z,1.90
2019-04-29T10:46:13.488Z,0.80
2019-04-29T10:48:52.551Z,1.97
2019-04-29T10:51:27.496Z,1.23
2019-04-29T10:53:58.760Z,2.00
2019-04-29T10:56:29.902Z,1.20
2019-04-29T10:59:04.522Z,1.83
2019-04-29T11:02:35.577Z,2.03
2019-04-29T11:05:31.543Z,3.37
2019-04-29T11:08:11.571Z,1.17
2019-04-29T11:10:44.801Z,4.27
2019-04-29T11:13:15.917Z,2.10
2019-04-29T11:15:49.543Z,1.63
2019-04-29T11:18:23.294Z,1.62
2019-04-29T11:20:55.309Z,0.68
2019-04-29T11:23:42.408Z,0.85
2019-04-29T11:26:32.390Z,1.03
2019-04-29T11:29:06.210Z,0.80
2019-04-29T11:31:37.684Z,1.47
2019-04-29T11:34:18.051Z,3.70
2019-04-29T11:36:49.314Z,1.17
2019-04-29T11:39:21.423Z,0.63
2019-04-29T11:41:54.551Z,1.50
2019-04-29T11:44:26.614Z,1.57
2019-04-29T11:46:59.207Z,1.06
2019-04-29T11:49:39.133Z,1.20
2019-04-29T11:52:10.482Z,1.43
2019-04-29T11:54:42.059Z,2.47
2019-04-29T11:57:20.245Z,1.80
2019-04-29T12:00:10.721Z,1.07
2019-04-29T12:02:48.814Z,1.40
2019-04-29T12:05:26.524Z,2.20
2019-04-29T12:07:57.634Z,1.60
2019-04-29T12:10:28.699Z,1.67
2019-04-29T12:13:01.358Z,1.15
2019-04-29T12:15:50.274Z,1.17
2019-04-29T12:18:37.988Z,1.67
2019-04-29T12:21:18.960Z,0.90
2019-04-29T12:23:52.163Z,3.57
2019-04-29T12:26:23.369Z,1.87
2019-04-29T12:28:54.796Z,1.60
2019-04-29T12:31:32.061Z,4.12
2019-04-29T12:34:21.998Z,1.00
2019-04-29T12:36:56.450Z,1.12
2019-04-29T12:39:44.962Z,1.00
2019-04-29T12:42:54.946Z,1.42
2019-04-29T12:45:28.956Z,1.40
2019-04-29T12:48:00.069Z,0.93
2019-04-29T12:50:31.121Z,1.30
2019-04-29T12:53:02.845Z,1.57
2019-04-29T12:55:45.897Z,3.13
2019-04-29T12:58:13.318Z,1.22
2019-04-29T13:00:48.161Z,0.80
2019-04-29T13:03:39.770Z,1.42
2019-04-29T13:06:13.801Z,0.63
2019-04-29T13:08:47.720Z,1.77
2019-04-29T13:11:20.783Z,3.05
2019-04-29T13:13:56.549Z,1.77
2019-04-29T13:16:41.099Z,1.82
2019-04-29T13:19:29.698Z,2.65
2019-04-29T13:21:59.639Z,2.30
2019-04-29T13:24:30.884Z,1.30
2019-04-29T13:27:15.410Z,2.70
2019-04-29T13:29:36.104Z,2.20
2019-04-29T13:32:07.346Z,2.10
2019-04-29T13:34:41.154Z,2.27
2019-04-29T13:37:19.007Z,2.95
2019-04-29T13:39:46.144Z,2.83
2019-04-29T13:42:17.675Z,1.04
2019-04-29T13:45:05.443Z,1.43
2019-04-29T13:47:40.623Z,1.72
2019-04-29T13:50:23.126Z,1.80
2019-04-29T13:52:48.477Z,3.20
2019-04-29T13:55:46.192Z,1.40
2019-04-29T13:57:54.908Z,0.95
2019-04-29T14:00:38.265Z,0.90
2019-04-29T14:03:15.513Z,2.75
2019-04-29T14:05:46.714Z,2.77
2019-04-29T14:08:17.762Z,1.00
2019-04-29T14:10:51.223Z,5.28
2019-04-29T14:13:21.769Z,2.27
2019-04-29T14:15:53.034Z,2.40
2019-04-29T14:18:24.115Z,0.98
2019-04-29T14:20:55.319Z,2.77
2019-04-29T14:23:26.628Z,2.45
2019-04-29T14:25:57.632Z,1.60
2019-04-29T14:28:29.116Z,4.03
2019-04-29T14:31:00.755Z,2.60
2019-04-29T14:33:37.323Z,1.63
2019-04-29T14:36:10.327Z,2.57
2019-04-29T14:38:42.683Z,0.65
2019-04-29T14:41:18.682Z,1.25
2019-04-29T14:44:03.730Z,1.00
2019-04-29T14:46:56.086Z,1.10
2019-04-29T14:49:35.488Z,1.33
2019-04-29T14:52:08.350Z,2.13
2019-04-29T14:54:41.695Z,2.42
2019-04-29T14:57:12.616Z,1.83
2019-04-29T14:59:43.791Z,3.33
2019-04-29T15:02:21.950Z,1.80
2019-04-29T15:04:53.275Z,1.52
2019-04-29T15:07:24.398Z,2.60
2019-04-29T15:09:56.324Z,1.17
2019-04-29T15:13:19.294Z,2.58
2019-04-29T15:15:44.122Z,4.62
2019-04-29T15:18:48.006Z,4.27
2019-04-29T15:21:32.039Z,3.07
2019-04-29T15:23:56.024Z,1.87
2019-04-29T15:26:27.016Z,2.73
2019-04-29T15:28:58.123Z,3.37
2019-04-29T15:31:29.145Z,3.10
2019-04-29T15:34:00.434Z,6.87
2019-04-29T15:36:34.825Z,2.93
2019-04-29T15:39:11.195Z,1.70
2019-04-29T15:41:42.342Z,2.80
2019-04-29T15:44:19.878Z,2.77
2019-04-29T15:46:47.037Z,2.57
2019-04-29T15:49:20.001Z,2.08
2019-04-29T15:51:51.226Z,1.42
2019-04-29T15:54:25.755Z,1.47
2019-04-29T15:56:55.770Z,2.00
2019-04-29T15:59:27.167Z,3.60
2019-04-29T16:01:59.230Z,1.60
2019-04-29T16:04:35.576Z,1.60
2019-04-29T16:07:37.996Z,2.10
2019-04-29T16:10:29.015Z,1.45
2019-04-29T16:13:03.954Z,3.37
2019-04-29T16:15:35.418Z,3.37
2019-04-29T16:18:10.562Z,2.40
2019-04-29T16:20:39.264Z,1.80
2019-04-29T16:23:10.384Z,1.50
2019-04-29T16:25:46.370Z,2.40
2019-04-29T16:28:14.374Z,3.00
2019-04-29T16:30:45.392Z,2.40
2019-04-29T16:33:16.400Z,2.27
2019-04-29T16:35:47.914Z,1.73
2019-04-29T16:38:19.153Z,1.97
2019-04-29T16:40:57.851Z,1.45
2019-04-29T16:43:36.982Z,1.90
2019-04-29T16:46:14.664Z,1.67
2019-04-29T16:48:45.964Z,1.27
2019-04-29T16:51:17.184Z,1.60
2019-04-29T16:53:48.279Z,1.45
2019-04-29T16:56:19.386Z,1.20
2019-04-29T16:58:50.442Z,1.90
2019-04-29T17:01:21.652Z,1.55
2019-04-29T17:03:52.670Z,2.80
2019-04-29T17:06:23.942Z,1.42
2019-04-29T17:09:23.498Z,1.83
2019-04-29T17:11:58.302Z,2.87
2019-04-29T17:14:28.995Z,2.00
2019-04-29T17:17:00.012Z,3.23
2019-04-29T17:19:31.046Z,3.37
2019-04-29T17:22:24.289Z,1.27
2019-04-29T17:24:35.636Z,2.00
2019-04-29T17:27:19.930Z,1.53
2019-04-29T17:30:12.144Z,2.60
2019-04-29T17:32:50.512Z,1.37
2019-04-29T17:35:23.029Z,4.10
2019-04-29T17:37:54.499Z,1.03
2019-04-29T17:40:26.570Z,2.70
2019-04-29T17:43:19.531Z,1.27
2019-04-29T17:46:04.426Z,4.17
2019-04-29T17:48:48.646Z,2.10
2019-04-29T17:51:18.227Z,0.78
2019-04-29T17:53:55.184Z,1.60
2019-04-29T17:56:35.294Z,0.60
2019-04-29T17:59:29.429Z,0.80
2019-04-29T18:02:07.717Z,1.43
2019-04-29T18:04:57.723Z,0.77
2019-04-29T18:07:35.542Z,2.67
2019-04-29T18:10:41.737Z,1.85
2019-04-29T18:13:18.801Z,2.70
2019-04-29T18:16:00.030Z,2.87
2019-04-29T18:18:26.372Z,1.10
2019-04-29T18:21:15.987Z,1.80
2019-04-29T18:24:05.159Z,0.90
2019-04-29T18:26:52.727Z,2.23
2019-04-29T18:29:23.006Z,4.05
2019-04-29T18:31:55.617Z,0.80
2019-04-29T18:34:29.333Z,1.55
2019-04-29T18:37:00.397Z,1.90
2019-04-29T18:39:33.168Z,3.00
2019-04-29T18:42:06.708Z,1.77
2019-04-29T18:44:40.578Z,4.13
2019-04-29T18:47:21.933Z,2.37
2019-04-29T18:49:45.392Z,1.70
2019-04-29T18:52:25.396Z,4.85
2019-04-29T18:54:50.019Z,2.33
2019-04-29T18:57:28.682Z,2.35
2019-04-29T18:59:54.942Z,2.43
2019-04-29T19:02:27.477Z,2.30
2019-04-29T19:05:04.544Z,2.17
2019-04-29T19:07:37.282Z,3.57
2019-04-29T19:10:14.067Z,1.63
2019-04-29T19:12:41.824Z,1.60
2019-04-29T19:15:15.112Z,1.50
2019-04-29T19:17:58.764Z,1.53
2019-04-29T19:20:20.451Z,2.52
2019-04-29T19:23:05.143Z,1.62
2019-04-29T19:25:25.506Z,1.60
2019-04-29T19:27:57.598Z,3.40
2019-04-29T19:30:29.385Z,2.83
2019-04-29T19:33:01.971Z,3.20
2019-04-29T19:35:34.615Z,3.30
2019-04-29T19:38:06.944Z,3.02
2019-04-29T19:40:42.464Z,3.73
2019-04-29T19:43:15.317Z,2.15
2019-04-29T19:45:48.844Z,1.65
2019-04-29T19:48:22.440Z,2.50
2019-04-29T19:51:13.618Z,2.45
2019-04-29T19:53:25.180Z,4.05
2019-04-29T19:56:04.205Z,1.60
2019-04-29T19:58:31.403Z,2.23
2019-04-29T20:01:13.115Z,2.93
2019-04-29T20:03:41.863Z,2.07
2019-04-29T20:06:21.457Z,4.43
2019-04-29T20:08:54.622Z,3.30
2019-04-29T20:11:31.636Z,2.43
2019-04-29T20:14:02.091Z,2.27
2019-04-29T20:16:56.074Z,1.73
2019-04-29T20:19:29.009Z,1.72
2019-04-29T20:22:07.594Z,3.80
2019-04-29T20:24:35.423Z,1.87
2019-04-29T20:27:06.472Z,3.47
2019-04-29T20:29:38.525Z,3.23
2019-04-29T20:32:11.617Z,1.90
2019-04-29T20:34:43.175Z,3.27
2019-04-29T20:37:16.140Z,2.98
2019-04-29T20:39:47.387Z,4.40
2019-04-29T20:42:19.029Z,4.53
2019-04-29T20:44:50.008Z,1.90
2019-04-29T20:47:23.651Z,3.92
2019-04-29T20:49:53.870Z,2.77
2019-04-29T20:52:38.204Z,2.98
2019-04-29T20:55:11.067Z,4.30
2019-04-29T20:57:42.439Z,2.33
2019-04-29T21:00:13.831Z,1.83
2019-04-29T21:02:46.379Z,1.50
2019-04-29T21:05:23.319Z,2.50
2019-04-29T21:08:02.122Z,4.03
2019-04-29T21:10:25.153Z,4.70
2019-04-29T21:13:20.221Z,5.50
2019-04-29T21:15:59.636Z,2.25
2019-04-29T21:18:30.860Z,4.13
2019-04-29T21:21:04.553Z,2.90
2019-04-29T21:23:36.721Z,4.57
2019-04-29T21:26:08.827Z,3.83
2019-04-29T21:28:41.815Z,3.60
2019-04-29T21:31:16.654Z,3.23
2019-04-29T21:33:46.475Z,4.20
2019-04-29T21:36:30.751Z,3.67
2019-04-29T21:39:15.353Z,4.40
2019-04-29T21:41:55.489Z,3.60
2019-04-29T21:44:27.797Z,3.20
2019-04-29T21:46:59.686Z,4.57
2019-04-29T21:49:42.749Z,4.80
2019-04-29T21:52:05.707Z,3.53
2019-04-29T21:54:36.966Z,3.07
2019-04-29T21:57:08.443Z,4.50
2019-04-29T21:59:41.440Z,4.13
2019-04-29T22:02:13.501Z,3.37
2019-04-29T22:04:46.803Z,5.00
2019-04-29T22:07:18.086Z,3.87
2019-04-29T22:09:50.287Z,4.83
2019-04-29T22:12:21.640Z,4.80
2019-04-29T22:14:54.181Z,4.77
2019-04-29T22:17:32.708Z,4.67
2019-04-29T22:20:03.906Z,4.90
2019-04-29T22:22:35.039Z,5.43
2019-04-29T22:25:09.627Z,6.30
2019-04-29T22:27:39.442Z,7.00
2019-04-29T22:30:15.468Z,5.95
2019-04-29T22:32:47.132Z,6.50
2019-04-29T22:35:19.075Z,4.10
2019-04-29T22:37:50.172Z,5.20
2019-04-29T22:40:21.266Z,4.62
2019-04-29T22:43:08.350Z,5.40
2019-04-29T22:45:33.987Z,5.07
2019-04-29T22:48:14.883Z,6.02
2019-04-29T22:50:39.841Z,7.07
2019-04-29T22:53:11.057Z,5.80
2019-04-29T22:55:42.214Z,5.65
2019-04-29T22:58:15.065Z,6.10
2019-04-29T23:00:46.381Z,6.23
2019-04-29T23:03:17.473Z,6.85
2019-04-29T23:05:48.506Z,7.17
2019-04-29T23:08:21.164Z,8.90
2019-04-29T23:10:52.338Z,10.10
2019-04-29T23:13:26.744Z,5.80
2019-04-29T23:16:01.741Z,7.73
2019-04-29T23:18:41.020Z,6.73
2019-04-29T23:21:37.461Z,7.20
2019-04-29T23:24:26.194Z,7.97
2019-04-29T23:26:57.464Z,7.60
2019-04-29T23:29:28.811Z,7.58
2019-04-29T23:32:04.800Z,8.67
2019-04-29T23:34:32.994Z,7.37
2019-04-29T23:37:04.081Z,9.70
2019-04-29T23:39:35.107Z,7.57
2019-04-29T23:42:12.029Z,10.00
2019-04-29T23:44:42.486Z,7.63
2019-04-29T23:47:13.000Z,7.47
2019-04-29T23:49:44.952Z,9.23
2019-04-29T23:52:17.974Z,7.13
2019-04-29T23:54:49.240Z,7.10
2019-04-29T23:57:45.963Z,6.78
