createdAt,value
2022-10-07T00:02:55.740Z,13.40
2022-10-07T00:06:05.765Z,13.00
2022-10-07T00:09:16.300Z,13.80
2022-10-07T00:12:22.422Z,10.90
2022-10-07T00:15:24.527Z,11.10
2022-10-07T00:18:26.720Z,12.20
2022-10-07T00:21:39.566Z,12.50
2022-10-07T00:24:43.987Z,12.70
2022-10-07T00:27:46.437Z,12.10
2022-10-07T00:31:00.574Z,12.80
2022-10-07T00:34:08.214Z,11.80
2022-10-07T00:37:16.302Z,9.30
2022-10-07T00:40:18.536Z,12.40
2022-10-07T00:43:38.743Z,9.80
2022-10-07T00:46:46.783Z,11.60
2022-10-07T00:50:00.222Z,13.40
2022-10-07T00:53:14.748Z,12.70
2022-10-07T00:56:28.650Z,12.20
2022-10-07T00:59:36.791Z,12.30
2022-10-07T01:02:39.980Z,12.80
2022-10-07T01:05:44.957Z,13.00
2022-10-07T01:08:49.635Z,11.80
2022-10-07T01:12:00.460Z,11.00
2022-10-07T01:15:11.451Z,13.00
2022-10-07T01:18:28.501Z,11.50
2022-10-07T01:22:17.539Z,12.20
2022-10-07T01:25:49.586Z,11.10
2022-10-07T01:29:01.063Z,12.00
2022-10-07T01:32:08.766Z,12.50
2022-10-07T01:35:25.376Z,11.20
2022-10-07T01:38:31.872Z,11.60
2022-10-07T01:41:38.043Z,12.20
2022-10-07T01:44:48.099Z,11.20
2022-10-07T01:48:04.557Z,12.10
2022-10-07T01:51:08.046Z,12.10
2022-10-07T01:54:28.332Z,11.30
2022-10-07T01:58:13.780Z,11.50
2022-10-07T02:01:33.545Z,11.00
2022-10-07T02:04:45.554Z,11.00
2022-10-07T02:08:22.990Z,10.70
2022-10-07T02:11:38.415Z,11.20
2022-10-07T02:15:08.068Z,10.80
2022-10-07T02:18:15.914Z,12.30
2022-10-07T02:21:26.752Z,12.40
2022-10-07T02:24:37.807Z,9.90
2022-10-07T02:27:45.376Z,10.70
2022-10-07T02:30:57.430Z,11.60
2022-10-07T02:34:05.961Z,12.30
2022-10-07T02:37:18.710Z,11.40
2022-10-07T02:40:22.555Z,12.10
2022-10-07T02:43:44.624Z,12.30
2022-10-07T02:47:03.633Z,10.40
2022-10-07T02:50:10.900Z,13.30
2022-10-07T02:53:21.745Z,10.50
2022-10-07T02:56:24.128Z,11.00
2022-10-07T02:59:38.800Z,12.50
2022-10-07T03:02:45.003Z,9.30
2022-10-07T03:05:49.740Z,12.70
2022-10-07T03:08:55.059Z,10.00
2022-10-07T03:11:56.754Z,12.10
2022-10-07T03:14:58.512Z,10.00
2022-10-07T03:18:00.303Z,9.50
2022-10-07T03:21:01.974Z,12.70
2022-10-07T03:24:04.957Z,10.80
2022-10-07T03:27:07.664Z,12.40
2022-10-07T03:30:10.916Z,12.30
2022-10-07T03:33:13.126Z,10.60
2022-10-07T03:36:20.282Z,12.40
2022-10-07T03:39:22.031Z,12.00
2022-10-07T03:42:26.012Z,10.70
2022-10-07T03:45:27.899Z,10.80
2022-10-07T03:48:40.840Z,12.00
2022-10-07T03:51:47.124Z,10.30
2022-10-07T03:55:09.102Z,10.60
2022-10-07T03:58:12.647Z,10.40
2022-10-07T04:01:15.637Z,11.90
2022-10-07T04:04:17.586Z,11.50
2022-10-07T04:07:24.006Z,9.60
2022-10-07T04:10:26.048Z,9.80
2022-10-07T04:13:28.258Z,10.40
2022-10-07T04:16:31.957Z,11.60
2022-10-07T04:19:36.575Z,12.10
2022-10-07T04:22:41.802Z,9.50
2022-10-07T04:25:47.498Z,11.40
2022-10-07T04:28:52.245Z,11.50
2022-10-07T04:31:54.247Z,14.00
2022-10-07T04:34:56.086Z,11.70
2022-10-07T04:37:58.278Z,12.10
2022-10-07T04:41:08.674Z,12.30
2022-10-07T04:44:11.820Z,10.70
2022-10-07T04:47:21.102Z,12.30
2022-10-07T04:53:41.074Z,11.40
2022-10-07T04:56:47.149Z,11.60
2022-10-07T04:59:51.593Z,11.20
2022-10-07T05:02:55.227Z,12.40
2022-10-07T05:06:06.003Z,11.30
2022-10-07T05:09:12.000Z,12.40
2022-10-07T05:12:16.868Z,10.90
2022-10-07T05:15:23.758Z,8.80
2022-10-07T05:18:35.096Z,10.90
2022-10-07T05:21:36.779Z,9.60
2022-10-07T05:24:43.979Z,11.10
2022-10-07T05:28:03.370Z,10.50
2022-10-07T05:31:10.557Z,10.40
2022-10-07T05:34:12.266Z,9.60
2022-10-07T05:37:15.173Z,10.30
2022-10-07T05:40:16.751Z,12.40
2022-10-07T05:43:18.304Z,10.00
2022-10-07T05:46:20.497Z,10.00
2022-10-07T05:49:22.185Z,12.80
2022-10-07T05:52:23.759Z,12.60
2022-10-07T05:55:25.331Z,9.90
2022-10-07T05:58:27.887Z,9.60
2022-10-07T06:01:29.550Z,9.90
2022-10-07T06:04:31.638Z,10.30
2022-10-07T06:07:33.527Z,10.00
2022-10-07T06:10:53.816Z,10.80
2022-10-07T06:13:55.536Z,10.00
2022-10-07T06:16:57.192Z,10.40
2022-10-07T06:19:58.845Z,10.20
2022-10-07T06:23:00.415Z,12.20
2022-10-07T06:26:05.015Z,11.90
2022-10-07T06:29:06.608Z,9.80
2022-10-07T06:32:08.501Z,9.80
2022-10-07T06:35:10.123Z,10.40
2022-10-07T06:38:12.605Z,9.90
2022-10-07T06:41:14.903Z,12.60
2022-10-07T06:44:16.510Z,10.40
2022-10-07T06:47:18.159Z,10.50
2022-10-07T06:50:20.032Z,10.80
2022-10-07T06:53:22.360Z,11.90
2022-10-07T06:56:24.074Z,11.20
2022-10-07T06:59:25.659Z,10.50
2022-10-07T07:02:27.897Z,11.00
2022-10-07T07:05:41.334Z,10.40
2022-10-07T07:08:47.963Z,13.10
2022-10-07T07:11:52.883Z,12.40
2022-10-07T07:14:55.847Z,10.90
2022-10-07T07:17:57.443Z,10.90
2022-10-07T07:21:21.625Z,11.50
2022-10-07T07:24:25.726Z,11.60
2022-10-07T07:27:27.340Z,11.20
2022-10-07T07:30:30.478Z,11.60
2022-10-07T07:33:32.301Z,14.30
2022-10-07T07:36:37.802Z,13.80
2022-10-07T07:39:39.471Z,13.20
2022-10-07T07:42:41.136Z,12.00
2022-10-07T07:45:43.069Z,11.80
2022-10-07T07:48:47.498Z,12.10
2022-10-07T07:51:49.451Z,12.20
2022-10-07T07:54:51.903Z,12.00
2022-10-07T07:57:56.727Z,13.90
2022-10-07T08:01:06.883Z,12.60
2022-10-07T08:04:10.235Z,12.70
2022-10-07T08:07:13.191Z,14.50
2022-10-07T08:10:17.814Z,14.20
2022-10-07T08:13:19.443Z,12.90
2022-10-07T08:16:22.885Z,12.10
2022-10-07T08:19:29.452Z,14.10
2022-10-07T08:22:33.651Z,13.00
2022-10-07T08:25:35.212Z,15.10
2022-10-07T08:28:39.203Z,12.70
2022-10-07T08:31:42.399Z,13.30
2022-10-07T08:34:44.097Z,13.90
2022-10-07T08:37:45.931Z,13.00
2022-10-07T08:40:50.311Z,13.00
2022-10-07T08:43:52.280Z,14.60
2022-10-07T08:47:09.114Z,12.80
2022-10-07T08:50:19.484Z,15.80
2022-10-07T08:53:30.435Z,13.30
2022-10-07T08:56:33.635Z,15.60
2022-10-07T08:59:38.531Z,13.30
2022-10-07T09:03:06.208Z,13.50
2022-10-07T09:06:15.294Z,14.10
2022-10-07T09:09:22.329Z,15.50
2022-10-07T09:12:48.932Z,13.80
2022-10-07T09:15:56.785Z,13.80
2022-10-07T09:19:00.568Z,14.00
2022-10-07T09:22:43.665Z,13.70
2022-10-07T09:25:45.349Z,14.70
2022-10-07T09:28:52.959Z,15.10
2022-10-07T09:31:55.384Z,15.90
2022-10-07T09:35:03.153Z,16.40
2022-10-07T09:38:09.898Z,14.30
2022-10-07T09:41:17.628Z,14.40
2022-10-07T09:44:34.658Z,14.70
2022-10-07T09:47:41.903Z,13.50
2022-10-07T09:51:13.972Z,16.10
2022-10-07T09:54:26.207Z,15.00
2022-10-07T09:57:32.115Z,15.70
2022-10-07T10:00:42.799Z,15.50
2022-10-07T10:03:44.542Z,15.30
2022-10-07T10:06:54.106Z,15.40
2022-10-07T10:10:03.555Z,16.20
2022-10-07T10:13:06.417Z,16.20
2022-10-07T10:16:37.568Z,17.50
2022-10-07T10:19:43.408Z,15.70
2022-10-07T10:22:52.835Z,16.20
2022-10-07T10:26:20.673Z,16.60
2022-10-07T10:29:37.245Z,14.60
2022-10-07T10:32:57.617Z,16.00
2022-10-07T10:36:22.060Z,18.20
2022-10-07T10:43:24.974Z,16.00
2022-10-07T10:46:51.821Z,17.30
2022-10-07T10:49:54.376Z,16.00
2022-10-07T10:53:29.477Z,18.20
2022-10-07T10:56:45.533Z,16.30
2022-10-07T11:00:26.112Z,15.80
2022-10-07T11:04:12.763Z,18.90
2022-10-07T11:21:30.385Z,19.00
2022-10-07T11:29:40.244Z,17.40
2022-10-07T11:37:19.304Z,17.10
2022-10-07T11:40:28.180Z,17.10
2022-10-07T11:43:56.775Z,17.50
2022-10-07T11:47:05.470Z,17.30
2022-10-07T11:50:21.528Z,17.20
2022-10-07T11:53:27.487Z,17.60
2022-10-07T11:56:44.593Z,17.00
2022-10-07T11:59:50.491Z,17.20
2022-10-07T12:02:55.034Z,16.80
2022-10-07T12:06:06.299Z,17.50
2022-10-07T12:09:51.956Z,17.70
2022-10-07T12:12:56.232Z,17.70
2022-10-07T12:16:23.811Z,18.00
2022-10-07T12:19:25.450Z,17.80
2022-10-07T12:22:27.942Z,17.80
2022-10-07T12:25:32.299Z,17.40
2022-10-07T12:28:48.600Z,17.10
2022-10-07T12:31:50.368Z,17.70
2022-10-07T12:34:52.008Z,17.40
2022-10-07T12:38:14.192Z,17.70
2022-10-07T12:41:34.447Z,17.90
2022-10-07T12:44:43.614Z,17.50
2022-10-07T12:47:46.766Z,17.50
2022-10-07T12:50:51.857Z,17.60
2022-10-07T12:53:55.532Z,17.50
2022-10-07T12:56:57.235Z,17.40
2022-10-07T13:00:22.309Z,17.80
2022-10-07T13:03:48.618Z,18.00
2022-10-07T13:07:23.919Z,17.70
2022-10-07T13:10:46.947Z,17.70
2022-10-07T13:13:52.066Z,17.60
2022-10-07T13:17:18.788Z,17.30
2022-10-07T13:20:29.132Z,17.70
2022-10-07T13:23:32.031Z,17.90
2022-10-07T13:26:33.613Z,17.30
2022-10-07T13:29:35.311Z,17.70
2022-10-07T13:32:36.974Z,17.50
2022-10-07T13:35:39.816Z,17.70
2022-10-07T13:38:43.329Z,17.70
2022-10-07T13:41:50.107Z,17.40
2022-10-07T13:44:51.697Z,17.40
2022-10-07T13:47:53.868Z,17.40
2022-10-07T13:50:59.087Z,17.40
2022-10-07T13:54:07.755Z,17.30
2022-10-07T13:57:12.703Z,17.70
2022-10-07T14:00:17.176Z,17.00
2022-10-07T14:03:18.857Z,17.10
2022-10-07T14:06:37.122Z,17.20
2022-10-07T14:09:44.717Z,17.30
2022-10-07T14:12:49.829Z,17.30
2022-10-07T14:15:55.669Z,17.10
2022-10-07T14:18:58.136Z,18.10
2022-10-07T14:22:02.448Z,17.10
2022-10-07T14:25:06.762Z,17.20
2022-10-07T14:28:20.140Z,16.90
2022-10-07T14:31:40.500Z,17.00
2022-10-07T14:35:03.368Z,16.70
2022-10-07T14:38:26.433Z,16.70
2022-10-07T14:41:30.031Z,16.60
2022-10-07T14:44:32.007Z,16.70
2022-10-07T14:47:33.946Z,16.80
2022-10-07T14:50:37.138Z,17.00
2022-10-07T14:53:41.854Z,17.00
2022-10-07T14:56:43.417Z,16.60
2022-10-07T14:59:47.115Z,16.80
2022-10-07T15:02:50.289Z,16.60
2022-10-07T15:05:52.283Z,16.60
2022-10-07T15:08:53.906Z,16.80
2022-10-07T15:11:56.048Z,17.00
2022-10-07T15:14:57.619Z,17.00
2022-10-07T15:17:59.116Z,17.20
2022-10-07T15:21:00.644Z,16.90
2022-10-07T15:24:02.334Z,16.90
2022-10-07T15:27:06.356Z,17.00
2022-10-07T15:30:08.916Z,17.00
2022-10-07T15:33:12.404Z,16.90
2022-10-07T15:36:15.057Z,17.20
2022-10-07T15:39:16.624Z,16.70
2022-10-07T15:42:18.860Z,17.00
2022-10-07T15:45:20.355Z,17.00
2022-10-07T15:48:26.121Z,16.90
2022-10-07T15:51:29.290Z,16.80
2022-10-07T15:54:31.893Z,16.70
2022-10-07T15:57:33.562Z,16.60
2022-10-07T16:00:35.160Z,18.50
2022-10-07T16:03:44.940Z,16.50
2022-10-07T16:06:51.379Z,16.30
2022-10-07T16:09:52.887Z,16.30
2022-10-07T16:12:54.409Z,16.20
2022-10-07T16:16:02.844Z,15.90
2022-10-07T16:19:04.872Z,15.70
2022-10-07T16:22:06.515Z,17.90
2022-10-07T16:25:08.360Z,15.70
2022-10-07T16:28:29.348Z,15.60
2022-10-07T16:31:32.965Z,15.50
2022-10-07T16:34:34.918Z,16.90
2022-10-07T16:37:36.439Z,15.50
2022-10-07T16:40:38.244Z,16.60
2022-10-07T16:43:40.135Z,17.40
2022-10-07T16:46:42.537Z,14.90
2022-10-07T16:49:44.694Z,15.30
2022-10-07T16:52:47.644Z,14.80
2022-10-07T16:55:49.307Z,15.30
2022-10-07T16:58:58.774Z,14.70
2022-10-07T17:02:02.964Z,14.70
2022-10-07T17:05:04.943Z,14.60
2022-10-07T17:08:06.564Z,14.30
2022-10-07T17:11:09.920Z,14.20
2022-10-07T17:14:16.937Z,14.20
2022-10-07T17:17:18.908Z,14.50
2022-10-07T17:20:20.504Z,13.90
2022-10-07T17:23:26.173Z,14.10
2022-10-07T17:26:28.321Z,13.70
2022-10-07T17:29:33.184Z,13.90
2022-10-07T17:32:34.734Z,14.00
2022-10-07T17:35:36.259Z,14.00
2022-10-07T17:38:39.159Z,15.20
2022-10-07T17:41:40.807Z,13.80
2022-10-07T17:44:42.315Z,13.90
2022-10-07T17:47:44.202Z,13.50
2022-10-07T17:50:46.020Z,14.30
2022-10-07T17:53:52.424Z,13.50
2022-10-07T17:56:53.970Z,15.30
2022-10-07T17:59:55.684Z,15.10
2022-10-07T18:02:57.195Z,13.20
2022-10-07T18:06:00.859Z,13.40
2022-10-07T18:09:05.385Z,13.00
2022-10-07T18:12:25.613Z,13.30
2022-10-07T18:15:29.522Z,13.40
2022-10-07T18:18:32.848Z,13.60
2022-10-07T18:21:37.690Z,13.10
2022-10-07T18:24:39.309Z,14.40
2022-10-07T18:27:40.951Z,13.20
2022-10-07T18:30:42.693Z,13.10
2022-10-07T18:33:46.415Z,13.40
2022-10-07T18:36:50.599Z,13.50
2022-10-07T18:40:00.840Z,13.10
2022-10-07T18:43:03.695Z,13.00
2022-10-07T18:46:11.437Z,12.90
2022-10-07T18:49:13.698Z,13.50
2022-10-07T18:52:22.760Z,12.90
2022-10-07T18:55:29.162Z,13.30
2022-10-07T18:58:41.819Z,12.60
2022-10-07T19:01:50.540Z,12.50
2022-10-07T19:05:02.861Z,13.20
2022-10-07T19:08:09.129Z,12.90
2022-10-07T19:11:22.523Z,12.70
2022-10-07T19:14:25.981Z,13.00
2022-10-07T19:17:31.205Z,12.50
2022-10-07T19:20:36.188Z,12.90
2022-10-07T19:23:38.517Z,11.80
2022-10-07T19:26:46.409Z,12.90
2022-10-07T19:29:48.700Z,12.90
2022-10-07T19:32:51.635Z,12.70
2022-10-07T19:35:55.052Z,12.40
2022-10-07T19:39:02.334Z,12.50
2022-10-07T19:42:04.375Z,12.90
2022-10-07T19:45:08.941Z,12.70
2022-10-07T19:48:14.462Z,12.90
2022-10-07T19:51:21.351Z,12.40
2022-10-07T19:54:29.328Z,12.40
2022-10-07T19:57:37.325Z,13.80
2022-10-07T20:00:38.812Z,14.90
2022-10-07T20:03:40.504Z,12.70
2022-10-07T20:06:48.741Z,13.00
2022-10-07T20:09:50.350Z,12.90
2022-10-07T20:12:52.793Z,12.70
2022-10-07T20:16:12.530Z,12.80
2022-10-07T20:19:19.441Z,13.10
2022-10-07T20:22:21.025Z,12.80
2022-10-07T20:25:22.689Z,14.40
2022-10-07T20:28:24.276Z,12.60
2022-10-07T20:31:32.195Z,12.70
2022-10-07T20:34:33.777Z,12.70
2022-10-07T20:37:35.369Z,12.60
2022-10-07T20:40:55.839Z,12.80
2022-10-07T20:43:57.433Z,12.40
2022-10-07T20:47:01.812Z,12.60
2022-10-07T20:50:03.842Z,12.70
2022-10-07T20:53:07.205Z,12.80
2022-10-07T20:56:10.095Z,12.20
2022-10-07T20:59:12.343Z,12.70
2022-10-07T21:02:15.935Z,12.90
2022-10-07T21:05:19.569Z,14.00
2022-10-07T21:08:21.184Z,12.70
2022-10-07T21:11:28.196Z,14.70
2022-10-07T21:14:30.177Z,12.70
2022-10-07T21:17:33.180Z,12.60
2022-10-07T21:20:35.897Z,14.00
2022-10-07T21:23:39.028Z,12.60
2022-10-07T21:26:40.610Z,12.70
2022-10-07T21:29:46.777Z,12.90
2022-10-07T21:32:50.128Z,12.50
2022-10-07T21:35:51.654Z,12.60
2022-10-07T21:38:58.395Z,12.70
2022-10-07T21:42:00.096Z,12.30
2022-10-07T21:45:01.686Z,12.40
2022-10-07T21:48:03.260Z,12.30
2022-10-07T21:51:09.485Z,12.70
2022-10-07T21:54:16.361Z,12.60
2022-10-07T21:57:18.713Z,12.60
2022-10-07T22:00:21.465Z,12.50
2022-10-07T22:03:23.279Z,12.40
2022-10-07T22:06:44.467Z,12.60
2022-10-07T22:09:45.986Z,13.70
2022-10-07T22:12:48.354Z,12.30
2022-10-07T22:15:50.184Z,12.40
2022-10-07T22:18:53.533Z,12.50
2022-10-07T22:21:55.242Z,12.60
2022-10-07T22:24:56.824Z,12.10
2022-10-07T22:27:58.348Z,12.40
2022-10-07T22:31:03.026Z,12.90
2022-10-07T22:34:05.731Z,12.40
2022-10-07T22:37:07.341Z,12.40
2022-10-07T22:40:09.378Z,12.10
2022-10-07T22:43:11.320Z,12.50
2022-10-07T22:46:16.452Z,12.30
2022-10-07T22:49:18.093Z,12.30
2022-10-07T22:52:19.643Z,12.00
2022-10-07T22:55:21.229Z,13.80
2022-10-07T22:58:22.802Z,12.10
2022-10-07T23:01:25.230Z,12.30
2022-10-07T23:04:26.757Z,12.30
2022-10-07T23:07:28.760Z,12.50
2022-10-07T23:10:30.324Z,12.20
2022-10-07T23:13:33.255Z,12.60
2022-10-07T23:16:34.864Z,12.70
2022-10-07T23:19:38.185Z,12.20
2022-10-07T23:22:40.534Z,12.60
2022-10-07T23:25:43.274Z,12.80
2022-10-07T23:28:46.644Z,12.50
2022-10-07T23:31:48.310Z,12.40
2022-10-07T23:34:49.872Z,12.30
2022-10-07T23:37:51.399Z,12.50
2022-10-07T23:40:54.553Z,12.80
2022-10-07T23:43:58.080Z,12.40
2022-10-07T23:46:59.660Z,11.80
2022-10-07T23:50:01.523Z,12.30
2022-10-07T23:53:03.091Z,12.70
2022-10-07T23:56:04.861Z,12.80
2022-10-07T23:59:06.487Z,12.80
