createdAt,value
2023-04-17T00:02:22.076Z,98895.56
2023-04-17T00:05:26.814Z,98897.31
2023-04-17T00:08:31.237Z,98899.31
2023-04-17T00:11:34.793Z,98890.34
2023-04-17T00:14:39.676Z,98893.16
2023-04-17T00:17:43.294Z,98891.75
2023-04-17T00:20:46.766Z,98896.28
2023-04-17T00:23:50.688Z,98904.13
2023-04-17T00:26:54.251Z,98892.91
2023-04-17T00:29:59.559Z,98889.69
2023-04-17T00:33:03.149Z,98898.63
2023-04-17T00:36:07.818Z,98909.56
2023-04-17T00:39:11.632Z,98902.25
2023-04-17T00:42:15.306Z,98911.56
2023-04-17T00:45:21.721Z,98910.41
2023-04-17T00:48:25.606Z,98909.03
2023-04-17T00:51:29.504Z,98915.91
2023-04-17T00:54:34.392Z,98914.84
2023-04-17T00:57:38.434Z,98911.47
2023-04-17T01:00:43.461Z,98914.47
2023-04-17T01:03:47.239Z,98908.88
2023-04-17T01:06:51.198Z,98905.53
2023-04-17T01:09:55.582Z,98902.09
2023-04-17T01:13:05.406Z,98903.28
2023-04-17T01:16:11.889Z,98895.34
2023-04-17T01:19:17.128Z,98894.16
2023-04-17T01:22:21.268Z,98902.09
2023-04-17T01:25:30.118Z,98901.13
2023-04-17T01:28:33.680Z,98909.81
2023-04-17T01:31:37.506Z,98910.34
2023-04-17T01:34:41.348Z,98902.75
2023-04-17T01:37:44.804Z,98907.28
2023-04-17T01:40:49.909Z,98913.63
2023-04-17T01:43:53.344Z,98899.84
2023-04-17T01:46:56.865Z,98894.88
2023-04-17T01:50:00.325Z,98893.34
2023-04-17T01:53:04.045Z,98887.34
2023-04-17T01:56:09.386Z,98884.28
2023-04-17T01:59:13.049Z,98883.47
2023-04-17T02:02:16.698Z,98885.31
2023-04-17T02:05:21.130Z,98887.44
2023-04-17T02:08:25.249Z,98886.88
2023-04-17T02:11:30.257Z,98885.25
2023-04-17T02:14:33.766Z,98878.31
2023-04-17T02:17:37.250Z,98881.53
2023-04-17T02:20:41.079Z,98879.28
2023-04-17T02:23:44.602Z,98877.28
2023-04-17T02:26:49.853Z,98870.47
2023-04-17T02:29:53.472Z,98868.16
2023-04-17T02:32:58.283Z,98875.50
2023-04-17T02:36:01.975Z,98874.44
2023-04-17T02:39:13.169Z,98876.38
2023-04-17T02:42:18.306Z,98877.38
2023-04-17T02:45:21.959Z,98884.41
2023-04-17T02:48:25.565Z,98891.81
2023-04-17T02:51:29.750Z,98898.88
2023-04-17T02:54:33.277Z,98891.97
2023-04-17T02:57:39.148Z,98887.16
2023-04-17T03:00:42.763Z,98888.78
2023-04-17T03:03:52.916Z,98896.31
2023-04-17T03:06:56.821Z,98884.56
2023-04-17T03:10:00.522Z,98880.13
2023-04-17T03:13:05.646Z,98877.75
2023-04-17T03:16:10.145Z,98875.69
2023-04-17T03:19:15.344Z,98876.69
2023-04-17T03:22:18.845Z,98885.91
2023-04-17T03:25:23.357Z,98882.66
2023-04-17T03:28:31.688Z,98873.66
2023-04-17T03:31:35.325Z,98867.53
2023-04-17T03:34:38.924Z,98870.16
2023-04-17T03:37:42.523Z,98872.47
2023-04-17T03:40:48.311Z,98868.97
2023-04-17T03:43:53.330Z,98879.66
2023-04-17T03:46:56.947Z,98883.09
2023-04-17T03:50:00.936Z,98889.00
2023-04-17T03:53:10.054Z,98884.44
2023-04-17T03:56:14.773Z,98891.97
2023-04-17T03:59:22.442Z,98893.66
2023-04-17T04:02:27.238Z,98894.44
2023-04-17T04:05:31.599Z,98899.84
2023-04-17T04:08:35.556Z,98899.19
2023-04-17T04:11:39.079Z,98913.47
2023-04-17T04:14:44.333Z,98910.38
2023-04-17T04:17:49.128Z,98906.47
2023-04-17T04:20:52.896Z,98905.50
2023-04-17T04:24:04.042Z,98916.13
2023-04-17T04:27:08.001Z,98916.59
2023-04-17T04:30:15.715Z,98920.84
2023-04-17T04:33:22.239Z,98921.16
2023-04-17T04:36:30.173Z,98928.78
2023-04-17T04:39:54.292Z,98929.03
2023-04-17T04:43:00.498Z,98926.22
2023-04-17T04:46:13.112Z,98931.56
2023-04-17T04:49:21.469Z,98936.81
2023-04-17T04:52:25.197Z,98943.31
2023-04-17T04:55:32.092Z,98939.78
2023-04-17T04:58:35.919Z,98952.53
2023-04-17T05:01:42.054Z,98936.75
2023-04-17T05:04:45.811Z,98946.97
2023-04-17T05:07:49.881Z,98950.69
2023-04-17T05:10:53.515Z,98940.56
2023-04-17T05:13:57.038Z,98951.81
2023-04-17T05:17:06.700Z,98948.06
2023-04-17T05:20:12.445Z,98956.56
2023-04-17T05:23:23.568Z,98961.81
2023-04-17T05:26:28.332Z,98962.66
2023-04-17T05:29:33.221Z,98961.91
2023-04-17T05:32:38.594Z,98952.44
2023-04-17T05:35:55.360Z,98954.56
2023-04-17T05:39:00.248Z,98942.53
2023-04-17T05:42:03.788Z,98943.22
2023-04-17T05:45:08.160Z,98934.94
2023-04-17T05:48:13.062Z,98926.25
2023-04-17T05:51:16.709Z,98949.22
2023-04-17T05:54:20.225Z,98945.72
2023-04-17T05:57:25.143Z,98951.38
2023-04-17T06:00:31.185Z,98956.97
2023-04-17T06:03:42.380Z,98957.00
2023-04-17T06:06:59.317Z,98963.28
2023-04-17T06:10:03.190Z,98966.25
2023-04-17T06:13:07.130Z,98960.03
2023-04-17T06:16:10.809Z,98963.53
2023-04-17T06:19:15.914Z,98966.41
2023-04-17T06:22:21.562Z,98967.66
2023-04-17T06:25:25.192Z,98974.13
2023-04-17T06:28:28.752Z,98983.16
2023-04-17T06:31:33.468Z,98990.84
2023-04-17T06:34:46.025Z,98992.59
2023-04-17T06:38:10.151Z,98999.38
2023-04-17T06:41:14.667Z,99002.63
2023-04-17T06:44:18.619Z,99000.19
2023-04-17T06:47:24.203Z,99011.94
2023-04-17T06:50:30.252Z,99008.97
2023-04-17T06:53:33.803Z,99008.84
2023-04-17T06:56:37.269Z,99004.97
2023-04-17T06:59:41.147Z,99000.97
2023-04-17T07:02:44.937Z,99010.06
2023-04-17T07:05:50.806Z,99011.19
2023-04-17T07:08:55.617Z,99010.25
2023-04-17T07:11:59.895Z,99008.63
2023-04-17T07:15:03.637Z,99022.75
2023-04-17T07:18:07.709Z,99012.34
2023-04-17T07:21:12.682Z,99017.50
2023-04-17T07:24:16.281Z,99025.94
2023-04-17T07:27:19.883Z,99020.47
2023-04-17T07:30:23.653Z,99021.88
2023-04-17T07:33:27.438Z,99023.38
2023-04-17T07:36:32.566Z,99016.31
2023-04-17T07:39:36.296Z,99018.56
2023-04-17T07:42:39.993Z,99020.53
2023-04-17T07:45:43.728Z,99021.03
2023-04-17T07:48:47.988Z,99023.59
2023-04-17T07:51:53.083Z,99023.69
2023-04-17T07:54:57.547Z,99025.78
2023-04-17T07:58:03.729Z,99025.50
2023-04-17T08:01:07.482Z,99023.31
2023-04-17T08:04:11.440Z,99025.16
2023-04-17T08:07:18.484Z,99025.91
2023-04-17T08:10:22.301Z,99031.22
2023-04-17T08:13:25.976Z,99014.72
2023-04-17T08:16:29.754Z,99021.78
2023-04-17T08:19:33.419Z,99012.81
2023-04-17T08:22:42.102Z,99020.59
2023-04-17T08:25:46.384Z,99023.13
2023-04-17T08:28:50.269Z,99018.88
2023-04-17T08:32:10.347Z,99018.69
2023-04-17T08:35:17.486Z,99019.25
2023-04-17T08:38:22.616Z,99017.50
2023-04-17T08:41:34.410Z,99018.16
2023-04-17T08:44:38.331Z,99020.13
2023-04-17T08:47:43.414Z,99020.50
2023-04-17T08:50:49.810Z,99018.59
2023-04-17T08:53:55.150Z,99020.91
2023-04-17T08:56:58.793Z,99023.69
2023-04-17T09:00:11.994Z,99019.69
2023-04-17T09:03:17.002Z,99022.63
2023-04-17T09:06:20.810Z,99021.03
2023-04-17T09:09:26.582Z,99024.09
2023-04-17T09:12:30.353Z,99027.00
2023-04-17T09:15:34.269Z,99022.50
2023-04-17T09:18:38.871Z,99032.28
2023-04-17T09:21:43.897Z,99029.84
2023-04-17T09:24:49.725Z,99029.31
2023-04-17T09:27:53.536Z,99028.88
2023-04-17T09:30:58.145Z,99023.50
2023-04-17T09:34:03.484Z,99022.94
2023-04-17T09:37:07.115Z,99021.78
2023-04-17T09:40:13.442Z,99021.47
2023-04-17T09:43:17.216Z,99023.94
2023-04-17T09:46:33.028Z,99025.44
2023-04-17T09:49:42.545Z,99014.88
2023-04-17T09:52:47.566Z,99021.09
2023-04-17T09:55:53.495Z,99023.78
2023-04-17T09:58:57.771Z,99015.41
2023-04-17T10:02:02.812Z,99018.69
2023-04-17T10:05:09.162Z,99014.41
2023-04-17T10:08:12.849Z,99012.97
2023-04-17T10:11:18.179Z,99006.91
2023-04-17T10:14:27.162Z,99007.91
2023-04-17T10:17:34.509Z,99007.47
2023-04-17T10:20:39.654Z,99002.22
2023-04-17T10:23:43.605Z,99005.41
2023-04-17T10:26:48.778Z,99005.41
2023-04-17T10:29:56.269Z,99006.94
2023-04-17T10:33:25.965Z,99001.25
2023-04-17T10:36:51.279Z,98998.03
2023-04-17T10:39:58.189Z,98992.25
2023-04-17T10:43:13.928Z,98995.41
2023-04-17T10:46:17.940Z,98993.09
2023-04-17T10:49:23.202Z,98992.84
2023-04-17T10:52:42.299Z,98986.03
2023-04-17T10:55:50.869Z,98984.72
2023-04-17T10:59:00.758Z,98980.44
2023-04-17T11:02:07.870Z,98986.53
2023-04-17T11:05:12.693Z,98975.34
2023-04-17T11:08:16.826Z,98975.53
2023-04-17T11:11:30.464Z,98976.97
2023-04-17T11:14:45.431Z,98977.22
2023-04-17T11:17:49.653Z,98974.19
2023-04-17T11:20:54.131Z,98977.84
2023-04-17T11:23:57.842Z,98966.34
2023-04-17T11:27:04.120Z,98969.72
2023-04-17T11:30:10.549Z,98970.81
2023-04-17T11:33:14.330Z,98972.44
2023-04-17T11:36:18.182Z,98967.75
2023-04-17T11:39:24.160Z,98968.34
2023-04-17T11:42:28.933Z,98966.22
2023-04-17T11:45:34.859Z,98966.22
2023-04-17T11:48:38.628Z,98957.06
2023-04-17T11:51:46.450Z,98948.66
2023-04-17T11:54:58.585Z,98948.94
2023-04-17T11:58:04.308Z,98950.53
2023-04-17T12:01:09.508Z,98951.03
2023-04-17T12:04:22.176Z,98943.50
2023-04-17T12:07:26.370Z,98940.25
2023-04-17T12:10:43.994Z,98945.22
2023-04-17T12:13:47.660Z,98946.19
2023-04-17T12:16:52.713Z,98941.75
2023-04-17T12:19:56.571Z,98939.59
2023-04-17T12:23:00.292Z,98942.09
2023-04-17T12:26:04.260Z,98932.94
2023-04-17T12:29:08.335Z,98926.84
2023-04-17T12:32:13.602Z,98919.34
2023-04-17T12:35:19.012Z,98920.72
2023-04-17T12:38:23.531Z,98914.06
2023-04-17T12:41:27.523Z,98919.75
2023-04-17T12:44:31.324Z,98917.94
2023-04-17T12:47:36.618Z,98920.38
2023-04-17T12:50:42.763Z,98919.56
2023-04-17T12:53:48.003Z,98908.63
2023-04-17T12:56:52.585Z,98922.38
2023-04-17T12:59:56.822Z,98926.84
2023-04-17T13:03:02.468Z,98921.56
2023-04-17T13:06:06.307Z,98922.78
2023-04-17T13:09:10.507Z,98922.16
2023-04-17T13:12:15.648Z,98913.47
2023-04-17T13:15:19.499Z,98918.31
2023-04-17T13:18:24.717Z,98907.81
2023-04-17T13:21:28.488Z,98914.47
2023-04-17T13:24:32.931Z,98910.25
2023-04-17T13:27:36.648Z,98908.19
2023-04-17T13:30:40.342Z,98912.06
2023-04-17T13:33:45.600Z,98901.50
2023-04-17T13:36:50.008Z,98908.19
2023-04-17T13:39:53.782Z,98909.03
2023-04-17T13:42:57.399Z,98911.44
2023-04-17T13:46:01.247Z,98907.81
2023-04-17T13:49:06.518Z,98910.44
2023-04-17T13:52:10.149Z,98911.41
2023-04-17T13:55:14.845Z,98909.63
2023-04-17T13:58:18.650Z,98910.38
2023-04-17T14:01:22.475Z,98912.22
2023-04-17T14:04:27.946Z,98908.59
2023-04-17T14:07:31.910Z,98906.56
2023-04-17T14:10:35.755Z,98905.56
2023-04-17T14:13:39.708Z,98901.28
2023-04-17T14:16:43.520Z,98891.94
2023-04-17T14:19:48.755Z,98898.00
2023-04-17T14:22:54.532Z,98903.72
2023-04-17T14:25:58.308Z,98900.47
2023-04-17T14:29:02.019Z,98899.41
2023-04-17T14:32:06.333Z,98894.22
2023-04-17T14:35:11.784Z,98886.63
2023-04-17T14:38:15.544Z,98887.13
2023-04-17T14:41:20.045Z,98893.59
2023-04-17T14:44:23.772Z,98883.25
2023-04-17T14:47:29.919Z,98885.06
2023-04-17T14:50:35.275Z,98883.44
2023-04-17T14:53:39.008Z,98887.91
2023-04-17T14:56:42.662Z,98889.75
2023-04-17T14:59:46.404Z,98889.50
2023-04-17T15:02:50.358Z,98890.13
2023-04-17T15:05:56.941Z,98895.53
2023-04-17T15:09:00.612Z,98899.22
2023-04-17T15:12:04.414Z,98890.91
2023-04-17T15:15:10.296Z,98883.72
2023-04-17T15:18:13.963Z,98891.50
2023-04-17T15:21:19.151Z,98891.19
2023-04-17T15:24:22.901Z,98887.41
2023-04-17T15:27:27.015Z,98890.16
2023-04-17T15:30:30.816Z,98873.75
2023-04-17T15:33:34.825Z,98878.84
2023-04-17T15:36:40.020Z,98880.38
2023-04-17T15:39:44.173Z,98880.72
2023-04-17T15:42:47.922Z,98887.00
2023-04-17T15:45:53.727Z,98884.63
2023-04-17T15:49:08.460Z,98890.53
2023-04-17T15:52:14.074Z,98891.75
2023-04-17T15:55:17.886Z,98887.91
2023-04-17T15:58:21.611Z,98885.06
2023-04-17T16:01:25.380Z,98895.22
2023-04-17T16:04:29.275Z,98895.63
2023-04-17T16:07:34.768Z,98891.34
2023-04-17T16:10:38.682Z,98900.47
2023-04-17T16:13:42.375Z,98899.22
2023-04-17T16:16:46.047Z,98911.13
2023-04-17T16:19:50.747Z,98915.63
2023-04-17T16:22:56.408Z,98916.81
2023-04-17T16:26:00.158Z,98923.91
2023-04-17T16:29:03.836Z,98918.38
2023-04-17T16:32:07.663Z,98922.28
2023-04-17T16:35:11.585Z,98922.56
2023-04-17T16:38:16.710Z,98928.69
2023-04-17T16:41:20.642Z,98935.38
2023-04-17T16:44:24.301Z,98937.22
2023-04-17T16:47:30.210Z,98942.06
2023-04-17T16:50:34.096Z,98949.75
2023-04-17T16:53:39.446Z,98951.19
2023-04-17T16:56:43.392Z,98953.56
2023-04-17T16:59:47.097Z,98948.31
2023-04-17T17:02:50.919Z,98951.31
2023-04-17T17:05:55.355Z,98948.84
2023-04-17T17:09:00.816Z,98947.09
2023-04-17T17:12:04.871Z,98955.50
2023-04-17T17:15:09.575Z,98949.06
2023-04-17T17:18:13.229Z,98962.84
2023-04-17T17:21:17.231Z,98961.09
2023-04-17T17:24:22.413Z,98967.47
2023-04-17T17:27:26.112Z,98970.91
2023-04-17T17:30:29.775Z,98989.56
2023-04-17T17:33:33.460Z,98990.72
2023-04-17T17:36:37.173Z,98990.59
2023-04-17T17:39:42.371Z,98997.50
2023-04-17T17:42:46.598Z,98996.09
2023-04-17T17:45:50.653Z,99002.81
2023-04-17T17:48:54.505Z,99006.44
2023-04-17T17:51:58.098Z,99003.00
2023-04-17T17:55:03.359Z,99016.59
2023-04-17T17:58:08.086Z,99021.00
2023-04-17T18:01:11.821Z,99030.34
2023-04-17T18:04:15.746Z,99034.31
2023-04-17T18:07:19.878Z,99033.69
2023-04-17T18:10:25.114Z,99036.38
2023-04-17T18:13:28.793Z,99032.69
2023-04-17T18:16:33.178Z,99027.69
2023-04-17T18:19:40.965Z,99037.72
2023-04-17T18:22:44.917Z,99041.72
2023-04-17T18:25:59.301Z,99038.53
2023-04-17T18:29:03.043Z,99050.47
2023-04-17T18:32:06.779Z,99049.50
2023-04-17T18:35:11.016Z,99048.94
2023-04-17T18:38:14.725Z,99042.44
2023-04-17T18:41:20.595Z,99047.25
2023-04-17T18:44:24.394Z,99047.88
2023-04-17T18:47:28.235Z,99048.03
2023-04-17T18:50:31.976Z,99044.34
2023-04-17T18:53:35.644Z,99043.44
2023-04-17T18:56:40.725Z,99042.53
2023-04-17T18:59:44.307Z,99038.38
2023-04-17T19:02:48.687Z,99046.16
2023-04-17T19:05:52.499Z,99059.75
2023-04-17T19:08:57.114Z,99044.44
2023-04-17T19:12:03.061Z,99049.59
2023-04-17T19:15:08.325Z,99046.47
2023-04-17T19:18:12.044Z,99045.16
2023-04-17T19:21:17.258Z,99042.38
2023-04-17T19:24:21.064Z,99050.59
2023-04-17T19:27:27.171Z,99039.13
2023-04-17T19:30:31.064Z,99042.94
2023-04-17T19:33:35.186Z,99039.13
2023-04-17T19:36:38.978Z,99037.22
2023-04-17T19:39:42.722Z,99046.16
2023-04-17T19:42:47.772Z,99041.75
2023-04-17T19:45:51.458Z,99043.72
2023-04-17T19:48:55.176Z,99041.38
2023-04-17T19:51:59.394Z,99043.00
2023-04-17T19:55:04.781Z,99048.91
2023-04-17T19:58:09.973Z,99036.13
2023-04-17T20:01:13.607Z,99039.66
2023-04-17T20:04:17.591Z,99051.81
2023-04-17T20:07:21.355Z,99050.16
2023-04-17T20:10:25.316Z,99055.97
2023-04-17T20:13:30.516Z,99055.50
2023-04-17T20:16:34.303Z,99061.66
2023-04-17T20:19:38.147Z,99056.50
2023-04-17T20:22:41.876Z,99055.59
2023-04-17T20:25:46.714Z,99053.69
2023-04-17T20:28:51.977Z,99056.66
2023-04-17T20:31:55.909Z,99053.31
2023-04-17T20:34:59.693Z,99052.47
2023-04-17T20:38:03.541Z,99048.09
2023-04-17T20:41:07.605Z,99053.72
2023-04-17T20:44:12.970Z,99060.50
2023-04-17T20:47:16.808Z,99060.72
2023-04-17T20:50:21.432Z,99063.41
2023-04-17T20:53:25.140Z,99063.00
2023-04-17T20:56:28.802Z,99060.72
2023-04-17T20:59:34.515Z,99058.31
2023-04-17T21:02:38.251Z,99065.91
2023-04-17T21:05:42.046Z,99063.09
2023-04-17T21:08:45.850Z,99059.91
2023-04-17T21:11:49.851Z,99066.50
2023-04-17T21:14:55.032Z,99065.91
2023-04-17T21:17:58.697Z,99071.25
2023-04-17T21:21:02.410Z,99075.25
2023-04-17T21:24:06.314Z,99078.28
2023-04-17T21:27:10.683Z,99063.66
2023-04-17T21:30:16.524Z,99077.75
2023-04-17T21:33:20.493Z,99075.47
2023-04-17T21:36:24.391Z,99074.88
2023-04-17T21:39:27.928Z,99076.69
2023-04-17T21:42:31.668Z,99079.47
2023-04-17T21:45:36.916Z,99083.78
2023-04-17T21:48:40.945Z,99089.78
2023-04-17T21:51:44.644Z,99090.22
2023-04-17T21:54:48.271Z,99085.16
2023-04-17T21:57:52.048Z,99088.81
2023-04-17T22:00:57.132Z,99096.16
2023-04-17T22:04:00.962Z,99096.50
2023-04-17T22:07:04.752Z,99101.47
2023-04-17T22:10:10.041Z,99098.00
2023-04-17T22:13:15.156Z,99100.84
2023-04-17T22:16:20.500Z,99101.75
2023-04-17T22:19:24.474Z,99102.84
2023-04-17T22:22:28.230Z,99095.00
2023-04-17T22:25:31.885Z,99094.81
2023-04-17T22:28:35.721Z,99099.81
2023-04-17T22:31:41.253Z,99112.84
2023-04-17T22:34:49.025Z,99104.50
2023-04-17T22:37:52.740Z,99100.44
2023-04-17T22:40:56.751Z,99111.81
2023-04-17T22:44:00.620Z,99114.28
2023-04-17T22:47:07.024Z,99110.84
2023-04-17T22:50:12.004Z,99112.19
2023-04-17T22:53:15.769Z,99108.25
2023-04-17T22:56:19.418Z,99117.13
2023-04-17T22:59:23.163Z,99113.78
2023-04-17T23:02:28.560Z,99108.97
2023-04-17T23:05:32.352Z,99117.84
2023-04-17T23:08:36.040Z,99121.88
2023-04-17T23:11:39.705Z,99117.34
2023-04-17T23:14:44.000Z,99113.06
2023-04-17T23:17:49.240Z,99110.88
2023-04-17T23:20:52.880Z,99114.22
2023-04-17T23:23:56.987Z,99110.19
2023-04-17T23:27:00.585Z,99110.41
2023-04-17T23:30:04.295Z,99104.97
2023-04-17T23:33:09.992Z,99111.84
2023-04-17T23:36:14.668Z,99109.72
2023-04-17T23:39:18.349Z,99109.72
2023-04-17T23:42:21.943Z,99104.84
2023-04-17T23:45:25.468Z,99108.81
2023-04-17T23:48:30.480Z,99111.97
2023-04-17T23:51:33.974Z,99117.72
2023-04-17T23:54:37.712Z,99117.78
2023-04-17T23:57:41.516Z,99115.31
