createdAt,value
2019-02-16T15:02:31.602Z,1018.85
2019-02-16T15:04:00.165Z,1018.50
2019-02-16T15:05:00.347Z,1018.21
2019-02-16T15:06:00.527Z,1017.95
2019-02-16T15:07:00.710Z,1017.72
2019-02-16T15:08:00.922Z,1017.51
2019-02-16T15:09:01.137Z,1017.25
2019-02-16T15:10:01.328Z,1017.09
2019-02-16T15:11:01.531Z,1017.01
2019-02-16T15:12:01.731Z,1016.87
2019-02-16T15:13:01.954Z,1016.78
2019-02-16T15:14:02.162Z,1016.76
2019-02-16T15:15:02.448Z,1016.71
2019-02-16T15:16:02.525Z,1016.68
2019-02-16T15:17:02.673Z,1016.58
2019-02-16T15:18:03.837Z,1016.55
2019-02-16T15:19:03.083Z,1016.52
2019-02-16T15:20:04.342Z,1016.43
2019-02-16T15:21:04.554Z,1016.45
2019-02-16T15:22:04.774Z,1016.47
2019-02-16T15:23:04.921Z,1016.42
2019-02-16T15:24:05.062Z,1016.47
2019-02-16T15:25:05.195Z,1016.41
2019-02-16T15:26:05.308Z,1016.43
2019-02-16T15:27:05.555Z,1016.46
2019-02-16T15:28:05.812Z,1016.43
2019-02-16T15:29:05.903Z,1016.46
2019-02-16T15:30:06.169Z,1016.36
2019-02-16T15:31:06.307Z,1016.42
2019-02-16T15:32:06.437Z,1016.48
2019-02-16T15:33:06.685Z,1016.49
2019-02-16T15:34:06.795Z,1016.46
2019-02-16T15:35:06.914Z,1016.44
2019-02-16T15:36:07.209Z,1016.50
2019-02-16T15:37:07.389Z,1016.43
2019-02-16T15:38:07.534Z,1016.51
2019-02-16T15:39:07.667Z,1016.57
2019-02-16T15:40:07.794Z,1016.49
2019-02-16T15:41:07.895Z,1016.63
2019-02-16T15:42:07.992Z,1016.61
2019-02-16T15:43:09.334Z,1016.66
2019-02-16T15:44:10.559Z,1016.72
2019-02-16T15:45:08.574Z,1016.79
2019-02-16T15:46:08.669Z,1016.76
2019-02-16T15:47:08.844Z,1016.82
2019-02-16T15:48:09.965Z,1016.79
2019-02-16T15:49:09.362Z,1016.87
2019-02-16T15:50:09.527Z,1016.96
2019-02-16T15:51:09.656Z,1017.01
2019-02-16T15:52:09.802Z,1017.02
2019-02-16T15:53:10.020Z,1017.06
2019-02-16T15:54:10.139Z,1017.15
2019-02-16T15:55:10.412Z,1017.17
2019-02-16T15:56:11.030Z,1017.30
2019-02-16T15:57:10.713Z,1017.31
2019-02-16T15:58:11.778Z,1017.36
2019-02-16T15:59:11.132Z,1017.41
2019-02-16T16:01:42.044Z,1017.61
2019-02-16T16:02:42.227Z,1017.72
2019-02-16T16:03:42.471Z,1017.80
2019-02-16T16:04:43.968Z,1017.80
2019-02-16T16:05:43.946Z,1017.85
2019-02-16T16:06:44.007Z,1017.99
2019-02-16T16:07:44.256Z,1018.09
2019-02-16T16:08:44.455Z,1018.23
2019-02-16T16:09:44.583Z,1018.25
2019-02-16T16:10:44.690Z,1018.39
2019-02-16T16:11:44.890Z,1018.48
2019-02-16T16:12:45.158Z,1018.60
2019-02-16T16:13:45.326Z,1018.63
2019-02-16T16:14:45.453Z,1018.75
2019-02-16T16:15:45.700Z,1018.94
2019-02-16T16:16:45.951Z,1018.96
2019-02-16T16:17:45.949Z,1019.04
2019-02-16T16:18:46.170Z,1019.16
2019-02-16T16:19:46.534Z,1019.15
2019-02-16T16:20:46.622Z,1019.26
2019-02-16T16:21:46.888Z,1019.38
2019-02-16T16:22:47.138Z,1019.38
2019-02-16T16:23:47.138Z,1019.44
2019-02-16T16:24:47.356Z,1019.51
2019-02-16T16:25:48.410Z,1019.49
2019-02-16T16:26:48.440Z,1019.64
2019-02-16T16:27:48.987Z,1019.68
2019-02-16T16:28:48.709Z,1019.73
2019-02-16T16:29:48.431Z,1019.80
2019-02-16T16:30:48.557Z,1019.87
2019-02-16T16:31:48.681Z,1019.93
2019-02-16T16:32:48.865Z,1019.95
2019-02-16T16:33:49.162Z,1020.03
2019-02-16T16:34:49.388Z,1020.07
2019-02-16T16:35:49.512Z,1020.16
2019-02-16T16:36:49.809Z,1020.21
2019-02-16T16:37:50.020Z,1020.30
2019-02-16T16:38:50.016Z,1020.33
2019-02-16T16:39:50.068Z,1020.36
2019-02-16T16:40:51.410Z,1020.51
2019-02-16T16:41:50.404Z,1020.47
2019-02-16T16:42:50.569Z,1020.57
2019-02-16T16:43:50.668Z,1020.64
2019-02-16T16:44:50.922Z,1020.71
2019-02-16T16:45:51.034Z,1020.79
2019-02-16T16:46:52.291Z,1020.85
2019-02-16T16:47:51.519Z,1020.92
2019-02-16T16:48:51.774Z,1021.03
2019-02-16T16:49:51.890Z,1021.14
2019-02-16T16:50:52.044Z,1021.22
2019-02-16T16:51:52.129Z,1021.21
2019-02-16T16:52:52.339Z,1021.31
2019-02-16T16:53:52.516Z,1021.42
2019-02-16T16:54:52.752Z,1021.40
2019-02-16T16:55:52.863Z,1021.48
2019-02-16T16:56:53.047Z,1021.54
2019-02-16T16:57:53.140Z,1021.60
2019-02-16T16:58:53.380Z,1021.63
2019-02-16T16:59:53.664Z,1021.71
2019-02-16T17:00:53.851Z,1021.70
2019-02-16T17:01:53.979Z,1021.77
2019-02-16T17:02:54.095Z,1021.89
2019-02-16T17:16:59.346Z,1023.39
2019-02-16T17:17:57.493Z,1023.49
2019-02-16T17:18:57.492Z,1023.50
2019-02-16T17:19:57.569Z,1023.46
2019-02-16T17:20:57.781Z,1023.48
2019-02-16T17:21:58.026Z,1023.47
2019-02-16T17:22:58.138Z,1023.53
2019-02-16T17:23:58.466Z,1023.51
2019-02-16T17:24:58.531Z,1023.57
2019-02-16T17:25:58.769Z,1023.57
2019-02-16T17:26:58.980Z,1023.54
2019-02-16T17:27:59.173Z,1023.61
2019-02-16T17:28:59.373Z,1023.59
2019-02-16T17:29:59.600Z,1023.62
2019-02-16T17:30:59.800Z,1023.67
2019-02-16T17:32:00.007Z,1023.73
2019-02-16T17:33:00.224Z,1023.75
2019-02-16T17:34:00.380Z,1023.77
2019-02-16T17:35:00.634Z,1023.87
2019-02-16T17:36:00.833Z,1023.92
2019-02-16T17:37:00.963Z,1023.90
2019-02-16T17:38:01.145Z,1024.00
2019-02-16T17:39:01.383Z,1024.01
2019-02-16T17:40:01.558Z,1024.00
2019-02-16T17:41:01.754Z,1024.16
2019-02-16T17:42:03.010Z,1024.17
2019-02-16T17:43:03.196Z,1024.17
2019-02-16T17:44:03.491Z,1024.21
2019-02-16T17:45:03.595Z,1024.28
2019-02-16T17:46:03.664Z,1024.31
2019-02-16T17:47:04.887Z,1024.36
2019-02-16T17:48:03.983Z,1024.31
2019-02-16T17:49:04.097Z,1024.38
2019-02-16T17:50:04.247Z,1024.43
2019-02-16T17:51:04.436Z,1024.50
2019-02-16T17:52:04.570Z,1024.52
2019-02-16T17:53:04.858Z,1024.52
2019-02-16T17:54:08.358Z,1024.62
2019-02-16T17:55:06.172Z,1024.62
2019-02-16T17:56:05.583Z,1024.71
2019-02-16T17:57:05.554Z,1024.71
2019-02-16T17:58:05.705Z,1024.66
2019-02-16T17:59:05.835Z,1024.70
2019-02-16T18:30:27.259Z,1026.52
2019-02-16T18:31:37.909Z,1026.54
2019-02-16T18:32:31.592Z,1026.39
2019-02-16T18:33:34.305Z,1026.53
2019-02-16T18:34:34.401Z,1026.42
2019-02-16T18:35:33.264Z,1026.40
2019-02-16T18:36:31.819Z,1026.34
2019-02-16T18:37:30.124Z,1026.32
2019-02-16T18:38:30.635Z,1026.32
2019-02-16T18:39:29.791Z,1026.26
2019-02-16T18:40:30.047Z,1026.23
2019-02-16T18:41:30.158Z,1026.28
2019-02-16T18:42:30.330Z,1026.28
2019-02-16T18:43:30.508Z,1026.33
2019-02-16T18:44:30.725Z,1026.32
2019-02-16T18:45:30.927Z,1026.36
2019-02-16T18:46:31.204Z,1026.28
2019-02-16T18:47:31.243Z,1026.25
2019-02-16T18:48:31.497Z,1026.31
2019-02-16T18:49:31.642Z,1026.34
2019-02-16T18:50:31.886Z,1026.27
2019-02-16T18:51:33.033Z,1026.33
2019-02-16T18:52:32.189Z,1026.38
2019-02-16T18:53:32.360Z,1026.33
2019-02-16T18:54:32.602Z,1026.34
2019-02-16T18:55:32.680Z,1026.36
2019-02-16T18:56:32.842Z,1026.37
2019-02-16T18:57:33.004Z,1026.38
2019-02-16T18:58:33.272Z,1026.32
2019-02-16T18:59:34.293Z,1026.28
2019-02-16T20:00:33.917Z,1028.18
2019-02-16T20:01:35.414Z,1028.10
2019-02-16T20:02:36.423Z,1028.10
2019-02-16T20:03:35.521Z,1027.98
2019-02-16T20:04:35.713Z,1027.85
2019-02-16T20:05:35.904Z,1027.82
2019-02-16T20:06:36.205Z,1027.81
2019-02-16T20:07:36.271Z,1027.75
2019-02-16T20:08:36.500Z,1027.78
2019-02-16T20:09:36.689Z,1027.64
2019-02-16T20:10:36.868Z,1027.70
2019-02-16T20:11:36.988Z,1027.58
2019-02-16T20:12:37.142Z,1027.59
2019-02-16T20:13:37.285Z,1027.54
2019-02-16T20:14:37.534Z,1027.60
2019-02-16T20:15:37.640Z,1027.53
2019-02-16T20:16:37.889Z,1027.51
2019-02-16T20:17:38.120Z,1027.52
2019-02-16T20:18:38.345Z,1027.52
2019-02-16T20:19:38.562Z,1027.47
2019-02-16T20:20:38.826Z,1027.52
2019-02-16T20:21:38.925Z,1027.55
2019-02-16T20:22:39.159Z,1027.50
2019-02-16T20:23:39.424Z,1027.53
2019-02-16T20:24:39.519Z,1027.54
2019-02-16T20:25:39.776Z,1027.54
2019-02-16T20:26:39.918Z,1027.50
2019-02-16T20:27:40.064Z,1027.50
2019-02-16T20:28:40.228Z,1027.53
2019-02-16T20:29:40.358Z,1027.55
2019-02-16T20:30:40.603Z,1027.54
2019-02-16T20:31:40.759Z,1027.55
2019-02-16T20:32:40.918Z,1027.53
2019-02-16T20:33:41.021Z,1027.52
2019-02-16T20:34:41.285Z,1027.54
2019-02-16T20:35:41.374Z,1027.61
2019-02-16T20:36:41.616Z,1027.65
2019-02-16T20:37:41.805Z,1027.66
2019-02-16T20:38:41.950Z,1027.66
2019-02-16T20:39:42.157Z,1027.67
2019-02-16T20:40:42.451Z,1027.70
2019-02-16T20:41:42.607Z,1027.63
2019-02-16T20:42:42.812Z,1027.74
2019-02-16T20:43:42.954Z,1027.64
2019-02-16T20:44:43.069Z,1027.67
2019-02-16T20:45:43.320Z,1027.65
2019-02-16T20:46:43.461Z,1027.68
2019-02-16T20:47:43.594Z,1027.69
2019-02-16T20:48:43.771Z,1027.68
2019-02-16T20:49:43.881Z,1027.71
2019-02-16T20:50:44.119Z,1027.76
2019-02-16T20:51:44.246Z,1027.67
2019-02-16T20:52:44.387Z,1027.72
2019-02-16T20:53:44.514Z,1027.69
2019-02-16T20:54:44.657Z,1027.72
2019-02-16T20:55:44.801Z,1027.72
2019-02-16T20:56:44.996Z,1027.77
2019-02-16T20:57:47.873Z,1027.72
2019-02-16T20:58:46.491Z,1027.73
2019-02-16T20:59:45.602Z,1027.74
2019-02-16T21:15:36.897Z,1028.56
2019-02-16T21:16:36.963Z,1028.44
2019-02-16T21:17:37.201Z,1028.49
2019-02-16T21:18:37.433Z,1028.45
2019-02-16T21:19:37.829Z,1028.39
2019-02-16T21:20:37.783Z,1028.35
2019-02-16T21:21:37.986Z,1028.42
2019-02-16T21:22:38.201Z,1028.34
2019-02-16T21:23:38.443Z,1028.29
2019-02-16T21:24:38.544Z,1028.30
2019-02-16T21:25:38.792Z,1028.24
2019-02-16T21:26:39.788Z,1028.24
2019-02-16T21:27:39.217Z,1028.22
2019-02-16T21:28:39.453Z,1028.24
2019-02-16T21:29:39.750Z,1028.23
2019-02-16T21:30:39.867Z,1028.24
2019-02-16T21:31:40.078Z,1028.19
2019-02-16T21:32:40.337Z,1028.18
2019-02-16T21:33:40.558Z,1028.17
2019-02-16T21:34:40.654Z,1028.11
2019-02-16T21:35:41.661Z,1028.18
2019-02-16T21:36:41.093Z,1028.11
2019-02-16T21:37:41.325Z,1028.16
2019-02-16T21:38:41.481Z,1028.15
2019-02-16T21:39:42.899Z,1028.18
2019-02-16T21:40:43.014Z,1028.12
2019-02-16T21:41:43.367Z,1028.16
2019-02-16T21:42:43.461Z,1028.18
2019-02-16T21:43:43.671Z,1028.14
2019-02-16T21:44:44.341Z,1028.09
2019-02-16T21:45:46.974Z,1028.14
2019-02-16T21:46:44.258Z,1028.15
2019-02-16T21:47:45.257Z,1028.15
2019-02-16T21:48:44.698Z,1028.13
2019-02-16T21:49:44.847Z,1028.16
2019-02-16T21:50:44.960Z,1028.15
2019-02-16T21:51:45.213Z,1028.12
2019-02-16T21:52:46.691Z,1028.13
2019-02-16T21:53:45.524Z,1028.13
2019-02-16T21:54:45.650Z,1028.15
2019-02-16T21:55:45.805Z,1028.15
2019-02-16T21:56:45.975Z,1028.15
2019-02-16T21:57:46.098Z,1028.16
2019-02-16T21:58:46.232Z,1028.16
2019-02-16T21:59:46.432Z,1028.18
