createdAt,value
2022-09-01T00:01:22.069Z,96153.75
2022-09-01T00:04:13.550Z,96155.78
2022-09-01T00:07:00.699Z,96147.78
2022-09-01T00:09:48.546Z,96148.50
2022-09-01T00:12:36.542Z,96150.66
2022-09-01T00:15:24.260Z,96149.34
2022-09-01T00:18:11.387Z,96142.66
2022-09-01T00:20:59.848Z,96145.28
2022-09-01T00:23:46.987Z,96143.25
2022-09-01T00:26:34.080Z,96143.09
2022-09-01T00:29:21.302Z,96140.84
2022-09-01T00:32:08.315Z,96140.47
2022-09-01T00:34:55.314Z,96139.91
2022-09-01T00:37:42.723Z,96142.13
2022-09-01T00:40:29.874Z,96136.81
2022-09-01T00:43:36.906Z,96139.84
2022-09-01T00:46:30.431Z,96136.78
2022-09-01T00:49:35.753Z,96135.78
2022-09-01T00:52:32.085Z,96129.59
2022-09-01T00:55:25.360Z,96126.09
2022-09-01T00:58:18.367Z,96128.84
2022-09-01T01:01:08.372Z,96124.19
2022-09-01T01:03:55.313Z,96127.97
2022-09-01T01:06:49.883Z,96126.84
2022-09-01T01:09:40.205Z,96130.28
2022-09-01T01:12:27.916Z,96127.94
2022-09-01T01:15:15.314Z,96131.56
2022-09-01T01:18:02.413Z,96130.81
2022-09-01T01:21:21.642Z,96129.16
2022-09-01T01:24:33.377Z,96123.91
2022-09-01T01:27:22.073Z,96120.66
2022-09-01T01:30:11.970Z,96117.28
2022-09-01T01:33:04.736Z,96114.09
2022-09-01T01:35:53.645Z,96114.03
2022-09-01T01:38:43.262Z,96115.09
2022-09-01T01:41:32.165Z,96119.50
2022-09-01T01:44:27.972Z,96114.84
2022-09-01T01:47:15.146Z,96113.84
2022-09-01T01:50:03.203Z,96118.16
2022-09-01T01:52:58.445Z,96121.63
2022-09-01T01:55:49.744Z,96115.13
2022-09-01T01:58:36.757Z,96116.13
2022-09-01T02:01:28.846Z,96127.19
2022-09-01T02:04:17.083Z,96120.13
2022-09-01T02:07:04.050Z,96119.66
2022-09-01T02:09:50.970Z,96120.47
2022-09-01T02:12:38.035Z,96119.03
2022-09-01T02:15:25.587Z,96124.28
2022-09-01T02:18:19.382Z,96112.88
2022-09-01T02:21:15.128Z,96110.84
2022-09-01T02:24:08.563Z,96115.81
2022-09-01T02:26:59.270Z,96115.13
2022-09-01T02:29:46.197Z,96109.00
2022-09-01T02:32:33.150Z,96110.16
2022-09-01T02:35:20.404Z,96106.34
2022-09-01T02:38:08.814Z,96104.81
2022-09-01T02:40:58.591Z,96110.00
2022-09-01T02:43:46.353Z,96109.13
2022-09-01T02:46:33.358Z,96116.19
2022-09-01T02:49:25.911Z,96113.78
2022-09-01T02:52:15.957Z,96112.28
2022-09-01T02:55:03.229Z,96108.34
2022-09-01T02:57:51.540Z,96108.09
2022-09-01T03:00:39.850Z,96107.38
2022-09-01T03:03:26.968Z,96105.31
2022-09-01T03:06:15.079Z,96116.44
2022-09-01T03:09:12.468Z,96105.16
2022-09-01T03:11:59.534Z,96099.34
2022-09-01T03:14:46.461Z,96102.56
2022-09-01T03:17:33.462Z,96102.22
2022-09-01T03:20:21.745Z,96093.44
2022-09-01T03:23:10.439Z,96096.31
2022-09-01T03:25:58.046Z,96096.88
2022-09-01T03:28:46.744Z,96106.63
2022-09-01T03:31:33.742Z,96097.59
2022-09-01T03:34:21.724Z,96095.25
2022-09-01T03:37:09.786Z,96096.28
2022-09-01T03:40:00.097Z,96102.00
2022-09-01T03:42:47.220Z,96098.13
2022-09-01T03:45:38.338Z,96089.06
2022-09-01T03:48:28.945Z,96091.63
2022-09-01T03:51:16.512Z,96085.09
2022-09-01T03:54:03.497Z,96086.13
2022-09-01T03:56:51.013Z,96085.31
2022-09-01T03:59:43.388Z,96088.34
2022-09-01T04:02:30.747Z,96087.78
2022-09-01T04:05:23.016Z,96086.25
2022-09-01T04:08:12.294Z,96086.06
2022-09-01T04:11:03.926Z,96084.91
2022-09-01T04:13:51.758Z,96078.69
2022-09-01T04:16:57.343Z,96084.63
2022-09-01T04:19:44.478Z,96090.91
2022-09-01T04:22:32.140Z,96088.22
2022-09-01T04:25:23.317Z,96091.00
2022-09-01T04:28:23.074Z,96093.34
2022-09-01T04:31:19.578Z,96087.75
2022-09-01T04:34:16.383Z,96086.56
2022-09-01T04:37:08.870Z,96082.28
2022-09-01T04:39:57.391Z,96078.03
2022-09-01T04:42:45.180Z,96085.78
2022-09-01T04:45:36.339Z,96077.22
2022-09-01T04:48:23.479Z,96075.97
2022-09-01T04:51:13.330Z,96074.66
2022-09-01T04:54:03.002Z,96067.00
2022-09-01T04:56:52.910Z,96084.28
2022-09-01T04:59:40.233Z,96081.06
2022-09-01T05:02:29.092Z,96077.16
2022-09-01T05:05:16.180Z,96083.78
2022-09-01T05:08:03.199Z,96080.94
2022-09-01T05:10:52.613Z,96083.63
2022-09-01T05:13:39.855Z,96084.88
2022-09-01T05:16:28.040Z,96090.16
2022-09-01T05:19:15.064Z,96077.00
2022-09-01T05:22:02.335Z,96086.25
2022-09-01T05:24:51.552Z,96084.25
2022-09-01T05:27:49.823Z,96088.06
2022-09-01T05:30:37.783Z,96087.22
2022-09-01T05:33:24.967Z,96087.34
2022-09-01T05:36:14.782Z,96088.31
2022-09-01T05:39:03.324Z,96092.94
2022-09-01T05:41:50.277Z,96095.19
2022-09-01T05:44:44.141Z,96091.41
2022-09-01T05:47:33.287Z,96100.50
2022-09-01T05:50:21.609Z,96090.78
2022-09-01T05:53:18.686Z,96095.53
2022-09-01T05:56:13.271Z,96093.31
2022-09-01T06:02:09.563Z,96100.34
2022-09-01T06:04:57.331Z,96103.91
2022-09-01T06:07:44.466Z,96106.22
2022-09-01T06:10:32.502Z,96100.56
2022-09-01T06:13:21.896Z,96098.06
2022-09-01T06:16:16.934Z,96097.28
2022-09-01T06:19:04.957Z,96087.03
2022-09-01T06:21:52.181Z,96091.41
2022-09-01T06:24:43.451Z,96091.88
2022-09-01T06:27:33.889Z,96090.34
2022-09-01T06:30:24.358Z,96092.22
2022-09-01T06:33:14.184Z,96072.16
2022-09-01T06:36:04.025Z,96068.97
2022-09-01T06:38:51.513Z,96067.88
2022-09-01T06:41:38.720Z,96067.03
2022-09-01T06:44:25.746Z,96071.28
2022-09-01T06:47:12.743Z,96083.25
2022-09-01T06:50:00.742Z,96079.16
2022-09-01T06:56:13.483Z,96072.53
2022-09-01T06:59:05.207Z,96075.06
2022-09-01T07:02:01.438Z,96083.00
2022-09-01T07:04:51.965Z,96090.63
2022-09-01T07:08:05.068Z,96093.63
2022-09-01T07:14:17.248Z,96102.47
2022-09-01T07:20:27.248Z,96110.81
2022-09-01T07:23:17.182Z,96114.63
2022-09-01T07:26:06.974Z,96124.28
2022-09-01T07:29:01.103Z,96129.25
2022-09-01T07:31:49.554Z,96126.97
2022-09-01T07:34:39.010Z,96114.06
2022-09-01T07:43:45.382Z,96128.72
2022-09-01T07:46:40.314Z,96144.50
2022-09-01T07:49:30.102Z,96133.03
2022-09-01T07:52:22.650Z,96134.03
2022-09-01T07:55:12.419Z,96135.06
2022-09-01T07:57:59.569Z,96125.16
2022-09-01T08:00:47.648Z,96116.72
2022-09-01T08:03:34.964Z,96131.41
2022-09-01T08:06:29.298Z,96126.44
2022-09-01T08:09:37.874Z,96121.78
2022-09-01T08:12:28.903Z,96125.78
2022-09-01T08:18:24.686Z,96154.06
2022-09-01T08:21:12.856Z,96156.38
2022-09-01T08:23:59.795Z,96158.22
2022-09-01T08:26:46.740Z,96166.78
2022-09-01T08:29:34.186Z,96158.75
2022-09-01T08:32:22.552Z,96162.09
2022-09-01T08:35:12.537Z,96160.06
2022-09-01T08:37:59.945Z,96159.63
2022-09-01T08:40:57.057Z,96159.13
2022-09-01T08:44:24.045Z,96161.44
2022-09-01T08:47:15.682Z,96165.16
2022-09-01T08:50:06.168Z,96161.88
2022-09-01T08:53:20.973Z,96178.66
2022-09-01T08:56:11.403Z,96177.13
2022-09-01T09:02:13.609Z,96159.56
2022-09-01T09:05:22.149Z,96159.16
2022-09-01T09:08:39.431Z,96145.31
2022-09-01T09:11:32.292Z,96118.59
2022-09-01T09:15:03.408Z,96161.47
2022-09-01T09:18:00.364Z,96163.16
2022-09-01T09:20:48.108Z,96165.22
2022-09-01T09:23:42.181Z,96175.63
2022-09-01T09:26:42.205Z,96166.50
2022-09-01T09:29:29.955Z,96143.81
2022-09-01T09:32:39.541Z,96149.19
2022-09-01T09:35:31.686Z,96150.25
2022-09-01T09:38:29.380Z,96155.13
2022-09-01T09:41:27.285Z,96144.69
2022-09-01T09:44:25.440Z,96158.41
2022-09-01T09:47:44.517Z,96143.25
2022-09-01T09:50:35.649Z,96145.16
2022-09-01T09:53:29.074Z,96145.75
2022-09-01T09:56:19.696Z,96134.63
2022-09-01T09:59:57.101Z,96143.59
2022-09-01T10:02:46.250Z,96130.75
2022-09-01T10:05:43.278Z,96130.34
2022-09-01T10:08:37.584Z,96138.63
2022-09-01T10:11:33.432Z,96130.56
2022-09-01T10:14:50.330Z,96125.72
2022-09-01T10:17:44.448Z,96124.16
2022-09-01T10:20:33.231Z,96128.34
2022-09-01T10:23:20.394Z,96127.69
2022-09-01T10:26:30.007Z,96136.81
2022-09-01T10:29:25.526Z,96129.66
2022-09-01T10:32:34.973Z,96138.59
2022-09-01T10:35:30.579Z,96134.38
2022-09-01T10:38:22.162Z,96139.63
2022-09-01T10:41:14.966Z,96123.38
2022-09-01T10:44:11.756Z,96128.44
2022-09-01T10:47:06.199Z,96140.91
2022-09-01T10:49:54.960Z,96126.94
2022-09-01T10:52:43.367Z,96130.09
2022-09-01T10:55:34.986Z,96101.22
2022-09-01T11:02:22.291Z,96120.69
2022-09-01T11:05:00.895Z,96102.09
2022-09-01T11:08:15.264Z,96113.94
2022-09-01T11:11:08.006Z,96094.94
2022-09-01T11:14:01.707Z,96099.00
2022-09-01T11:17:25.392Z,96124.13
2022-09-01T11:20:37.582Z,96129.84
2022-09-01T11:23:27.969Z,96091.78
2022-09-01T11:26:33.201Z,96110.63
2022-09-01T11:29:56.380Z,96117.81
2022-09-01T11:32:47.682Z,96111.06
2022-09-01T11:35:35.050Z,96107.03
2022-09-01T11:38:24.285Z,96108.44
2022-09-01T11:41:39.255Z,96114.19
2022-09-01T11:44:32.692Z,96106.66
2022-09-01T11:47:36.637Z,96094.28
2022-09-01T11:50:34.845Z,96098.13
2022-09-01T11:53:24.001Z,96105.94
2022-09-01T11:56:25.588Z,96098.22
2022-09-01T11:59:12.689Z,96098.56
2022-09-01T12:01:59.742Z,96093.16
2022-09-01T12:04:46.836Z,96077.13
2022-09-01T12:07:46.135Z,96072.88
2022-09-01T12:10:38.040Z,96090.03
2022-09-01T12:13:24.961Z,96093.44
2022-09-01T12:16:21.555Z,96091.09
2022-09-01T12:19:08.608Z,96094.03
2022-09-01T12:22:06.976Z,96092.88
2022-09-01T12:24:54.863Z,96097.88
2022-09-01T12:27:41.884Z,96103.44
2022-09-01T12:30:29.208Z,96097.75
2022-09-01T12:33:25.978Z,96090.34
2022-09-01T12:36:31.897Z,96100.34
2022-09-01T12:39:25.349Z,96090.66
2022-09-01T12:42:41.114Z,96095.44
2022-09-01T12:45:46.144Z,96097.25
2022-09-01T12:48:36.820Z,96091.91
2022-09-01T12:51:29.304Z,96086.25
2022-09-01T12:54:25.934Z,96089.72
2022-09-01T12:57:27.988Z,96085.63
2022-09-01T13:00:25.086Z,96093.72
2022-09-01T13:03:15.208Z,96098.47
2022-09-01T13:06:03.889Z,96092.22
2022-09-01T13:08:50.788Z,96082.28
2022-09-01T13:14:45.848Z,96087.69
2022-09-01T13:17:32.795Z,96081.78
2022-09-01T13:20:20.181Z,96075.50
2022-09-01T13:23:07.129Z,96064.94
2022-09-01T13:25:54.208Z,96062.03
2022-09-01T13:28:41.179Z,96058.84
2022-09-01T13:31:30.356Z,96062.16
2022-09-01T13:34:23.336Z,96050.72
2022-09-01T13:37:11.076Z,96043.53
2022-09-01T13:39:58.110Z,96042.06
2022-09-01T13:42:49.523Z,96037.59
2022-09-01T13:45:37.180Z,96034.94
2022-09-01T13:48:24.152Z,96048.38
2022-09-01T13:51:16.974Z,96037.28
2022-09-01T13:54:05.499Z,96044.75
2022-09-01T13:56:53.281Z,96041.44
2022-09-01T13:59:41.920Z,96035.59
2022-09-01T14:02:29.008Z,96025.47
2022-09-01T14:05:21.505Z,96030.03
2022-09-01T14:08:11.020Z,96030.81
2022-09-01T14:10:58.018Z,96016.72
2022-09-01T14:13:45.975Z,96023.88
2022-09-01T14:16:33.095Z,96036.63
2022-09-01T14:19:20.071Z,96048.94
2022-09-01T14:22:07.166Z,96046.69
2022-09-01T14:24:54.128Z,96043.63
2022-09-01T14:27:42.480Z,96038.69
2022-09-01T14:30:32.915Z,96044.88
2022-09-01T14:33:24.324Z,96030.88
2022-09-01T14:36:22.491Z,96035.69
2022-09-01T14:39:09.570Z,96010.75
2022-09-01T14:41:56.546Z,96019.72
2022-09-01T14:44:43.786Z,96026.66
2022-09-01T14:47:31.915Z,96015.28
2022-09-01T14:50:22.958Z,96015.44
2022-09-01T14:53:11.363Z,96014.34
2022-09-01T14:56:00.467Z,96012.53
2022-09-01T14:58:48.580Z,96012.09
2022-09-01T15:01:35.791Z,96011.91
2022-09-01T15:04:23.189Z,96003.22
2022-09-01T15:07:10.171Z,96000.13
2022-09-01T15:09:59.012Z,96004.63
2022-09-01T15:12:45.950Z,95993.00
2022-09-01T15:15:33.023Z,95993.28
2022-09-01T15:18:20.139Z,95985.63
2022-09-01T15:21:07.196Z,95981.06
2022-09-01T15:23:54.928Z,95972.44
2022-09-01T15:26:42.218Z,95976.81
2022-09-01T15:29:34.038Z,95978.53
2022-09-01T15:32:28.289Z,95987.94
2022-09-01T15:35:15.887Z,95991.88
2022-09-01T15:38:03.203Z,95984.81
2022-09-01T15:40:57.992Z,95984.97
2022-09-01T15:43:45.743Z,95987.47
2022-09-01T15:46:33.887Z,95982.91
2022-09-01T15:49:21.008Z,95976.31
2022-09-01T15:52:07.962Z,95984.25
2022-09-01T15:54:54.960Z,95976.16
2022-09-01T15:57:41.963Z,95982.72
2022-09-01T16:00:30.167Z,95980.19
2022-09-01T16:03:17.516Z,95986.47
2022-09-01T16:06:05.102Z,95995.50
2022-09-01T16:08:54.378Z,95997.03
2022-09-01T16:11:41.854Z,95998.84
2022-09-01T16:14:32.053Z,95993.84
2022-09-01T16:18:00.362Z,95987.66
2022-09-01T16:21:00.635Z,95992.59
2022-09-01T16:23:50.292Z,95992.91
2022-09-01T16:26:38.197Z,95992.28
2022-09-01T16:29:47.807Z,95995.56
2022-09-01T16:32:36.958Z,95991.22
2022-09-01T16:35:39.999Z,95989.09
2022-09-01T16:38:36.267Z,95989.16
2022-09-01T16:41:48.308Z,95988.59
2022-09-01T16:44:51.769Z,95991.72
2022-09-01T16:47:44.961Z,95994.41
2022-09-01T16:50:50.521Z,95988.66
2022-09-01T16:53:55.764Z,95992.59
2022-09-01T16:56:58.670Z,95986.78
2022-09-01T16:59:55.837Z,95980.31
2022-09-01T17:02:59.296Z,95989.94
2022-09-01T17:05:55.492Z,95980.41
2022-09-01T17:08:55.451Z,95981.72
2022-09-01T17:12:17.785Z,95987.81
2022-09-01T17:15:10.204Z,95990.56
2022-09-01T17:18:30.271Z,95991.94
2022-09-01T17:21:35.723Z,95986.78
2022-09-01T17:24:39.294Z,95996.97
2022-09-01T17:27:45.703Z,95993.88
2022-09-01T17:30:36.303Z,95987.16
2022-09-01T17:33:50.067Z,96000.41
2022-09-01T17:36:48.112Z,95999.44
2022-09-01T17:39:45.115Z,96003.09
2022-09-01T17:42:38.073Z,96004.09
2022-09-01T17:45:31.206Z,96009.44
2022-09-01T17:48:22.057Z,96016.28
2022-09-01T17:51:12.182Z,96008.72
2022-09-01T17:54:13.310Z,96013.59
2022-09-01T17:57:11.157Z,96015.69
2022-09-01T18:00:24.445Z,96022.09
2022-09-01T18:03:29.588Z,96034.34
2022-09-01T18:06:36.621Z,96037.63
2022-09-01T18:09:26.905Z,96043.31
2022-09-01T18:12:19.203Z,96049.75
2022-09-01T18:15:11.042Z,96048.31
2022-09-01T18:18:05.264Z,96050.25
2022-09-01T18:20:58.129Z,96059.75
2022-09-01T18:23:47.266Z,96058.63
2022-09-01T18:26:36.950Z,96057.34
2022-09-01T18:29:28.463Z,96060.31
2022-09-01T18:32:27.626Z,96070.78
2022-09-01T18:35:41.655Z,96066.16
2022-09-01T18:38:44.502Z,96058.59
2022-09-01T18:41:45.098Z,96057.00
2022-09-01T18:45:05.581Z,96050.34
2022-09-01T18:48:08.277Z,96054.91
2022-09-01T18:50:59.713Z,96057.28
2022-09-01T18:54:16.142Z,96060.56
2022-09-01T18:57:06.047Z,96060.56
2022-09-01T18:59:59.774Z,96068.59
2022-09-01T19:03:02.223Z,96070.38
2022-09-01T19:05:52.174Z,96071.47
2022-09-01T19:08:50.429Z,96076.06
2022-09-01T19:11:46.533Z,96077.06
2022-09-01T19:14:55.053Z,96072.72
2022-09-01T19:17:54.164Z,96067.19
2022-09-01T19:21:04.311Z,96068.00
2022-09-01T19:23:54.082Z,96067.50
2022-09-01T19:26:44.837Z,96061.78
2022-09-01T19:29:37.587Z,96064.69
2022-09-01T19:32:28.797Z,96064.56
2022-09-01T19:35:17.191Z,96061.56
2022-09-01T19:38:05.988Z,96064.75
2022-09-01T19:40:58.948Z,96054.22
2022-09-01T19:43:48.281Z,96063.09
2022-09-01T19:46:44.050Z,96061.16
2022-09-01T19:49:57.200Z,96065.09
2022-09-01T19:53:02.729Z,96065.47
2022-09-01T19:56:15.603Z,96067.59
2022-09-01T19:59:27.280Z,96059.69
2022-09-01T20:02:30.774Z,96059.97
2022-09-01T20:05:33.583Z,96067.88
2022-09-01T20:08:39.921Z,96065.38
2022-09-01T20:12:12.319Z,96062.75
2022-09-01T20:15:34.914Z,96053.53
2022-09-01T20:18:31.253Z,96056.53
2022-09-01T20:21:21.534Z,96056.44
2022-09-01T20:24:19.564Z,96050.25
2022-09-01T20:27:12.449Z,96048.06
2022-09-01T20:30:07.590Z,96044.16
2022-09-01T20:33:05.188Z,96045.72
2022-09-01T20:36:02.471Z,96048.31
2022-09-01T20:39:14.340Z,96048.69
2022-09-01T20:42:19.833Z,96044.28
2022-09-01T20:45:19.428Z,96047.00
2022-09-01T20:48:23.282Z,96048.31
2022-09-01T20:51:21.463Z,96051.91
2022-09-01T20:54:20.176Z,96042.34
2022-09-01T20:57:29.012Z,96047.00
2022-09-01T21:00:27.716Z,96049.66
2022-09-01T21:03:32.501Z,96044.88
2022-09-01T21:06:54.582Z,96045.47
2022-09-01T21:09:55.854Z,96043.69
2022-09-01T21:12:52.338Z,96035.22
2022-09-01T21:15:55.133Z,96048.47
2022-09-01T21:18:53.012Z,96046.53
2022-09-01T21:22:07.134Z,96052.53
2022-09-01T21:24:54.060Z,96046.53
2022-09-01T21:27:51.402Z,96040.56
2022-09-01T21:30:38.480Z,96038.66
2022-09-01T21:33:29.321Z,96044.03
2022-09-01T21:36:16.973Z,96039.63
2022-09-01T21:39:03.949Z,96043.06
2022-09-01T21:41:50.998Z,96041.41
2022-09-01T21:44:39.345Z,96042.59
2022-09-01T21:47:26.880Z,96042.47
2022-09-01T21:50:16.856Z,96043.06
2022-09-01T21:53:04.037Z,96038.53
2022-09-01T21:55:50.976Z,96038.63
2022-09-01T21:58:39.346Z,96032.56
2022-09-01T22:01:31.080Z,96037.56
2022-09-01T22:04:18.556Z,96036.75
2022-09-01T22:07:09.191Z,96031.34
2022-09-01T22:09:57.795Z,96032.44
2022-09-01T22:12:47.439Z,96029.91
2022-09-01T22:15:34.375Z,96027.91
2022-09-01T22:18:22.500Z,96031.47
2022-09-01T22:21:11.203Z,96023.59
2022-09-01T22:23:58.198Z,96019.91
2022-09-01T22:26:46.247Z,96016.56
2022-09-01T22:29:33.281Z,96020.94
2022-09-01T22:32:21.599Z,96023.31
2022-09-01T22:35:10.131Z,96022.34
2022-09-01T22:37:57.092Z,96020.31
2022-09-01T22:40:56.044Z,96022.22
2022-09-01T22:43:43.163Z,96024.59
2022-09-01T22:46:30.921Z,96023.50
2022-09-01T22:49:18.012Z,96024.94
2022-09-01T22:52:05.052Z,96016.47
2022-09-01T22:54:52.027Z,96017.19
2022-09-01T22:57:39.008Z,96015.75
2022-09-01T23:00:26.025Z,96026.88
2022-09-01T23:03:14.937Z,96020.41
2022-09-01T23:06:07.752Z,96023.97
2022-09-01T23:08:56.257Z,96016.81
2022-09-01T23:11:43.654Z,96022.00
2022-09-01T23:14:30.658Z,96021.38
2022-09-01T23:17:17.634Z,96022.03
2022-09-01T23:20:08.299Z,96016.81
2022-09-01T23:22:55.286Z,96016.66
2022-09-01T23:25:43.893Z,96012.97
2022-09-01T23:28:31.131Z,96018.16
2022-09-01T23:31:21.835Z,96017.94
2022-09-01T23:34:09.115Z,96007.81
2022-09-01T23:36:56.082Z,96010.59
2022-09-01T23:39:43.036Z,95998.31
2022-09-01T23:42:30.017Z,96015.03
2022-09-01T23:45:17.096Z,96007.16
2022-09-01T23:48:04.112Z,96008.56
2022-09-01T23:50:54.500Z,96012.97
2022-09-01T23:53:41.542Z,96007.13
2022-09-01T23:56:29.888Z,96007.72
2022-09-01T23:59:16.961Z,96006.72
