createdAt,value
2022-12-25T00:00:20.718Z,27.80
2022-12-25T00:02:49.531Z,40.95
2022-12-25T00:05:17.945Z,38.72
2022-12-25T00:07:46.127Z,39.50
2022-12-25T00:10:14.219Z,33.83
2022-12-25T00:12:42.456Z,37.60
2022-12-25T00:15:10.841Z,30.75
2022-12-25T00:17:38.795Z,36.33
2022-12-25T00:20:07.471Z,39.10
2022-12-25T00:22:35.770Z,37.90
2022-12-25T00:25:04.275Z,35.47
2022-12-25T00:27:34.213Z,22.50
2022-12-25T00:30:02.397Z,22.17
2022-12-25T00:32:30.298Z,18.48
2022-12-25T00:34:58.502Z,16.85
2022-12-25T00:37:26.318Z,21.73
2022-12-25T00:39:54.276Z,20.08
2022-12-25T00:42:23.995Z,22.45
2022-12-25T00:44:52.157Z,23.55
2022-12-25T00:47:20.050Z,22.90
2022-12-25T00:49:48.285Z,13.50
2022-12-25T00:52:16.275Z,20.35
2022-12-25T00:54:44.139Z,18.20
2022-12-25T00:57:12.198Z,18.63
2022-12-25T00:59:40.286Z,19.27
2022-12-25T01:02:23.761Z,11.65
2022-12-25T01:04:57.252Z,15.13
2022-12-25T01:07:26.902Z,18.88
2022-12-25T01:10:13.411Z,18.45
2022-12-25T01:12:43.075Z,15.43
2022-12-25T01:15:12.215Z,15.65
2022-12-25T01:17:40.417Z,17.05
2022-12-25T01:20:09.547Z,21.67
2022-12-25T01:22:37.592Z,23.42
2022-12-25T01:25:06.742Z,22.92
2022-12-25T01:27:35.456Z,21.38
2022-12-25T01:30:04.269Z,22.23
2022-12-25T01:32:32.297Z,26.98
2022-12-25T01:35:00.210Z,27.17
2022-12-25T01:37:28.256Z,30.27
2022-12-25T01:39:56.064Z,21.60
2022-12-25T01:42:24.304Z,18.67
2022-12-25T01:44:52.207Z,23.75
2022-12-25T01:47:20.125Z,9.07
2022-12-25T01:49:50.958Z,9.50
2022-12-25T01:52:25.544Z,13.32
2022-12-25T01:54:59.694Z,14.32
2022-12-25T01:57:32.056Z,9.82
2022-12-25T02:00:01.800Z,17.60
2022-12-25T02:02:33.467Z,18.92
2022-12-25T02:05:08.371Z,14.90
2022-12-25T02:07:38.650Z,15.82
2022-12-25T02:10:07.938Z,13.98
2022-12-25T02:12:36.830Z,19.75
2022-12-25T02:15:11.978Z,15.35
2022-12-25T02:18:07.917Z,11.45
2022-12-25T02:21:10.987Z,8.02
2022-12-25T02:24:01.613Z,9.35
2022-12-25T02:26:55.755Z,10.43
2022-12-25T02:29:33.631Z,6.75
2022-12-25T02:32:35.222Z,7.88
2022-12-25T02:35:13.012Z,8.60
2022-12-25T02:38:08.625Z,4.00
2022-12-25T02:40:51.552Z,9.02
2022-12-25T02:43:50.393Z,8.52
2022-12-25T02:46:40.664Z,7.55
2022-12-25T02:49:47.065Z,10.23
2022-12-25T02:52:38.237Z,23.17
2022-12-25T02:55:38.763Z,27.33
2022-12-25T03:00:37.041Z,27.20
2022-12-25T03:03:27.835Z,17.38
2022-12-25T03:06:18.786Z,21.05
2022-12-25T03:08:50.492Z,14.93
2022-12-25T03:11:34.072Z,12.23
2022-12-25T03:14:24.756Z,8.80
2022-12-25T03:16:56.710Z,19.73
2022-12-25T03:19:50.478Z,16.77
2022-12-25T03:25:34.828Z,14.68
2022-12-25T03:28:04.083Z,16.40
2022-12-25T03:34:17.327Z,9.95
2022-12-25T03:37:18.361Z,12.20
2022-12-25T03:40:27.891Z,12.55
2022-12-25T03:44:03.188Z,15.93
2022-12-25T03:46:54.770Z,13.98
2022-12-25T03:49:49.335Z,16.00
2022-12-25T03:52:39.604Z,11.65
2022-12-25T03:55:30.206Z,11.52
2022-12-25T03:58:16.822Z,10.38
2022-12-25T04:01:03.580Z,9.95
2022-12-25T04:03:51.088Z,10.45
2022-12-25T04:06:37.809Z,13.98
2022-12-25T04:09:31.727Z,27.50
2022-12-25T04:12:18.032Z,20.42
2022-12-25T04:15:04.241Z,23.52
2022-12-25T04:17:50.867Z,15.05
2022-12-25T04:20:37.394Z,22.92
2022-12-25T04:23:24.105Z,22.42
2022-12-25T04:26:10.758Z,22.70
2022-12-25T04:28:57.368Z,32.38
2022-12-25T04:31:43.701Z,24.08
2022-12-25T04:34:30.446Z,15.40
2022-12-25T04:36:58.396Z,15.43
2022-12-25T04:39:26.256Z,14.98
2022-12-25T04:41:54.206Z,16.85
2022-12-25T04:44:22.113Z,14.27
2022-12-25T04:46:50.339Z,22.77
2022-12-25T04:49:18.831Z,23.35
2022-12-25T04:51:46.659Z,31.40
2022-12-25T04:54:14.734Z,27.25
2022-12-25T04:56:45.810Z,27.08
2022-12-25T04:59:14.268Z,28.35
2022-12-25T05:01:42.183Z,26.95
2022-12-25T05:04:10.191Z,21.60
2022-12-25T05:06:38.168Z,21.98
2022-12-25T05:09:06.851Z,22.23
2022-12-25T05:11:35.073Z,20.23
2022-12-25T05:14:02.989Z,17.65
2022-12-25T05:16:31.111Z,20.25
2022-12-25T05:18:59.187Z,18.17
2022-12-25T05:21:27.236Z,18.15
2022-12-25T05:23:55.097Z,21.85
2022-12-25T05:26:25.914Z,19.25
2022-12-25T05:28:55.153Z,20.42
2022-12-25T05:31:23.559Z,28.38
2022-12-25T05:33:52.788Z,25.83
2022-12-25T05:36:20.788Z,29.58
2022-12-25T05:38:48.913Z,30.05
2022-12-25T05:41:17.042Z,34.75
2022-12-25T05:43:45.213Z,27.42
2022-12-25T05:46:14.220Z,26.38
2022-12-25T05:48:42.181Z,27.02
2022-12-25T05:51:12.364Z,30.35
2022-12-25T05:53:41.975Z,28.88
2022-12-25T05:56:10.511Z,32.83
2022-12-25T05:58:39.976Z,43.35
2022-12-25T06:01:14.026Z,41.58
2022-12-25T06:03:42.187Z,51.92
2022-12-25T06:06:11.170Z,43.35
2022-12-25T06:08:39.138Z,33.88
2022-12-25T06:11:08.097Z,35.03
2022-12-25T06:13:36.822Z,35.80
2022-12-25T06:16:10.258Z,31.75
2022-12-25T06:18:44.368Z,35.40
2022-12-25T06:21:14.720Z,36.65
2022-12-25T06:23:42.999Z,34.53
2022-12-25T06:26:14.679Z,38.78
2022-12-25T06:28:42.657Z,37.40
2022-12-25T06:31:14.739Z,52.85
2022-12-25T06:33:43.719Z,47.22
2022-12-25T06:36:17.532Z,52.10
2022-12-25T06:38:45.560Z,59.03
2022-12-25T06:41:16.616Z,55.70
2022-12-25T06:43:52.094Z,58.05
2022-12-25T06:46:21.051Z,40.10
2022-12-25T06:48:50.160Z,37.75
2022-12-25T06:51:26.631Z,39.55
2022-12-25T06:53:55.842Z,38.28
2022-12-25T06:56:27.147Z,33.88
2022-12-25T06:58:57.348Z,35.50
2022-12-25T07:01:34.884Z,30.60
2022-12-25T07:04:07.887Z,33.20
2022-12-25T07:06:36.200Z,33.92
2022-12-25T07:09:04.326Z,36.40
2022-12-25T07:11:32.329Z,40.35
2022-12-25T07:14:00.273Z,41.35
2022-12-25T07:16:28.287Z,39.33
2022-12-25T07:18:56.280Z,39.63
2022-12-25T07:21:24.519Z,37.38
2022-12-25T07:23:52.754Z,43.78
2022-12-25T07:26:21.211Z,39.58
2022-12-25T07:28:49.091Z,40.33
2022-12-25T07:31:18.566Z,42.83
2022-12-25T07:33:47.108Z,37.58
2022-12-25T07:36:15.826Z,44.97
2022-12-25T07:38:45.046Z,44.55
2022-12-25T07:41:13.490Z,18.42
2022-12-25T07:43:41.715Z,14.55
2022-12-25T07:46:10.174Z,5.72
2022-12-25T07:48:38.250Z,3.88
2022-12-25T07:51:10.530Z,4.43
2022-12-25T07:53:39.667Z,7.07
2022-12-25T07:58:43.765Z,9.00
2022-12-25T08:01:18.320Z,2.95
2022-12-25T08:03:55.358Z,2.42
2022-12-25T08:06:30.120Z,19.00
2022-12-25T08:09:07.487Z,1.85
2022-12-25T08:11:37.588Z,8.25
2022-12-25T08:14:08.021Z,5.90
2022-12-25T08:16:41.875Z,6.95
2022-12-25T08:19:10.630Z,2.60
2022-12-25T08:21:39.188Z,12.85
2022-12-25T08:24:07.886Z,6.20
2022-12-25T08:26:36.714Z,3.40
2022-12-25T08:39:05.741Z,4.78
2022-12-25T08:41:36.952Z,3.33
2022-12-25T08:44:06.678Z,4.70
2022-12-25T08:46:37.154Z,6.05
2022-12-25T08:49:06.276Z,2.03
2022-12-25T08:51:34.801Z,4.72
2022-12-25T08:54:05.701Z,2.55
2022-12-25T08:56:34.143Z,4.68
2022-12-25T08:59:03.697Z,5.53
2022-12-25T09:01:32.435Z,2.53
2022-12-25T09:04:00.869Z,3.75
2022-12-25T09:06:29.540Z,2.13
2022-12-25T09:08:57.776Z,3.17
2022-12-25T09:11:26.299Z,2.58
2022-12-25T09:13:54.920Z,2.55
2022-12-25T09:16:23.902Z,3.00
2022-12-25T09:18:52.711Z,2.63
2022-12-25T09:21:21.183Z,0.68
2022-12-25T09:23:49.839Z,3.60
2022-12-25T09:26:19.538Z,3.00
2022-12-25T09:28:51.933Z,2.58
2022-12-25T09:31:22.687Z,3.67
2022-12-25T09:33:52.207Z,7.65
2022-12-25T09:36:23.789Z,3.67
2022-12-25T09:38:53.109Z,1.95
2022-12-25T09:41:30.608Z,4.90
2022-12-25T09:44:13.894Z,6.25
2022-12-25T09:46:53.811Z,9.48
2022-12-25T09:49:39.477Z,2.42
2022-12-25T09:52:31.297Z,2.72
2022-12-25T09:55:17.917Z,1.70
2022-12-25T09:57:52.964Z,3.38
2022-12-25T10:00:23.831Z,2.38
2022-12-25T10:03:04.208Z,1.90
2022-12-25T10:06:10.110Z,2.88
2022-12-25T10:08:48.110Z,3.35
2022-12-25T10:11:31.333Z,2.72
2022-12-25T10:14:25.139Z,1.13
2022-12-25T10:17:17.274Z,1.90
2022-12-25T10:19:56.077Z,2.80
2022-12-25T10:22:29.381Z,1.60
2022-12-25T10:25:00.475Z,1.77
2022-12-25T10:27:41.308Z,3.05
2022-12-25T10:32:46.939Z,1.63
2022-12-25T10:35:18.914Z,3.53
2022-12-25T10:37:56.030Z,4.00
2022-12-25T10:40:24.409Z,7.20
2022-12-25T10:43:01.825Z,2.38
2022-12-25T10:45:30.297Z,4.35
2022-12-25T10:48:07.894Z,3.45
2022-12-25T10:50:43.738Z,1.52
2022-12-25T10:53:23.437Z,4.00
2022-12-25T10:56:06.812Z,2.40
2022-12-25T10:58:35.247Z,3.03
2022-12-25T11:01:06.845Z,2.80
2022-12-25T11:03:39.375Z,3.30
2022-12-25T11:06:22.455Z,3.65
2022-12-25T11:09:01.715Z,2.42
2022-12-25T11:11:31.352Z,1.08
2022-12-25T11:14:02.624Z,3.13
2022-12-25T11:16:38.629Z,4.25
2022-12-25T11:19:29.463Z,2.58
2022-12-25T11:22:00.657Z,3.40
2022-12-25T11:24:32.742Z,1.92
2022-12-25T11:27:04.910Z,1.88
2022-12-25T11:29:49.390Z,4.20
2022-12-25T11:32:23.886Z,4.70
2022-12-25T11:34:53.587Z,10.98
2022-12-25T11:37:33.852Z,4.53
2022-12-25T11:40:02.759Z,9.85
2022-12-25T11:42:47.936Z,2.17
2022-12-25T11:45:21.201Z,3.47
2022-12-25T11:48:09.496Z,1.60
2022-12-25T11:50:53.706Z,2.65
2022-12-25T11:53:54.646Z,2.20
2022-12-25T11:56:26.536Z,2.53
2022-12-25T11:59:01.114Z,8.35
2022-12-25T12:04:20.190Z,2.55
2022-12-25T12:07:15.225Z,9.15
2022-12-25T12:10:05.393Z,3.38
2022-12-25T12:12:46.807Z,5.32
2022-12-25T12:15:36.264Z,7.97
2022-12-25T12:18:10.874Z,1.75
2022-12-25T12:20:39.383Z,1.20
2022-12-25T12:23:16.116Z,4.97
2022-12-25T12:25:46.169Z,1.52
2022-12-25T12:28:23.032Z,1.60
2022-12-25T12:31:05.186Z,3.95
2022-12-25T12:33:51.133Z,2.22
2022-12-25T12:36:34.462Z,1.70
2022-12-25T12:39:06.345Z,1.40
2022-12-25T12:41:45.066Z,1.00
2022-12-25T12:44:15.046Z,2.03
2022-12-25T12:46:57.938Z,1.58
2022-12-25T12:49:33.188Z,4.60
2022-12-25T12:52:26.650Z,2.35
2022-12-25T12:55:05.237Z,2.80
2022-12-25T12:57:41.831Z,9.40
2022-12-25T13:00:52.881Z,1.10
2022-12-25T13:04:05.505Z,4.95
2022-12-25T13:06:51.618Z,2.30
2022-12-25T13:09:44.601Z,5.75
2022-12-25T13:12:15.468Z,3.08
2022-12-25T13:14:46.586Z,4.43
2022-12-25T13:17:26.454Z,5.35
2022-12-25T13:20:00.061Z,1.85
2022-12-25T13:22:34.920Z,3.22
2022-12-25T13:25:09.303Z,4.55
2022-12-25T13:27:37.752Z,3.13
2022-12-25T13:30:20.077Z,1.80
2022-12-25T13:32:49.691Z,6.13
2022-12-25T13:35:21.586Z,2.65
2022-12-25T13:37:50.901Z,4.07
2022-12-25T13:40:28.132Z,5.85
2022-12-25T13:43:00.840Z,4.43
2022-12-25T13:45:31.440Z,4.10
2022-12-25T13:48:16.330Z,5.13
2022-12-25T13:50:48.825Z,4.10
2022-12-25T13:53:18.530Z,3.28
2022-12-25T13:55:52.984Z,1.80
2022-12-25T13:58:31.112Z,4.07
2022-12-25T14:01:01.977Z,5.00
2022-12-25T14:03:46.004Z,5.90
2022-12-25T14:06:21.278Z,4.85
2022-12-25T14:08:50.315Z,4.00
2022-12-25T14:11:22.604Z,6.28
2022-12-25T14:13:57.142Z,4.35
2022-12-25T14:16:27.236Z,6.85
2022-12-25T14:18:59.165Z,17.92
2022-12-25T14:21:33.747Z,27.08
2022-12-25T14:24:02.552Z,25.08
2022-12-25T14:26:34.696Z,25.23
2022-12-25T14:29:11.185Z,60.13
2022-12-25T14:31:47.292Z,37.35
2022-12-25T14:34:23.141Z,28.10
2022-12-25T14:36:53.303Z,35.10
2022-12-25T14:39:40.214Z,34.67
2022-12-25T14:42:24.263Z,35.72
2022-12-25T14:45:26.508Z,27.88
2022-12-25T14:48:21.175Z,32.90
2022-12-25T14:51:32.979Z,28.27
2022-12-25T14:54:04.443Z,28.13
2022-12-25T14:56:39.608Z,30.88
2022-12-25T14:59:21.468Z,57.92
2022-12-25T15:01:55.228Z,50.58
2022-12-25T15:04:24.552Z,35.97
2022-12-25T15:07:01.956Z,60.80
2022-12-25T15:09:31.067Z,46.75
2022-12-25T15:11:59.703Z,68.10
2022-12-25T15:14:28.298Z,30.90
2022-12-25T15:16:59.383Z,25.02
2022-12-25T15:19:36.936Z,26.40
2022-12-25T15:22:06.985Z,25.15
2022-12-25T15:24:35.568Z,24.42
2022-12-25T15:27:05.747Z,23.85
2022-12-25T15:32:24.641Z,22.38
2022-12-25T15:34:54.321Z,22.80
2022-12-25T15:37:23.112Z,21.90
2022-12-25T15:39:51.667Z,20.10
2022-12-25T15:42:25.269Z,30.88
2022-12-25T15:44:54.460Z,38.80
2022-12-25T15:47:23.349Z,23.83
2022-12-25T15:49:52.004Z,22.50
2022-12-25T15:52:20.573Z,16.20
2022-12-25T15:54:49.176Z,34.55
2022-12-25T15:57:21.593Z,42.05
2022-12-25T15:59:50.134Z,29.02
2022-12-25T16:02:21.157Z,37.20
2022-12-25T16:04:51.384Z,59.00
2022-12-25T16:07:23.881Z,22.30
2022-12-25T16:09:53.197Z,28.27
2022-12-25T16:12:21.892Z,16.17
2022-12-25T16:14:50.455Z,25.95
2022-12-25T16:17:19.112Z,28.05
2022-12-25T16:19:47.524Z,21.75
2022-12-25T16:22:25.967Z,25.48
2022-12-25T16:24:55.146Z,24.60
2022-12-25T16:29:52.583Z,70.28
2022-12-25T16:34:49.695Z,41.60
2022-12-25T16:37:18.438Z,35.10
2022-12-25T16:39:46.991Z,56.08
2022-12-25T16:42:15.748Z,38.72
2022-12-25T16:44:44.374Z,26.70
2022-12-25T16:47:12.863Z,26.42
2022-12-25T16:49:41.320Z,27.17
2022-12-25T16:52:09.900Z,36.65
2022-12-25T16:54:38.280Z,37.97
2022-12-25T16:57:06.589Z,46.45
2022-12-25T16:59:36.307Z,51.80
2022-12-25T17:02:04.966Z,42.58
2022-12-25T17:04:33.697Z,60.35
2022-12-25T17:07:02.211Z,82.45
2022-12-25T17:09:31.552Z,59.08
2022-12-25T17:12:00.102Z,50.47
2022-12-25T17:14:28.722Z,80.25
2022-12-25T17:16:57.110Z,40.58
2022-12-25T17:19:25.903Z,46.15
2022-12-25T17:22:00.015Z,58.53
2022-12-25T17:24:30.288Z,50.65
2022-12-25T17:26:58.851Z,39.38
2022-12-25T17:29:27.430Z,25.02
2022-12-25T17:31:56.208Z,15.93
2022-12-25T17:34:24.707Z,22.55
2022-12-25T17:36:54.920Z,27.95
2022-12-25T17:39:23.387Z,31.55
2022-12-25T17:41:55.794Z,29.20
2022-12-25T17:44:24.429Z,26.17
2022-12-25T17:46:52.966Z,70.65
2022-12-25T17:49:22.762Z,86.97
2022-12-25T17:51:51.317Z,69.53
2022-12-25T17:54:19.928Z,32.83
2022-12-25T17:56:49.657Z,72.22
2022-12-25T17:59:23.568Z,41.05
2022-12-25T18:01:52.171Z,22.70
2022-12-25T18:04:21.188Z,12.15
2022-12-25T18:06:49.558Z,11.30
2022-12-25T18:09:19.168Z,35.85
2022-12-25T18:11:48.728Z,44.95
2022-12-25T18:14:18.131Z,35.55
2022-12-25T18:16:47.182Z,41.92
2022-12-25T18:19:18.750Z,69.25
2022-12-25T18:21:47.321Z,83.20
2022-12-25T18:24:15.938Z,77.65
2022-12-25T18:26:44.589Z,85.50
2022-12-25T18:29:12.883Z,74.43
2022-12-25T18:31:44.074Z,61.08
2022-12-25T18:34:12.627Z,60.00
2022-12-25T18:36:41.325Z,52.80
2022-12-25T18:39:11.750Z,59.70
2022-12-25T18:42:00.246Z,42.97
2022-12-25T18:44:30.517Z,60.33
2022-12-25T18:46:59.088Z,24.45
2022-12-25T18:49:27.340Z,20.23
2022-12-25T18:52:49.766Z,32.20
2022-12-25T18:54:45.581Z,32.78
2022-12-25T18:57:14.105Z,66.85
2022-12-25T18:59:42.757Z,69.20
2022-12-25T19:02:12.658Z,68.30
2022-12-25T19:04:43.957Z,82.70
2022-12-25T19:07:13.019Z,77.78
2022-12-25T19:09:41.491Z,61.80
2022-12-25T19:12:10.183Z,57.63
2022-12-25T19:14:48.073Z,53.92
2022-12-25T19:17:18.279Z,58.08
2022-12-25T19:19:47.033Z,61.50
2022-12-25T19:22:15.432Z,59.17
2022-12-25T19:24:44.261Z,59.10
2022-12-25T19:27:12.843Z,82.88
2022-12-25T19:29:41.257Z,35.25
2022-12-25T19:32:09.767Z,72.45
2022-12-25T19:34:38.723Z,80.88
2022-12-25T19:37:07.667Z,112.07
2022-12-25T19:39:35.962Z,115.40
2022-12-25T19:42:04.597Z,103.20
2022-12-25T19:44:33.146Z,82.60
2022-12-25T19:47:01.717Z,73.20
2022-12-25T19:49:30.175Z,51.15
2022-12-25T19:51:58.715Z,53.35
2022-12-25T19:54:29.803Z,49.80
2022-12-25T19:56:58.352Z,51.35
2022-12-25T19:59:26.737Z,53.50
2022-12-25T20:01:55.927Z,63.33
2022-12-25T20:06:52.740Z,52.88
2022-12-25T20:09:21.907Z,75.32
2022-12-25T20:11:50.484Z,69.10
2022-12-25T20:14:19.916Z,68.35
2022-12-25T20:16:48.491Z,67.60
2022-12-25T20:19:17.028Z,51.88
2022-12-25T20:21:46.220Z,57.22
2022-12-25T20:24:14.752Z,60.35
2022-12-25T20:26:47.499Z,55.85
2022-12-25T20:29:16.713Z,58.35
2022-12-25T20:31:45.689Z,37.15
2022-12-25T20:34:14.120Z,32.80
2022-12-25T20:36:43.555Z,42.92
2022-12-25T20:39:12.447Z,36.50
2022-12-25T20:41:41.166Z,34.08
2022-12-25T20:44:10.603Z,61.50
2022-12-25T20:46:39.475Z,45.30
2022-12-25T20:49:08.113Z,42.22
2022-12-25T20:51:39.388Z,39.53
2022-12-25T20:54:10.137Z,45.67
2022-12-25T20:56:39.038Z,50.78
2022-12-25T20:59:07.432Z,42.35
2022-12-25T21:01:36.093Z,13.68
2022-12-25T21:04:04.773Z,36.83
2022-12-25T21:06:33.373Z,43.25
2022-12-25T21:09:01.953Z,45.45
2022-12-25T21:11:31.769Z,56.83
2022-12-25T21:14:00.392Z,36.60
2022-12-25T21:16:29.127Z,34.10
2022-12-25T21:18:59.169Z,33.47
2022-12-25T21:21:28.102Z,35.03
2022-12-25T21:23:57.690Z,33.55
2022-12-25T21:26:28.837Z,36.35
2022-12-25T21:29:00.630Z,38.58
2022-12-25T21:31:30.546Z,49.17
2022-12-25T21:33:59.729Z,66.00
2022-12-25T21:36:34.332Z,57.92
2022-12-25T21:39:06.187Z,49.15
2022-12-25T21:41:40.064Z,45.38
2022-12-25T21:44:09.419Z,51.08
2022-12-25T21:46:37.725Z,45.70
2022-12-25T21:49:06.551Z,50.60
2022-12-25T21:51:53.973Z,42.30
2022-12-25T21:54:23.507Z,43.22
2022-12-25T21:56:51.516Z,42.50
2022-12-25T21:59:21.625Z,38.95
2022-12-25T22:01:51.474Z,34.40
2022-12-25T22:04:22.601Z,37.30
2022-12-25T22:07:09.773Z,38.03
2022-12-25T22:09:37.917Z,27.95
2022-12-25T22:12:27.411Z,26.42
2022-12-25T22:15:03.159Z,29.67
2022-12-25T22:17:58.483Z,23.73
2022-12-25T22:20:34.948Z,10.73
2022-12-25T22:23:04.167Z,14.00
2022-12-25T22:25:32.275Z,23.50
2022-12-25T22:28:00.263Z,24.35
2022-12-25T22:30:29.499Z,21.48
2022-12-25T22:32:57.915Z,24.73
2022-12-25T22:35:26.148Z,20.63
2022-12-25T22:37:54.529Z,20.77
2022-12-25T22:40:22.604Z,25.75
2022-12-25T22:42:54.163Z,26.15
2022-12-25T22:45:22.728Z,25.83
2022-12-25T22:47:50.775Z,24.65
2022-12-25T22:50:19.113Z,26.15
2022-12-25T22:52:47.374Z,36.08
2022-12-25T22:55:19.382Z,43.17
2022-12-25T22:57:47.613Z,36.92
2022-12-25T23:00:15.634Z,43.28
2022-12-25T23:02:43.976Z,38.38
2022-12-25T23:05:12.059Z,40.00
2022-12-25T23:07:40.587Z,42.78
2022-12-25T23:10:09.289Z,48.75
2022-12-25T23:12:55.682Z,36.30
2022-12-25T23:15:23.865Z,33.03
2022-12-25T23:18:10.194Z,40.05
2022-12-25T23:20:56.836Z,27.10
2022-12-25T23:23:43.360Z,21.20
2022-12-25T23:26:11.998Z,22.95
2022-12-25T23:29:00.698Z,23.35
2022-12-25T23:31:36.780Z,25.25
2022-12-25T23:34:06.443Z,36.22
2022-12-25T23:36:35.116Z,27.33
2022-12-25T23:39:09.037Z,31.90
2022-12-25T23:41:39.747Z,29.67
2022-12-25T23:44:08.513Z,27.52
2022-12-25T23:46:37.360Z,23.30
2022-12-25T23:49:06.391Z,30.65
2022-12-25T23:51:40.066Z,24.05
2022-12-25T23:54:08.233Z,24.58
2022-12-25T23:56:37.022Z,26.05
2022-12-25T23:59:06.369Z,24.27
