createdAt,value
2022-12-03T00:00:16.303Z,13.40
2022-12-03T00:02:44.614Z,13.55
2022-12-03T00:05:12.806Z,12.52
2022-12-03T00:07:41.341Z,12.77
2022-12-03T00:10:13.889Z,13.32
2022-12-03T00:12:43.344Z,12.98
2022-12-03T00:15:12.334Z,13.38
2022-12-03T00:17:40.397Z,14.10
2022-12-03T00:20:10.144Z,13.85
2022-12-03T00:22:40.464Z,13.05
2022-12-03T00:25:11.122Z,14.07
2022-12-03T00:27:39.211Z,13.25
2022-12-03T00:30:10.842Z,15.13
2022-12-03T00:32:38.987Z,14.53
2022-12-03T00:35:07.952Z,13.45
2022-12-03T00:37:35.956Z,13.77
2022-12-03T00:40:04.615Z,14.40
2022-12-03T00:42:32.724Z,14.27
2022-12-03T00:45:01.504Z,14.35
2022-12-03T00:47:30.944Z,14.05
2022-12-03T00:49:59.071Z,13.82
2022-12-03T00:52:28.424Z,14.27
2022-12-03T00:54:56.644Z,14.32
2022-12-03T00:57:24.814Z,13.95
2022-12-03T00:59:53.131Z,14.55
2022-12-03T01:02:21.236Z,14.45
2022-12-03T01:04:51.015Z,14.82
2022-12-03T01:07:19.453Z,14.35
2022-12-03T01:09:48.624Z,15.38
2022-12-03T01:12:16.773Z,14.43
2022-12-03T01:14:44.985Z,16.27
2022-12-03T01:17:13.539Z,14.20
2022-12-03T01:19:47.846Z,15.75
2022-12-03T01:22:17.593Z,17.08
2022-12-03T01:24:45.799Z,15.52
2022-12-03T01:27:13.925Z,14.60
2022-12-03T01:29:42.121Z,14.50
2022-12-03T01:32:19.725Z,15.05
2022-12-03T01:34:49.434Z,15.15
2022-12-03T01:37:20.303Z,16.70
2022-12-03T01:39:48.584Z,15.80
2022-12-03T01:42:19.817Z,16.30
2022-12-03T01:44:49.168Z,16.00
2022-12-03T01:47:19.108Z,16.30
2022-12-03T01:49:51.867Z,15.75
2022-12-03T01:52:23.805Z,15.70
2022-12-03T01:54:55.715Z,15.00
2022-12-03T01:57:27.473Z,15.70
2022-12-03T01:59:57.281Z,15.07
2022-12-03T02:02:27.270Z,14.80
2022-12-03T02:04:55.814Z,15.90
2022-12-03T02:07:28.958Z,15.73
2022-12-03T02:09:59.571Z,16.20
2022-12-03T02:12:31.169Z,16.10
2022-12-03T02:14:59.667Z,15.93
2022-12-03T02:17:28.392Z,14.93
2022-12-03T02:19:57.361Z,15.60
2022-12-03T02:22:36.211Z,15.30
2022-12-03T02:25:12.851Z,14.82
2022-12-03T02:27:41.685Z,15.48
2022-12-03T02:30:11.102Z,15.80
2022-12-03T02:32:39.848Z,16.25
2022-12-03T02:35:13.693Z,15.30
2022-12-03T02:37:43.376Z,15.93
2022-12-03T02:40:18.180Z,15.90
2022-12-03T02:42:46.956Z,14.07
2022-12-03T02:45:20.025Z,14.85
2022-12-03T02:47:51.597Z,15.35
2022-12-03T02:50:23.082Z,14.18
2022-12-03T02:52:54.918Z,15.43
2022-12-03T02:55:25.313Z,15.27
2022-12-03T02:57:53.826Z,13.93
2022-12-03T03:00:23.038Z,13.93
2022-12-03T03:02:51.827Z,14.13
2022-12-03T03:05:22.669Z,15.68
2022-12-03T03:07:52.317Z,14.43
2022-12-03T03:10:24.536Z,12.63
2022-12-03T03:12:55.342Z,13.07
2022-12-03T03:15:24.776Z,13.93
2022-12-03T03:17:53.407Z,13.75
2022-12-03T03:20:21.922Z,13.60
2022-12-03T03:22:50.041Z,13.77
2022-12-03T03:25:22.493Z,13.18
2022-12-03T03:30:20.839Z,12.30
2022-12-03T03:32:51.527Z,14.00
2022-12-03T03:35:19.889Z,12.32
2022-12-03T03:37:47.988Z,13.70
2022-12-03T03:40:16.061Z,12.55
2022-12-03T03:42:44.153Z,13.23
2022-12-03T03:45:13.940Z,13.77
2022-12-03T03:47:42.949Z,12.88
2022-12-03T03:50:13.422Z,14.88
2022-12-03T03:52:42.715Z,14.73
2022-12-03T03:55:11.988Z,13.93
2022-12-03T03:57:40.858Z,14.25
2022-12-03T04:00:11.225Z,13.75
2022-12-03T04:02:42.225Z,13.18
2022-12-03T04:05:16.561Z,14.90
2022-12-03T04:07:44.777Z,13.98
2022-12-03T04:10:32.150Z,13.75
2022-12-03T04:13:00.753Z,11.90
2022-12-03T04:15:31.512Z,13.38
2022-12-03T04:18:18.602Z,13.93
2022-12-03T04:20:46.802Z,12.75
2022-12-03T04:23:13.987Z,14.02
2022-12-03T04:25:59.565Z,14.98
2022-12-03T04:28:44.708Z,13.52
2022-12-03T04:31:29.997Z,14.30
2022-12-03T04:34:16.937Z,14.75
2022-12-03T04:36:45.131Z,14.02
2022-12-03T04:39:13.277Z,15.63
2022-12-03T04:41:41.463Z,15.25
2022-12-03T04:44:26.938Z,14.93
2022-12-03T04:46:55.109Z,14.48
2022-12-03T04:49:24.945Z,14.38
2022-12-03T04:51:53.041Z,14.23
2022-12-03T04:54:21.060Z,14.90
2022-12-03T04:56:49.147Z,15.43
2022-12-03T04:59:17.575Z,15.80
2022-12-03T05:01:46.344Z,15.13
2022-12-03T05:04:15.421Z,13.57
2022-12-03T05:06:45.102Z,15.60
2022-12-03T05:09:14.067Z,15.70
2022-12-03T05:11:43.007Z,15.27
2022-12-03T05:14:11.614Z,16.40
2022-12-03T05:16:39.989Z,15.13
2022-12-03T05:19:10.642Z,14.98
2022-12-03T05:21:37.794Z,14.88
2022-12-03T05:24:07.910Z,15.00
2022-12-03T05:26:35.999Z,16.45
2022-12-03T05:29:21.961Z,16.25
2022-12-03T05:31:50.008Z,16.33
2022-12-03T05:34:18.184Z,16.02
2022-12-03T05:36:46.432Z,15.57
2022-12-03T05:39:15.844Z,15.20
2022-12-03T05:42:09.933Z,15.25
2022-12-03T05:44:38.078Z,14.55
2022-12-03T05:47:06.237Z,15.35
2022-12-03T05:49:34.363Z,14.73
2022-12-03T05:52:02.452Z,15.15
2022-12-03T05:54:31.911Z,15.48
2022-12-03T05:57:00.260Z,14.38
2022-12-03T05:59:28.388Z,15.05
2022-12-03T06:01:56.499Z,15.60
2022-12-03T06:04:24.658Z,15.00
2022-12-03T06:06:52.680Z,16.00
2022-12-03T06:09:20.838Z,15.95
2022-12-03T06:11:53.586Z,14.95
2022-12-03T06:14:21.696Z,15.98
2022-12-03T06:16:49.818Z,15.23
2022-12-03T06:19:17.954Z,16.60
2022-12-03T06:21:49.066Z,16.23
2022-12-03T06:24:17.273Z,15.25
2022-12-03T06:26:45.373Z,15.05
2022-12-03T06:29:14.773Z,14.98
2022-12-03T06:31:43.006Z,14.73
2022-12-03T06:34:11.272Z,14.95
2022-12-03T06:36:39.563Z,14.07
2022-12-03T06:39:07.604Z,13.57
2022-12-03T06:41:35.772Z,15.25
2022-12-03T06:44:03.859Z,14.82
2022-12-03T06:46:33.485Z,13.82
2022-12-03T06:49:01.757Z,13.75
2022-12-03T06:51:29.917Z,14.18
2022-12-03T06:53:58.381Z,12.73
2022-12-03T06:56:31.110Z,15.57
2022-12-03T06:59:02.916Z,14.10
2022-12-03T07:01:31.210Z,13.40
2022-12-03T07:04:00.726Z,15.38
2022-12-03T07:06:28.835Z,15.80
2022-12-03T07:08:57.124Z,16.65
2022-12-03T07:11:40.155Z,15.38
2022-12-03T07:14:11.231Z,15.32
2022-12-03T07:16:40.030Z,14.63
2022-12-03T07:19:10.064Z,16.08
2022-12-03T07:21:38.122Z,15.65
2022-12-03T07:24:06.724Z,17.70
2022-12-03T07:26:34.799Z,16.45
2022-12-03T07:29:02.967Z,17.50
2022-12-03T07:31:31.165Z,17.33
2022-12-03T07:33:59.261Z,16.48
2022-12-03T07:36:28.734Z,16.88
2022-12-03T07:38:56.871Z,16.42
2022-12-03T07:41:24.923Z,17.13
2022-12-03T07:43:53.263Z,16.70
2022-12-03T07:46:21.435Z,17.25
2022-12-03T07:48:49.498Z,16.70
2022-12-03T07:51:17.710Z,16.60
2022-12-03T07:53:47.310Z,16.63
2022-12-03T07:56:15.979Z,16.13
2022-12-03T07:58:44.193Z,16.42
2022-12-03T08:01:12.347Z,16.60
2022-12-03T08:03:43.004Z,17.50
2022-12-03T08:06:11.331Z,18.17
2022-12-03T08:08:39.369Z,19.08
2022-12-03T08:11:14.862Z,21.20
2022-12-03T08:13:42.995Z,19.83
2022-12-03T08:16:17.928Z,20.13
2022-12-03T08:18:47.033Z,20.23
2022-12-03T08:21:18.533Z,20.00
2022-12-03T08:23:46.684Z,18.17
2022-12-03T08:26:23.238Z,18.13
2022-12-03T08:28:51.797Z,18.10
2022-12-03T08:31:27.989Z,17.60
2022-12-03T08:34:17.289Z,18.00
2022-12-03T08:36:46.204Z,17.42
2022-12-03T08:39:30.668Z,17.05
2022-12-03T08:42:29.913Z,15.82
2022-12-03T08:45:00.774Z,15.27
2022-12-03T08:47:30.743Z,15.45
2022-12-03T08:50:07.445Z,15.13
2022-12-03T08:52:36.027Z,15.63
2022-12-03T08:55:29.985Z,15.07
2022-12-03T08:58:00.084Z,14.93
2022-12-03T09:00:28.145Z,14.18
2022-12-03T09:03:02.248Z,15.68
2022-12-03T09:05:33.453Z,14.93
2022-12-03T09:08:02.004Z,14.68
2022-12-03T09:10:30.174Z,14.57
2022-12-03T09:12:59.856Z,15.02
2022-12-03T09:15:28.444Z,14.77
2022-12-03T09:17:56.509Z,16.17
2022-12-03T09:20:24.599Z,17.25
2022-12-03T09:22:52.684Z,17.90
2022-12-03T09:25:20.929Z,18.30
2022-12-03T09:27:49.810Z,17.15
2022-12-03T09:30:19.608Z,17.70
2022-12-03T09:32:47.699Z,17.27
2022-12-03T09:35:15.758Z,18.33
2022-12-03T09:37:43.871Z,16.60
2022-12-03T09:40:13.718Z,16.88
2022-12-03T09:42:42.467Z,16.30
2022-12-03T09:45:14.371Z,14.40
2022-12-03T09:47:47.315Z,14.88
2022-12-03T09:50:17.416Z,14.00
2022-12-03T09:52:46.946Z,15.77
2022-12-03T09:55:19.783Z,14.93
2022-12-03T09:57:47.871Z,13.00
2022-12-03T10:00:18.804Z,13.45
2022-12-03T10:02:49.073Z,14.48
2022-12-03T10:05:20.355Z,15.05
2022-12-03T10:07:49.369Z,14.50
2022-12-03T10:10:19.556Z,15.43
2022-12-03T10:12:48.021Z,14.82
2022-12-03T10:15:18.052Z,15.05
2022-12-03T10:17:48.966Z,15.05
2022-12-03T10:20:19.392Z,14.20
2022-12-03T10:22:48.812Z,14.32
2022-12-03T10:25:19.217Z,16.75
2022-12-03T10:27:57.959Z,14.70
2022-12-03T10:30:28.544Z,13.95
2022-12-03T10:33:02.729Z,14.32
2022-12-03T10:35:39.154Z,13.43
2022-12-03T10:38:08.790Z,14.20
2022-12-03T10:40:38.493Z,14.85
2022-12-03T10:43:21.604Z,15.82
2022-12-03T10:45:51.247Z,14.50
2022-12-03T10:48:25.435Z,14.52
2022-12-03T10:50:55.523Z,15.02
2022-12-03T10:53:28.196Z,14.65
2022-12-03T10:55:59.669Z,16.25
2022-12-03T10:58:30.276Z,13.98
2022-12-03T11:01:00.137Z,14.50
2022-12-03T11:03:31.285Z,13.57
2022-12-03T11:06:02.433Z,13.10
2022-12-03T11:08:35.771Z,12.95
2022-12-03T11:11:05.997Z,14.07
2022-12-03T11:13:52.373Z,14.95
2022-12-03T11:16:59.840Z,13.95
2022-12-03T11:22:45.236Z,13.30
2022-12-03T11:25:45.998Z,13.23
2022-12-03T11:28:38.796Z,12.80
2022-12-03T11:31:12.475Z,14.00
2022-12-03T11:33:41.540Z,13.80
2022-12-03T11:36:16.750Z,12.77
2022-12-03T11:38:58.178Z,14.27
2022-12-03T11:41:29.103Z,14.23
2022-12-03T11:44:31.279Z,14.43
2022-12-03T11:47:14.109Z,14.10
2022-12-03T11:49:50.037Z,13.38
2022-12-03T11:52:30.674Z,14.52
2022-12-03T11:55:04.407Z,14.70
2022-12-03T11:57:38.782Z,15.07
2022-12-03T12:00:18.691Z,15.15
2022-12-03T12:02:47.931Z,14.85
2022-12-03T12:05:32.511Z,15.07
2022-12-03T12:08:04.434Z,15.88
2022-12-03T12:10:46.176Z,14.82
2022-12-03T12:13:42.541Z,14.18
2022-12-03T12:16:10.949Z,16.05
2022-12-03T12:18:44.040Z,16.05
2022-12-03T12:21:40.988Z,17.60
2022-12-03T12:24:38.250Z,16.27
2022-12-03T12:27:10.268Z,16.42
2022-12-03T12:29:40.166Z,17.63
2022-12-03T12:32:15.855Z,14.68
2022-12-03T12:34:46.467Z,17.15
2022-12-03T12:37:18.763Z,16.90
2022-12-03T12:39:46.903Z,16.95
2022-12-03T12:42:39.663Z,18.23
2022-12-03T12:45:16.871Z,17.52
2022-12-03T12:47:50.458Z,15.82
2022-12-03T12:50:20.398Z,17.50
2022-12-03T12:52:54.791Z,16.83
2022-12-03T12:55:24.461Z,16.58
2022-12-03T12:57:55.027Z,18.92
2022-12-03T13:00:24.616Z,17.63
2022-12-03T13:02:56.460Z,16.98
2022-12-03T13:05:27.685Z,18.85
2022-12-03T13:07:56.165Z,17.27
2022-12-03T13:10:39.540Z,16.88
2022-12-03T13:13:21.657Z,18.38
2022-12-03T13:15:53.654Z,17.77
2022-12-03T13:18:25.908Z,18.40
2022-12-03T13:20:54.704Z,17.55
2022-12-03T13:23:32.746Z,18.30
2022-12-03T13:26:19.369Z,17.88
2022-12-03T13:28:56.833Z,16.42
2022-12-03T13:31:28.331Z,17.25
2022-12-03T13:33:57.953Z,16.67
2022-12-03T13:36:37.804Z,18.23
2022-12-03T13:39:20.273Z,16.30
2022-12-03T13:42:06.211Z,18.08
2022-12-03T13:44:38.466Z,17.55
2022-12-03T13:47:14.650Z,16.30
2022-12-03T13:49:50.447Z,15.60
2022-12-03T13:52:22.389Z,16.83
2022-12-03T13:54:53.371Z,15.43
2022-12-03T13:57:21.473Z,17.02
2022-12-03T13:59:51.061Z,17.05
2022-12-03T14:02:19.334Z,18.33
2022-12-03T14:04:47.776Z,15.98
2022-12-03T14:07:16.026Z,18.58
2022-12-03T14:09:44.142Z,17.33
2022-12-03T14:12:26.993Z,16.75
2022-12-03T14:14:57.221Z,15.18
2022-12-03T14:17:25.322Z,15.23
2022-12-03T14:19:53.736Z,16.02
2022-12-03T14:22:25.360Z,15.73
2022-12-03T14:24:54.035Z,14.95
2022-12-03T14:27:23.254Z,15.82
2022-12-03T14:29:52.232Z,15.65
2022-12-03T14:32:22.066Z,17.23
2022-12-03T14:34:50.283Z,18.52
2022-12-03T14:37:18.668Z,17.77
2022-12-03T14:39:46.768Z,16.88
2022-12-03T14:42:14.884Z,17.58
2022-12-03T14:44:44.246Z,17.77
2022-12-03T14:47:13.128Z,17.35
2022-12-03T14:49:42.489Z,18.33
2022-12-03T14:52:12.470Z,17.00
2022-12-03T14:54:42.520Z,18.20
2022-12-03T14:57:12.050Z,18.20
2022-12-03T14:59:40.315Z,17.88
2022-12-03T15:02:08.917Z,18.65
2022-12-03T15:04:37.280Z,17.38
2022-12-03T15:07:06.963Z,18.27
2022-12-03T15:09:35.266Z,18.58
2022-12-03T15:12:03.320Z,18.33
2022-12-03T15:14:31.405Z,17.90
2022-12-03T15:16:59.549Z,19.95
2022-12-03T15:19:27.743Z,19.05
2022-12-03T15:21:55.812Z,20.65
2022-12-03T15:24:28.788Z,18.20
2022-12-03T15:26:56.877Z,19.83
2022-12-03T15:29:24.961Z,20.25
2022-12-03T15:31:53.079Z,19.55
2022-12-03T15:34:23.028Z,19.02
2022-12-03T15:36:51.664Z,17.73
2022-12-03T15:39:19.727Z,18.83
2022-12-03T15:41:49.652Z,19.58
2022-12-03T15:44:17.714Z,19.55
2022-12-03T15:46:45.840Z,19.27
2022-12-03T15:49:13.957Z,20.23
2022-12-03T15:51:42.104Z,18.85
2022-12-03T15:54:12.479Z,19.05
2022-12-03T15:56:40.636Z,20.58
2022-12-03T15:59:10.105Z,20.35
2022-12-03T16:01:38.199Z,18.42
2022-12-03T16:04:06.573Z,19.52
2022-12-03T16:06:34.732Z,19.13
2022-12-03T16:09:02.813Z,20.00
2022-12-03T16:11:30.989Z,18.40
2022-12-03T16:13:59.131Z,18.92
2022-12-03T16:16:28.614Z,18.52
2022-12-03T16:18:56.697Z,18.48
2022-12-03T16:21:27.114Z,18.40
2022-12-03T16:23:57.066Z,18.52
2022-12-03T16:26:25.449Z,18.02
2022-12-03T16:28:53.792Z,18.02
2022-12-03T16:31:22.016Z,18.45
2022-12-03T16:33:51.504Z,18.38
2022-12-03T16:36:19.591Z,18.08
2022-12-03T16:38:47.652Z,18.98
2022-12-03T16:41:15.802Z,20.08
2022-12-03T16:43:48.425Z,18.02
2022-12-03T16:46:26.171Z,18.85
2022-12-03T16:48:57.961Z,19.90
2022-12-03T16:51:27.028Z,18.63
2022-12-03T16:53:55.534Z,19.13
2022-12-03T16:56:23.640Z,19.45
2022-12-03T16:58:51.661Z,18.73
2022-12-03T17:01:19.846Z,18.92
2022-12-03T17:03:47.917Z,18.27
2022-12-03T17:06:17.393Z,19.55
2022-12-03T17:08:49.366Z,19.45
2022-12-03T17:11:18.572Z,17.60
2022-12-03T17:13:47.128Z,19.45
2022-12-03T17:16:15.582Z,19.25
2022-12-03T17:18:43.827Z,20.27
2022-12-03T17:21:12.109Z,19.10
2022-12-03T17:23:41.542Z,22.52
2022-12-03T17:26:09.592Z,20.75
2022-12-03T17:28:37.613Z,22.05
2022-12-03T17:31:05.914Z,22.15
2022-12-03T17:33:34.015Z,21.35
2022-12-03T17:36:02.243Z,23.05
2022-12-03T17:38:34.094Z,23.10
2022-12-03T17:41:08.488Z,23.67
2022-12-03T17:43:36.550Z,23.42
2022-12-03T17:46:06.701Z,23.20
2022-12-03T17:48:35.418Z,23.50
2022-12-03T17:51:03.851Z,22.70
2022-12-03T17:53:31.900Z,23.58
2022-12-03T17:56:00.078Z,24.88
2022-12-03T17:58:29.818Z,24.50
2022-12-03T18:01:02.504Z,22.30
2022-12-03T18:03:31.581Z,21.42
2022-12-03T18:05:59.787Z,23.45
2022-12-03T18:08:27.851Z,23.80
2022-12-03T18:10:55.916Z,25.10
2022-12-03T18:13:23.996Z,22.98
2022-12-03T18:15:53.534Z,22.42
2022-12-03T18:18:21.693Z,21.70
2022-12-03T18:20:49.736Z,21.75
2022-12-03T18:23:21.210Z,23.00
2022-12-03T18:25:49.281Z,22.23
2022-12-03T18:28:17.346Z,24.52
2022-12-03T18:30:51.988Z,22.63
2022-12-03T18:33:23.423Z,23.25
2022-12-03T18:35:54.255Z,22.65
2022-12-03T18:38:25.192Z,23.48
2022-12-03T18:40:56.671Z,22.70
2022-12-03T18:43:26.335Z,22.38
2022-12-03T18:45:54.977Z,20.88
2022-12-03T18:48:24.516Z,21.77
2022-12-03T18:50:52.595Z,24.33
2022-12-03T18:53:20.873Z,22.60
2022-12-03T18:55:49.443Z,21.27
2022-12-03T18:58:17.449Z,21.65
2022-12-03T19:00:45.716Z,21.38
2022-12-03T19:03:13.771Z,21.88
2022-12-03T19:05:43.293Z,23.17
2022-12-03T19:08:14.968Z,20.58
2022-12-03T19:10:44.281Z,21.60
2022-12-03T19:13:12.813Z,22.98
2022-12-03T19:15:40.911Z,20.05
2022-12-03T19:18:12.055Z,20.45
2022-12-03T19:20:42.912Z,22.13
2022-12-03T19:23:11.077Z,22.63
2022-12-03T19:25:39.125Z,20.42
2022-12-03T19:28:07.307Z,21.60
2022-12-03T19:30:35.369Z,20.65
2022-12-03T19:33:03.562Z,22.10
2022-12-03T19:35:32.747Z,21.67
2022-12-03T19:38:02.546Z,21.52
2022-12-03T19:40:32.179Z,21.52
2022-12-03T19:43:00.311Z,22.90
2022-12-03T19:45:28.435Z,22.73
2022-12-03T19:47:56.576Z,23.60
2022-12-03T19:50:24.616Z,22.20
2022-12-03T19:52:52.707Z,23.25
2022-12-03T19:55:24.551Z,22.23
2022-12-03T19:57:52.730Z,23.15
2022-12-03T20:00:21.152Z,21.10
2022-12-03T20:02:50.868Z,21.48
2022-12-03T20:05:19.008Z,21.77
2022-12-03T20:07:47.114Z,22.30
2022-12-03T20:10:15.243Z,21.13
2022-12-03T20:12:44.761Z,22.85
2022-12-03T20:15:14.331Z,22.42
2022-12-03T20:17:42.547Z,21.80
2022-12-03T20:20:11.336Z,21.00
2022-12-03T20:22:39.441Z,22.30
2022-12-03T20:25:08.736Z,21.83
2022-12-03T20:27:37.053Z,23.52
2022-12-03T20:30:08.026Z,22.58
2022-12-03T20:32:40.720Z,21.55
2022-12-03T20:35:13.073Z,23.40
2022-12-03T20:37:41.482Z,21.65
2022-12-03T20:40:10.588Z,22.25
2022-12-03T20:42:38.747Z,23.33
2022-12-03T20:45:10.055Z,22.85
2022-12-03T20:47:38.079Z,23.98
2022-12-03T20:50:07.375Z,21.75
2022-12-03T20:52:35.452Z,22.10
2022-12-03T20:55:03.722Z,24.23
2022-12-03T20:57:31.916Z,22.73
2022-12-03T20:59:59.979Z,24.23
2022-12-03T21:02:29.484Z,23.65
2022-12-03T21:04:57.625Z,23.20
2022-12-03T21:07:25.808Z,22.48
2022-12-03T21:09:55.378Z,23.52
2022-12-03T21:12:23.893Z,25.63
2022-12-03T21:14:51.986Z,24.00
2022-12-03T21:17:20.744Z,22.45
2022-12-03T21:19:50.458Z,24.40
2022-12-03T21:22:19.458Z,25.65
2022-12-03T21:24:47.835Z,23.05
2022-12-03T21:27:19.988Z,23.50
2022-12-03T21:29:49.830Z,24.48
2022-12-03T21:32:20.185Z,24.42
2022-12-03T21:34:48.367Z,24.80
2022-12-03T21:37:17.899Z,24.60
2022-12-03T21:39:46.204Z,22.83
2022-12-03T21:42:34.597Z,27.80
2022-12-03T21:45:02.690Z,24.83
2022-12-03T21:47:36.556Z,23.90
2022-12-03T21:50:06.532Z,22.75
2022-12-03T21:52:36.623Z,25.35
2022-12-03T21:55:05.227Z,25.55
2022-12-03T21:57:35.690Z,23.90
2022-12-03T22:00:05.500Z,24.65
2022-12-03T22:02:33.849Z,23.95
2022-12-03T22:05:02.123Z,24.08
2022-12-03T22:07:33.179Z,25.90
2022-12-03T22:10:02.748Z,25.15
2022-12-03T22:12:30.827Z,25.90
2022-12-03T22:14:59.177Z,25.73
2022-12-03T22:17:28.310Z,24.17
2022-12-03T22:19:56.831Z,25.02
2022-12-03T22:22:25.181Z,26.35
2022-12-03T22:24:56.321Z,25.50
2022-12-03T22:27:25.985Z,25.88
2022-12-03T22:29:54.221Z,25.42
2022-12-03T22:32:22.499Z,26.17
2022-12-03T22:34:50.780Z,25.02
2022-12-03T22:37:18.895Z,26.27
2022-12-03T22:39:47.102Z,25.65
2022-12-03T22:42:15.380Z,27.38
2022-12-03T22:44:44.821Z,24.92
2022-12-03T22:47:12.876Z,25.02
2022-12-03T22:49:40.954Z,25.35
2022-12-03T22:52:09.287Z,24.17
2022-12-03T22:54:37.398Z,25.60
2022-12-03T22:57:05.414Z,27.83
2022-12-03T22:59:33.672Z,26.30
2022-12-03T23:02:03.284Z,26.65
2022-12-03T23:04:31.320Z,27.15
2022-12-03T23:06:59.472Z,26.27
2022-12-03T23:09:27.973Z,26.35
2022-12-03T23:11:55.963Z,25.83
2022-12-03T23:14:24.132Z,26.23
2022-12-03T23:16:52.151Z,25.88
2022-12-03T23:19:21.821Z,26.02
2022-12-03T23:21:49.930Z,25.13
2022-12-03T23:24:18.049Z,24.90
2022-12-03T23:26:46.085Z,26.77
2022-12-03T23:29:14.275Z,29.35
2022-12-03T23:31:42.288Z,26.70
2022-12-03T23:34:10.464Z,26.17
2022-12-03T23:36:39.937Z,26.77
2022-12-03T23:39:07.997Z,25.58
2022-12-03T23:41:36.171Z,25.63
2022-12-03T23:44:07.065Z,27.73
2022-12-03T23:46:35.364Z,26.50
2022-12-03T23:49:04.227Z,27.50
2022-12-03T23:51:33.069Z,27.92
2022-12-03T23:54:03.512Z,25.92
2022-12-03T23:56:33.541Z,28.17
2022-12-03T23:59:02.103Z,26.13
