createdAt,value
2023-04-27T00:02:21.049Z,99792.11
2023-04-27T00:04:48.352Z,99796.92
2023-04-27T00:07:17.744Z,99827.28
2023-04-27T00:09:44.479Z,99828.48
2023-04-27T00:12:11.624Z,99838.71
2023-04-27T00:14:38.180Z,99831.62
2023-04-27T00:17:04.758Z,99822.40
2023-04-27T00:19:31.854Z,99809.14
2023-04-27T00:22:01.181Z,99809.08
2023-04-27T00:24:28.101Z,99806.98
2023-04-27T00:26:54.639Z,99797.72
2023-04-27T00:29:21.210Z,99797.34
2023-04-27T00:31:48.886Z,99799.05
2023-04-27T00:34:15.345Z,99806.64
2023-04-27T00:36:49.528Z,99808.67
2023-04-27T00:39:16.428Z,99820.86
2023-04-27T00:41:43.315Z,99815.23
2023-04-27T00:44:12.259Z,99811.02
2023-04-27T00:46:38.935Z,99810.80
2023-04-27T00:49:07.389Z,99811.84
2023-04-27T00:51:37.536Z,99811.48
2023-04-27T00:54:07.026Z,99811.44
2023-04-27T00:56:39.004Z,99805.38
2023-04-27T00:59:10.340Z,99810.36
2023-04-27T01:01:39.152Z,99824.91
2023-04-27T01:04:06.272Z,99820.81
2023-04-27T01:06:33.767Z,99832.15
2023-04-27T01:09:01.885Z,99826.11
2023-04-27T01:46:16.399Z,99842.35
2023-04-27T01:48:45.951Z,99849.31
2023-04-27T01:51:14.807Z,99848.83
2023-04-27T01:53:41.719Z,99847.30
2023-04-27T01:56:09.674Z,99856.45
2023-04-27T01:58:38.343Z,99849.68
2023-04-27T02:01:04.871Z,99853.88
2023-04-27T02:03:33.905Z,99856.56
2023-04-27T02:06:03.149Z,99854.48
2023-04-27T02:08:34.171Z,99861.45
2023-04-27T02:11:03.171Z,99857.60
2023-04-27T02:13:29.737Z,99847.13
2023-04-27T02:16:02.635Z,99849.36
2023-04-27T02:18:33.032Z,99848.23
2023-04-27T02:20:59.426Z,99846.03
2023-04-27T02:23:31.044Z,99853.86
2023-04-27T02:26:05.531Z,99850.19
2023-04-27T02:28:32.313Z,99837.50
2023-04-27T02:31:02.625Z,99851.58
2023-04-27T02:33:29.332Z,99858.81
2023-04-27T02:35:57.252Z,99866.23
2023-04-27T02:38:23.859Z,99866.52
2023-04-27T02:40:56.189Z,99862.02
2023-04-27T02:43:25.098Z,99859.77
2023-04-27T02:45:56.602Z,99856.00
2023-04-27T02:48:26.126Z,99859.73
2023-04-27T02:50:52.553Z,99861.69
2023-04-27T02:53:21.410Z,99865.98
2023-04-27T02:55:53.065Z,99851.66
2023-04-27T02:58:22.024Z,99840.79
2023-04-27T03:00:54.988Z,99848.17
2023-04-27T03:03:22.585Z,99851.59
2023-04-27T03:05:49.436Z,99855.05
2023-04-27T03:08:15.936Z,99863.14
2023-04-27T03:10:42.549Z,99868.48
2023-04-27T03:13:11.173Z,99881.70
2023-04-27T03:15:40.479Z,99876.31
2023-04-27T03:18:19.575Z,99875.45
2023-04-27T03:21:18.062Z,99866.73
2023-04-27T03:23:51.511Z,99865.52
2023-04-27T03:26:18.206Z,99871.95
2023-04-27T03:28:44.766Z,99886.13
2023-04-27T03:31:16.037Z,99876.33
2023-04-27T03:33:42.711Z,99871.94
2023-04-27T03:36:14.782Z,99869.77
2023-04-27T03:38:41.972Z,99874.05
2023-04-27T03:41:12.957Z,99876.98
2023-04-27T03:43:41.735Z,99885.60
2023-04-27T03:46:08.530Z,99886.71
2023-04-27T03:48:35.971Z,99883.08
2023-04-27T03:51:02.833Z,99894.29
2023-04-27T03:53:31.759Z,99893.52
2023-04-27T03:56:03.827Z,99898.23
2023-04-27T03:58:32.904Z,99899.16
2023-04-27T04:01:18.231Z,99893.35
2023-04-27T04:03:45.528Z,99885.96
2023-04-27T04:06:12.418Z,99891.52
2023-04-27T04:08:41.502Z,99889.58
2023-04-27T04:11:08.452Z,99885.79
2023-04-27T04:13:35.951Z,99882.44
2023-04-27T04:16:06.371Z,99880.61
2023-04-27T04:18:34.191Z,99891.60
2023-04-27T04:21:01.193Z,99891.80
2023-04-27T04:23:32.119Z,99886.05
2023-04-27T04:26:03.535Z,99884.36
2023-04-27T04:28:36.464Z,99893.45
2023-04-27T04:31:08.939Z,99897.05
2023-04-27T04:33:35.672Z,99898.02
2023-04-27T04:36:05.348Z,99896.58
2023-04-27T04:38:33.231Z,99902.83
2023-04-27T04:41:06.703Z,99901.88
2023-04-27T04:43:41.947Z,99904.48
2023-04-27T04:46:08.610Z,99905.10
2023-04-27T04:48:36.280Z,99905.17
2023-04-27T04:51:05.673Z,99911.23
2023-04-27T04:53:34.827Z,99912.58
2023-04-27T04:56:12.260Z,99913.48
2023-04-27T04:59:06.765Z,99917.95
2023-04-27T05:01:38.880Z,99917.13
2023-04-27T05:04:06.029Z,99928.23
2023-04-27T05:06:33.231Z,99929.66
2023-04-27T05:09:00.260Z,99930.58
2023-04-27T05:11:26.811Z,99932.38
2023-04-27T05:13:55.734Z,99934.81
2023-04-27T05:16:25.905Z,99936.98
2023-04-27T05:18:54.141Z,99933.58
2023-04-27T05:21:21.548Z,99926.09
2023-04-27T06:02:02.042Z,99895.60
2023-04-27T06:04:29.273Z,99894.58
2023-04-27T06:07:00.705Z,99901.20
2023-04-27T06:09:29.499Z,99905.41
2023-04-27T06:12:02.179Z,99909.77
2023-04-27T06:14:28.897Z,99912.60
2023-04-27T06:17:00.317Z,99907.91
2023-04-27T06:19:30.638Z,99914.40
2023-04-27T06:21:57.543Z,99907.21
2023-04-27T06:24:29.048Z,99898.83
2023-04-27T06:26:56.435Z,99901.44
2023-04-27T06:29:27.568Z,99905.45
2023-04-27T06:31:54.397Z,99915.41
2023-04-27T06:34:20.980Z,99905.36
2023-04-27T06:36:51.435Z,99936.86
2023-04-27T06:39:43.328Z,99918.02
2023-04-27T06:42:21.680Z,99902.96
2023-04-27T06:44:48.908Z,99889.79
2023-04-27T07:56:32.626Z,99867.64
2023-04-27T07:58:59.872Z,99867.41
2023-04-27T08:01:26.656Z,99865.14
2023-04-27T08:03:54.207Z,99869.75
2023-04-27T08:06:22.017Z,99863.48
2023-04-27T08:08:49.176Z,99860.93
2023-04-27T08:11:16.121Z,99854.88
2023-04-27T08:13:45.298Z,99851.63
2023-04-27T08:16:16.766Z,99849.73
2023-04-27T08:18:50.288Z,99853.67
2023-04-27T08:21:19.757Z,99854.65
2023-04-27T08:23:46.348Z,99850.96
2023-04-27T08:26:18.316Z,99850.67
2023-04-27T08:28:48.565Z,99857.72
2023-04-27T08:31:21.426Z,99852.34
2023-04-27T08:33:52.703Z,99844.73
2023-04-27T08:36:23.758Z,99836.65
2023-04-27T08:38:53.159Z,99829.65
2023-04-27T08:41:22.223Z,99831.84
2023-04-27T08:43:54.461Z,99827.55
2023-04-27T08:46:26.403Z,99832.88
2023-04-27T08:48:53.861Z,99824.33
2023-04-27T08:51:27.028Z,99822.93
2023-04-27T08:53:57.812Z,99820.48
2023-04-27T08:56:32.094Z,99816.70
2023-04-27T08:59:00.152Z,99813.03
2023-04-27T09:01:26.869Z,99801.70
2023-04-27T09:04:01.963Z,99805.44
2023-04-27T09:06:35.026Z,99809.92
2023-04-27T09:09:02.532Z,99804.93
2023-04-27T09:11:30.866Z,99809.14
2023-04-27T09:13:59.674Z,99805.80
2023-04-27T09:16:30.016Z,99806.61
2023-04-27T09:18:57.879Z,99800.20
2023-04-27T09:21:28.886Z,99795.73
2023-04-27T09:23:56.238Z,99798.36
2023-04-27T09:26:25.321Z,99798.92
2023-04-27T09:28:55.141Z,99803.59
2023-04-27T09:31:22.210Z,99804.42
2023-04-27T09:33:55.449Z,99802.00
2023-04-27T09:36:24.704Z,99800.11
2023-04-27T09:38:51.953Z,99797.42
2023-04-27T09:41:19.197Z,99797.39
2023-04-27T09:43:48.386Z,99797.81
2023-04-27T09:46:15.579Z,99798.08
2023-04-27T09:48:42.157Z,99788.38
2023-04-27T09:51:08.732Z,99784.74
2023-04-27T09:53:52.091Z,99790.48
2023-04-27T09:56:57.302Z,99795.31
2023-04-27T10:00:10.092Z,99806.00
2023-04-27T10:02:53.593Z,99808.00
2023-04-27T10:05:48.157Z,99808.03
2023-04-27T10:08:14.966Z,99810.42
2023-04-27T10:10:52.638Z,99811.98
2023-04-27T10:13:24.045Z,99811.91
2023-04-27T10:15:53.299Z,99801.39
2023-04-27T10:18:32.883Z,99808.56
2023-04-27T10:21:12.091Z,99799.88
2023-04-27T10:23:47.658Z,99804.21
2023-04-27T10:26:24.303Z,99806.67
2023-04-27T10:29:03.833Z,99809.39
2023-04-27T10:31:30.598Z,99809.41
2023-04-27T10:34:08.275Z,99814.76
2023-04-27T10:36:38.981Z,99814.20
2023-04-27T10:39:25.571Z,99816.52
2023-04-27T10:42:01.606Z,99810.94
2023-04-27T10:44:30.757Z,99809.33
2023-04-27T10:46:59.912Z,99806.85
2023-04-27T10:49:29.554Z,99812.21
2023-04-27T10:52:03.975Z,99808.31
2023-04-27T10:54:31.287Z,99809.30
2023-04-27T10:57:08.611Z,99811.45
2023-04-27T11:55:35.352Z,99841.88
2023-04-27T11:58:02.153Z,99829.61
2023-04-27T12:00:28.878Z,99816.45
2023-04-27T12:02:58.162Z,99815.95
2023-04-27T12:05:27.965Z,99820.84
2023-04-27T12:07:59.616Z,99807.92
2023-04-27T12:10:28.668Z,99814.45
2023-04-27T12:12:55.357Z,99823.36
2023-04-27T12:15:21.950Z,99828.77
2023-04-27T12:17:53.254Z,99819.84
2023-04-27T12:20:20.449Z,99807.46
2023-04-27T13:00:26.023Z,99899.90
2023-04-27T13:27:22.538Z,99890.45
2023-04-27T14:17:00.575Z,99846.85
2023-04-27T14:19:34.394Z,99847.71
2023-04-27T14:22:09.628Z,99847.70
2023-04-27T14:24:40.185Z,99850.92
2023-04-27T14:27:08.794Z,99852.07
2023-04-27T14:29:39.668Z,99858.70
2023-04-27T14:32:09.411Z,99865.31
2023-04-27T14:34:42.864Z,99860.66
2023-04-27T14:37:13.387Z,99863.65
2023-04-27T14:39:45.383Z,99866.52
2023-04-27T14:42:13.959Z,99862.61
2023-04-27T14:44:44.424Z,99870.95
2023-04-27T14:47:15.253Z,99876.92
2023-04-27T16:06:04.269Z,99948.67
2023-04-27T16:08:37.215Z,99947.61
2023-04-27T16:11:13.166Z,99946.29
2023-04-27T16:13:41.858Z,99944.52
2023-04-27T16:16:12.294Z,99936.37
2023-04-27T16:18:40.349Z,99943.62
2023-04-27T16:21:08.417Z,99951.09
2023-04-27T16:23:39.140Z,99948.99
2023-04-27T16:26:07.158Z,99950.73
2023-04-27T16:28:39.968Z,99958.38
2023-04-27T16:31:10.943Z,99952.41
2023-04-27T16:33:41.257Z,99988.61
2023-04-27T16:36:11.820Z,99974.48
2023-04-27T16:38:42.363Z,99975.13
2023-04-27T16:56:13.748Z,99978.42
2023-04-27T16:58:50.935Z,99984.65
2023-04-27T17:38:32.831Z,99984.52
2023-04-27T17:41:01.180Z,99990.38
2023-04-27T17:43:31.778Z,99988.86
2023-04-27T17:46:10.554Z,99988.36
2023-04-27T17:48:42.234Z,99988.00
2023-04-27T17:51:13.011Z,99992.12
2023-04-27T17:53:42.780Z,100005.87
2023-04-27T17:56:19.581Z,100008.67
2023-04-27T17:58:47.894Z,100009.74
2023-04-27T18:01:21.932Z,100009.38
2023-04-27T18:17:23.061Z,100029.85
2023-04-27T18:20:07.025Z,100037.00
2023-04-27T18:22:37.904Z,100037.42
2023-04-27T18:25:09.312Z,100041.87
2023-04-27T18:27:37.899Z,100043.29
2023-04-27T18:30:09.093Z,100046.73
2023-04-27T18:32:37.888Z,100050.73
2023-04-27T18:35:08.483Z,100056.21
2023-04-27T18:37:38.723Z,100056.41
2023-04-27T18:40:08.235Z,100060.98
2023-04-27T18:42:37.039Z,100056.20
2023-04-27T18:45:05.876Z,100063.61
2023-04-27T18:47:34.164Z,100073.03
2023-04-27T18:50:02.340Z,100069.48
2023-04-27T18:52:30.868Z,100079.57
2023-04-27T18:54:59.253Z,100081.09
2023-04-27T18:57:27.575Z,100079.81
2023-04-27T18:59:56.217Z,100093.10
2023-04-27T19:02:26.076Z,100102.77
2023-04-27T19:05:10.894Z,100100.98
2023-04-27T19:07:40.358Z,100093.80
2023-04-27T19:10:09.304Z,100093.11
2023-04-27T19:12:40.590Z,100094.74
2023-04-27T19:15:09.429Z,100098.38
2023-04-27T19:17:40.886Z,100112.07
2023-04-27T19:20:09.743Z,100114.60
2023-04-27T19:22:39.975Z,100112.98
2023-04-27T19:25:11.309Z,100114.45
2023-04-27T19:27:41.463Z,100114.00
2023-04-27T19:30:14.110Z,100112.04
2023-04-27T19:32:43.535Z,100113.51
2023-04-27T19:35:14.897Z,100113.83
2023-04-27T19:37:43.510Z,100116.45
2023-04-27T19:40:19.133Z,100123.35
2023-04-27T19:42:49.981Z,100130.45
2023-04-27T19:45:22.192Z,100134.10
2023-04-27T19:47:50.548Z,100144.77
2023-04-27T19:50:23.248Z,100150.59
2023-04-27T19:52:52.214Z,100161.67
2023-04-27T19:55:20.489Z,100173.34
2023-04-27T19:57:48.558Z,100168.19
2023-04-27T20:00:18.812Z,100163.69
2023-04-27T20:02:46.826Z,100153.48
2023-04-27T20:05:15.610Z,100158.27
2023-04-27T20:07:44.267Z,100176.02
2023-04-27T20:10:16.084Z,100173.69
2023-04-27T20:12:55.462Z,100165.29
2023-04-27T20:15:24.799Z,100151.09
2023-04-27T20:17:53.382Z,100150.38
2023-04-27T20:20:23.932Z,100158.28
2023-04-27T20:22:51.979Z,100155.48
2023-04-27T20:25:21.007Z,100157.48
2023-04-27T20:27:51.418Z,100148.71
2023-04-27T20:30:23.180Z,100149.89
2023-04-27T20:32:51.338Z,100152.30
2023-04-27T20:35:19.916Z,100146.02
2023-04-27T20:37:48.327Z,100144.76
2023-04-27T20:40:19.032Z,100141.59
2023-04-27T20:42:51.960Z,100153.06
2023-04-27T20:45:20.141Z,100160.35
2023-04-27T20:47:48.260Z,100154.25
2023-04-27T20:50:19.073Z,100156.86
2023-04-27T20:52:47.588Z,100157.30
2023-04-27T20:55:15.594Z,100149.19
2023-04-27T20:57:43.942Z,100147.69
2023-04-27T21:00:15.827Z,100148.17
2023-04-27T21:02:44.235Z,100154.63
2023-04-27T21:05:12.608Z,100153.84
2023-04-27T21:07:40.806Z,100158.63
2023-04-27T21:10:09.022Z,100157.80
2023-04-27T21:12:37.105Z,100152.86
2023-04-27T21:15:05.870Z,100148.21
2023-04-27T21:17:34.085Z,100147.42
2023-04-27T21:20:04.566Z,100151.77
2023-04-27T21:22:32.886Z,100171.70
2023-04-27T21:25:01.283Z,100189.33
2023-04-27T21:27:29.361Z,100183.20
2023-04-27T21:29:58.840Z,100181.68
2023-04-27T21:32:29.391Z,100166.10
2023-04-27T21:34:59.686Z,100151.75
2023-04-27T21:37:30.544Z,100146.58
2023-04-27T21:40:00.768Z,100147.03
2023-04-27T21:42:28.651Z,100176.66
2023-04-27T21:44:56.959Z,100182.50
2023-04-27T21:47:24.952Z,100197.65
2023-04-27T21:49:53.138Z,100204.25
2023-04-27T21:52:26.180Z,100201.12
2023-04-27T21:54:56.816Z,100206.77
2023-04-27T21:57:24.727Z,100221.46
2023-04-27T21:59:57.758Z,100219.44
2023-04-27T22:02:30.855Z,100216.63
2023-04-27T22:05:02.583Z,100210.38
2023-04-27T22:07:32.593Z,100210.55
2023-04-27T22:10:00.759Z,100215.98
2023-04-27T22:12:28.782Z,100215.15
2023-04-27T22:14:56.733Z,100214.20
2023-04-27T22:17:25.127Z,100211.89
2023-04-27T22:19:55.721Z,100208.12
2023-04-27T22:22:23.707Z,100206.90
2023-04-27T22:24:53.987Z,100213.42
2023-04-27T22:27:21.881Z,100215.10
2023-04-27T22:29:50.231Z,100212.25
2023-04-27T22:32:18.210Z,100206.31
2023-04-27T22:34:46.411Z,100201.03
2023-04-27T22:37:16.887Z,100198.38
2023-04-27T22:39:47.160Z,100202.39
2023-04-27T22:43:18.317Z,100195.48
2023-04-27T22:45:46.477Z,100203.36
2023-04-27T22:48:14.778Z,100196.51
2023-04-27T22:50:43.027Z,100204.02
2023-04-27T22:53:10.856Z,100205.63
2023-04-27T22:55:41.142Z,100207.08
2023-04-27T22:58:09.175Z,100211.70
2023-04-27T23:00:37.013Z,100207.67
2023-04-27T23:03:11.424Z,100209.31
2023-04-27T23:05:42.533Z,100209.41
2023-04-27T23:08:10.786Z,100216.83
2023-04-27T23:10:38.961Z,100224.35
2023-04-27T23:13:12.849Z,100215.67
2023-04-27T23:15:43.210Z,100218.29
2023-04-27T23:18:11.340Z,100217.14
2023-04-27T23:20:39.263Z,100227.19
2023-04-27T23:23:09.868Z,100229.43
2023-04-27T23:25:37.737Z,100227.34
2023-04-27T23:28:10.598Z,100217.85
2023-04-27T23:30:38.514Z,100217.55
2023-04-27T23:33:11.160Z,100212.27
2023-04-27T23:35:41.737Z,100207.88
2023-04-27T23:38:12.097Z,100220.88
2023-04-27T23:40:42.598Z,100218.67
2023-04-27T23:43:13.195Z,100217.02
2023-04-27T23:45:41.260Z,100220.81
2023-04-27T23:48:11.987Z,100218.38
2023-04-27T23:50:42.599Z,100216.03
2023-04-27T23:53:15.520Z,100214.77
2023-04-27T23:55:46.254Z,100217.73
2023-04-27T23:58:18.677Z,100216.50
