createdAt,value
2018-04-17T00:00:29.007Z,61.10
2018-04-17T00:02:55.520Z,61.62
2018-04-17T00:05:22.337Z,61.63
2018-04-17T00:07:49.197Z,61.52
2018-04-17T00:10:16.105Z,61.33
2018-04-17T00:12:43.047Z,61.40
2018-04-17T00:17:42.992Z,61.67
2018-04-17T00:20:09.690Z,61.78
2018-04-17T00:22:36.378Z,62.06
2018-04-17T00:25:03.755Z,61.88
2018-04-17T00:27:30.304Z,61.76
2018-04-17T00:29:56.777Z,62.02
2018-04-17T00:32:25.451Z,62.47
2018-04-17T00:34:52.424Z,62.51
2018-04-17T00:37:19.188Z,62.18
2018-04-17T00:39:45.584Z,62.10
2018-04-17T00:42:12.441Z,62.22
2018-04-17T00:44:39.019Z,61.92
2018-04-17T00:47:05.919Z,61.58
2018-04-17T00:49:32.322Z,62.32
2018-04-17T00:51:59.033Z,62.83
2018-04-17T00:54:25.656Z,62.74
2018-04-17T00:56:59.593Z,62.66
2018-04-17T00:59:26.348Z,63.04
2018-04-17T01:01:52.794Z,63.18
2018-04-17T01:04:20.089Z,63.04
2018-04-17T01:06:46.464Z,62.73
2018-04-17T01:09:13.249Z,62.91
2018-04-17T01:11:39.833Z,63.57
2018-04-17T01:14:06.717Z,63.69
2018-04-17T01:16:33.370Z,63.39
2018-04-17T01:19:00.043Z,62.80
2018-04-17T01:21:27.004Z,62.51
2018-04-17T01:23:53.734Z,63.81
2018-04-17T01:26:20.468Z,62.54
2018-04-17T01:28:47.580Z,61.65
2018-04-17T01:31:14.287Z,61.32
2018-04-17T01:33:40.993Z,61.33
2018-04-17T01:36:07.795Z,61.41
2018-04-17T01:38:34.358Z,61.18
2018-04-17T01:41:01.780Z,61.21
2018-04-17T01:43:28.507Z,61.47
2018-04-17T01:45:55.195Z,61.50
2018-04-17T01:48:21.661Z,61.66
2018-04-17T01:50:48.821Z,62.00
2018-04-17T01:53:15.387Z,61.95
2018-04-17T01:55:41.885Z,61.99
2018-04-17T01:58:08.869Z,62.12
2018-04-17T02:00:35.667Z,62.18
2018-04-17T02:03:02.749Z,62.69
2018-04-17T02:05:29.461Z,63.29
2018-04-17T02:07:56.688Z,63.56
2018-04-17T02:10:23.938Z,63.35
2018-04-17T02:12:50.659Z,63.14
2018-04-17T02:15:17.693Z,63.80
2018-04-17T02:17:44.343Z,63.30
2018-04-17T02:20:11.397Z,63.08
2018-04-17T02:22:37.928Z,62.71
2018-04-17T02:25:06.170Z,64.28
2018-04-17T02:27:32.790Z,64.78
2018-04-17T02:29:59.991Z,65.43
2018-04-17T02:32:26.797Z,65.25
2018-04-17T02:34:53.713Z,65.14
2018-04-17T02:37:21.190Z,65.42
2018-04-17T02:39:47.812Z,65.46
2018-04-17T02:42:15.127Z,65.58
2018-04-17T02:44:41.700Z,65.39
2018-04-17T02:47:08.479Z,65.75
2018-04-17T02:49:35.853Z,65.66
2018-04-17T02:52:03.185Z,65.62
2018-04-17T02:54:37.343Z,65.36
2018-04-17T02:57:04.761Z,65.25
2018-04-17T02:59:32.348Z,64.56
2018-04-17T03:01:59.797Z,65.12
2018-04-17T03:04:28.276Z,65.53
2018-04-17T03:06:54.770Z,65.64
2018-04-17T03:09:21.173Z,65.92
2018-04-17T03:11:48.010Z,65.75
2018-04-17T03:14:14.565Z,65.93
2018-04-17T03:16:40.986Z,66.09
2018-04-17T03:19:07.651Z,65.95
2018-04-17T03:21:34.634Z,65.49
2018-04-17T03:24:02.265Z,64.81
2018-04-17T03:26:29.217Z,65.07
2018-04-17T03:28:56.344Z,65.43
2018-04-17T03:31:23.127Z,65.10
2018-04-17T03:33:50.105Z,65.55
2018-04-17T03:36:16.796Z,65.93
2018-04-17T03:38:43.728Z,65.57
2018-04-17T03:41:10.975Z,65.77
2018-04-17T03:43:38.912Z,64.46
2018-04-17T03:46:05.889Z,65.09
2018-04-17T03:48:33.345Z,65.12
2018-04-17T03:51:00.137Z,65.41
2018-04-17T03:53:26.637Z,65.40
2018-04-17T03:55:53.144Z,65.03
2018-04-17T03:58:19.764Z,65.25
2018-04-17T04:00:46.608Z,64.95
2018-04-17T04:03:13.254Z,64.52
2018-04-17T04:05:40.245Z,63.99
2018-04-17T04:08:06.983Z,64.15
2018-04-17T04:10:33.496Z,64.04
2018-04-17T04:13:00.420Z,64.21
2018-04-17T04:15:27.489Z,65.12
2018-04-17T04:18:06.401Z,64.82
2018-04-17T04:20:47.066Z,64.92
2018-04-17T04:23:27.128Z,65.61
2018-04-17T04:26:05.985Z,65.49
2018-04-17T04:28:32.782Z,65.10
2018-04-17T04:30:59.917Z,64.99
2018-04-17T04:33:27.148Z,65.41
2018-04-17T04:35:53.759Z,65.75
2018-04-17T04:38:20.297Z,65.68
2018-04-17T04:40:47.121Z,65.55
2018-04-17T04:43:13.941Z,65.37
2018-04-17T04:45:41.829Z,65.96
2018-04-17T04:48:08.645Z,66.18
2018-04-17T04:50:35.118Z,66.25
2018-04-17T04:53:01.791Z,65.96
2018-04-17T04:55:28.577Z,65.67
2018-04-17T04:57:55.111Z,65.69
2018-04-17T05:00:22.004Z,65.45
2018-04-17T05:02:48.828Z,65.07
2018-04-17T05:05:15.793Z,64.42
2018-04-17T05:07:43.173Z,64.77
2018-04-17T05:10:10.187Z,65.34
2018-04-17T05:12:36.740Z,65.07
2018-04-17T05:15:03.927Z,65.24
2018-04-17T05:17:30.440Z,64.83
2018-04-17T05:19:56.902Z,64.39
2018-04-17T05:22:23.880Z,64.49
2018-04-17T05:24:50.849Z,64.18
2018-04-17T05:27:18.115Z,64.67
2018-04-17T05:29:45.012Z,64.66
2018-04-17T05:32:12.053Z,65.30
2018-04-17T05:34:38.749Z,65.10
2018-04-17T05:37:05.366Z,65.06
2018-04-17T05:39:32.297Z,65.04
2018-04-17T05:41:58.938Z,64.44
2018-04-17T05:44:26.181Z,63.85
2018-04-17T05:46:53.045Z,63.68
2018-04-17T05:49:19.674Z,63.47
2018-04-17T05:51:47.505Z,62.89
2018-04-17T05:54:14.444Z,62.66
2018-04-17T05:56:40.976Z,63.75
2018-04-17T05:59:08.701Z,63.59
2018-04-17T06:01:35.745Z,63.77
2018-04-17T06:04:02.650Z,62.86
2018-04-17T06:06:29.407Z,62.16
2018-04-17T06:08:56.383Z,60.71
2018-04-17T06:11:23.770Z,59.58
2018-04-17T06:13:50.506Z,57.92
2018-04-17T06:16:17.311Z,58.72
2018-04-17T06:18:44.919Z,59.31
2018-04-17T06:21:11.701Z,58.86
2018-04-17T06:23:38.443Z,57.66
2018-04-17T06:26:05.842Z,56.94
2018-04-17T06:28:32.772Z,56.81
2018-04-17T06:30:59.411Z,56.29
2018-04-17T06:33:26.285Z,55.68
2018-04-17T06:35:53.138Z,55.69
2018-04-17T06:38:20.059Z,56.69
2018-04-17T06:40:46.654Z,56.59
2018-04-17T06:43:13.456Z,56.68
2018-04-17T06:45:40.225Z,56.78
2018-04-17T06:48:06.702Z,55.60
2018-04-17T06:50:33.271Z,54.27
2018-04-17T06:53:00.333Z,54.43
2018-04-17T06:55:26.865Z,54.08
2018-04-17T06:57:53.671Z,55.34
2018-04-17T07:00:20.177Z,56.40
2018-04-17T07:02:46.744Z,55.11
2018-04-17T07:05:13.202Z,55.00
2018-04-17T07:07:40.332Z,54.99
2018-04-17T07:10:07.028Z,55.08
2018-04-17T07:12:33.558Z,55.51
2018-04-17T07:15:00.379Z,54.99
2018-04-17T07:17:27.277Z,55.65
2018-04-17T07:19:53.933Z,54.96
2018-04-17T07:22:21.229Z,54.65
2018-04-17T07:24:48.903Z,54.83
2018-04-17T07:27:15.765Z,54.69
2018-04-17T07:29:42.863Z,54.61
2018-04-17T07:32:09.578Z,54.54
2018-04-17T07:34:36.137Z,53.52
2018-04-17T07:37:03.409Z,53.21
2018-04-17T07:39:29.860Z,53.14
2018-04-17T07:41:56.438Z,53.55
2018-04-17T07:44:23.291Z,53.37
2018-04-17T07:47:02.439Z,53.03
2018-04-17T07:49:29.177Z,52.67
2018-04-17T07:51:56.073Z,52.74
2018-04-17T07:54:22.901Z,52.79
2018-04-17T07:56:49.638Z,52.94
2018-04-17T07:59:16.440Z,52.93
2018-04-17T08:01:43.657Z,52.66
2018-04-17T08:04:10.630Z,52.30
2018-04-17T08:06:37.488Z,51.58
2018-04-17T08:09:04.141Z,52.54
2018-04-17T08:11:30.965Z,52.31
2018-04-17T08:13:57.729Z,52.49
2018-04-17T08:16:24.639Z,51.47
2018-04-17T08:18:51.453Z,51.51
2018-04-17T08:21:18.000Z,51.76
2018-04-17T08:23:44.727Z,51.85
2018-04-17T08:26:11.174Z,53.22
2018-04-17T08:28:37.634Z,51.85
2018-04-17T08:31:05.198Z,52.05
2018-04-17T08:33:32.094Z,51.97
2018-04-17T08:35:58.783Z,52.25
2018-04-17T08:38:25.481Z,51.89
2018-04-17T08:40:52.132Z,51.70
2018-04-17T08:43:18.925Z,51.84
2018-04-17T08:45:46.444Z,50.90
2018-04-17T08:48:13.164Z,50.04
2018-04-17T08:50:40.736Z,50.30
2018-04-17T08:53:07.961Z,50.57
2018-04-17T08:55:35.006Z,50.55
2018-04-17T08:58:01.510Z,50.23
2018-04-17T09:00:28.398Z,50.43
2018-04-17T09:02:55.436Z,50.59
2018-04-17T09:05:22.398Z,50.86
2018-04-17T09:07:49.293Z,49.77
2018-04-17T09:10:17.065Z,50.26
2018-04-17T09:12:44.494Z,49.59
2018-04-17T09:15:11.253Z,49.79
2018-04-17T09:17:38.220Z,50.01
2018-04-17T09:20:05.765Z,50.22
2018-04-17T09:22:32.292Z,50.25
2018-04-17T09:24:59.492Z,50.55
2018-04-17T09:27:26.465Z,49.95
2018-04-17T09:29:54.085Z,49.71
2018-04-17T09:32:20.933Z,49.24
2018-04-17T09:34:48.023Z,49.14
2018-04-17T09:37:14.945Z,48.77
2018-04-17T09:39:41.568Z,49.05
2018-04-17T09:42:08.225Z,48.64
2018-04-17T09:44:34.865Z,48.10
2018-04-17T09:47:01.783Z,47.64
2018-04-17T09:49:29.068Z,47.34
2018-04-17T09:51:55.864Z,46.99
2018-04-17T09:54:22.866Z,47.35
2018-04-17T09:56:49.671Z,46.27
2018-04-17T09:59:17.180Z,46.85
2018-04-17T10:01:44.651Z,46.49
2018-04-17T10:04:11.493Z,46.67
2018-04-17T10:06:37.991Z,47.16
2018-04-17T10:09:06.015Z,47.15
2018-04-17T10:11:32.672Z,47.08
2018-04-17T10:13:59.118Z,46.51
2018-04-17T10:16:25.793Z,46.87
2018-04-17T10:18:52.665Z,46.21
2018-04-17T10:21:19.219Z,46.15
2018-04-17T10:23:46.028Z,45.84
2018-04-17T10:26:12.610Z,45.55
2018-04-17T10:28:39.178Z,45.74
2018-04-17T10:31:05.816Z,45.78
2018-04-17T10:33:33.272Z,45.78
2018-04-17T10:36:00.424Z,44.88
2018-04-17T10:38:27.302Z,45.37
2018-04-17T10:40:54.127Z,45.10
2018-04-17T10:43:21.510Z,46.18
2018-04-17T10:45:48.336Z,45.81
2018-04-17T10:48:15.724Z,45.77
2018-04-17T10:50:42.616Z,44.82
2018-04-17T10:53:09.662Z,45.23
2018-04-17T10:55:36.799Z,45.43
2018-04-17T10:58:04.073Z,45.43
2018-04-17T11:00:31.326Z,45.37
2018-04-17T11:02:57.936Z,45.19
2018-04-17T11:05:24.939Z,45.42
2018-04-17T11:07:51.627Z,45.13
2018-04-17T11:10:18.233Z,45.41
2018-04-17T11:12:45.041Z,45.32
2018-04-17T11:15:11.622Z,44.68
2018-04-17T11:17:38.493Z,44.89
2018-04-17T11:20:05.001Z,46.22
2018-04-17T11:22:31.570Z,46.88
2018-04-17T11:24:58.261Z,47.80
2018-04-17T11:27:25.444Z,48.08
2018-04-17T11:29:59.368Z,48.33
2018-04-17T11:32:26.756Z,49.26
2018-04-17T11:34:53.541Z,48.24
2018-04-17T11:37:20.561Z,48.55
2018-04-17T11:39:48.106Z,49.00
2018-04-17T11:42:15.111Z,49.20
2018-04-17T11:44:42.093Z,49.85
2018-04-17T11:47:08.764Z,49.52
2018-04-17T11:49:35.522Z,50.08
2018-04-17T11:52:02.412Z,50.15
2018-04-17T11:54:29.548Z,50.20
2018-04-17T11:56:56.571Z,50.32
2018-04-17T11:59:23.679Z,50.52
2018-04-17T12:01:50.167Z,52.30
2018-04-17T12:04:16.643Z,51.89
2018-04-17T12:06:44.091Z,51.94
2018-04-17T12:09:10.981Z,51.04
2018-04-17T12:11:38.130Z,50.81
2018-04-17T12:14:05.045Z,50.62
2018-04-17T12:16:32.636Z,50.97
2018-04-17T12:18:59.447Z,50.58
2018-04-17T12:21:26.377Z,50.96
2018-04-17T12:23:53.077Z,51.04
2018-04-17T12:26:19.846Z,51.17
2018-04-17T12:28:46.636Z,50.99
2018-04-17T12:31:13.305Z,51.07
2018-04-17T12:33:41.231Z,51.01
2018-04-17T12:36:08.721Z,50.66
2018-04-17T12:38:36.217Z,50.16
2018-04-17T12:41:02.627Z,49.72
2018-04-17T12:43:29.298Z,49.44
2018-04-17T12:45:56.129Z,48.92
2018-04-17T12:48:23.030Z,49.24
2018-04-17T12:50:49.978Z,49.30
2018-04-17T12:53:17.320Z,49.85
2018-04-17T12:55:44.649Z,50.25
2018-04-17T12:58:11.277Z,50.04
2018-04-17T13:00:38.114Z,50.41
2018-04-17T13:03:04.674Z,50.41
2018-04-17T13:05:31.236Z,50.20
2018-04-17T13:07:58.263Z,50.03
2018-04-17T13:10:25.704Z,49.66
2018-04-17T13:12:52.529Z,49.70
2018-04-17T13:15:19.504Z,49.65
2018-04-17T13:17:46.360Z,49.49
2018-04-17T13:20:14.844Z,49.56
2018-04-17T13:22:41.504Z,49.53
2018-04-17T13:25:08.777Z,49.44
2018-04-17T13:27:35.509Z,49.20
2018-04-17T13:30:02.138Z,49.12
2018-04-17T13:32:30.756Z,48.77
2018-04-17T13:34:57.672Z,48.27
2018-04-17T13:37:24.313Z,47.15
2018-04-17T13:39:51.412Z,47.29
2018-04-17T13:42:18.940Z,47.33
2018-04-17T13:44:45.632Z,47.66
2018-04-17T13:47:12.189Z,46.48
2018-04-17T13:49:39.384Z,45.74
2018-04-17T13:52:05.927Z,45.49
2018-04-17T13:54:32.539Z,45.20
2018-04-17T13:57:00.348Z,45.06
2018-04-17T13:59:27.623Z,44.43
2018-04-17T14:01:54.210Z,44.33
2018-04-17T14:04:20.902Z,44.16
2018-04-17T14:06:47.814Z,43.61
2018-04-17T14:09:14.612Z,43.18
2018-04-17T14:11:41.905Z,43.38
2018-04-17T14:14:09.093Z,43.76
2018-04-17T14:16:36.883Z,43.69
2018-04-17T14:19:04.027Z,43.85
2018-04-17T14:21:31.336Z,42.97
2018-04-17T14:23:58.692Z,42.63
2018-04-17T14:26:26.504Z,43.33
2018-04-17T14:28:53.574Z,43.34
2018-04-17T14:31:20.337Z,43.72
2018-04-17T14:33:47.003Z,44.24
2018-04-17T14:36:13.677Z,44.25
2018-04-17T14:38:40.932Z,45.05
2018-04-17T14:41:07.438Z,46.22
2018-04-17T14:43:35.183Z,46.84
2018-04-17T14:46:01.804Z,47.04
2018-04-17T14:48:28.440Z,47.39
2018-04-17T14:50:55.462Z,47.84
2018-04-17T14:53:22.080Z,48.47
2018-04-17T14:55:49.728Z,49.30
2018-04-17T14:58:16.292Z,49.23
2018-04-17T15:00:43.442Z,49.53
2018-04-17T15:03:10.614Z,49.55
2018-04-17T15:05:37.117Z,49.48
2018-04-17T15:08:04.290Z,49.40
2018-04-17T15:10:31.158Z,49.47
2018-04-17T15:12:58.457Z,49.32
2018-04-17T15:15:24.850Z,49.83
2018-04-17T15:17:51.676Z,51.07
2018-04-17T15:20:18.261Z,52.05
2018-04-17T15:22:44.686Z,52.41
2018-04-17T15:25:11.513Z,52.08
2018-04-17T15:27:38.329Z,52.11
2018-04-17T15:30:05.412Z,52.11
2018-04-17T15:32:32.333Z,51.93
2018-04-17T15:34:59.777Z,51.56
2018-04-17T15:37:26.573Z,52.36
2018-04-17T15:39:53.944Z,53.92
2018-04-17T15:42:21.080Z,53.48
2018-04-17T15:44:48.274Z,53.05
2018-04-17T15:47:14.789Z,53.70
2018-04-17T15:49:41.754Z,54.18
2018-04-17T15:52:08.918Z,53.79
2018-04-17T15:54:35.787Z,54.11
2018-04-17T15:57:02.438Z,56.63
2018-04-17T15:59:29.188Z,58.56
2018-04-17T16:01:55.928Z,60.15
2018-04-17T16:04:23.548Z,60.63
2018-04-17T16:06:50.507Z,60.50
2018-04-17T16:09:17.228Z,59.30
2018-04-17T16:11:45.028Z,59.38
2018-04-17T16:14:12.244Z,59.35
2018-04-17T16:16:39.116Z,59.15
2018-04-17T16:19:06.136Z,59.08
2018-04-17T16:21:32.580Z,59.17
2018-04-17T16:23:59.288Z,59.08
2018-04-17T16:26:25.935Z,59.01
2018-04-17T16:28:52.921Z,59.46
2018-04-17T16:31:19.832Z,60.55
2018-04-17T16:33:47.139Z,61.35
2018-04-17T16:36:14.051Z,62.90
2018-04-17T16:38:40.721Z,63.97
2018-04-17T16:41:07.790Z,64.80
2018-04-17T16:43:34.516Z,64.84
2018-04-17T16:46:01.123Z,64.22
2018-04-17T16:48:28.499Z,63.87
2018-04-17T16:50:55.280Z,63.35
2018-04-17T16:53:22.716Z,62.80
2018-04-17T16:55:49.480Z,62.16
2018-04-17T16:58:16.320Z,61.83
2018-04-17T17:00:43.797Z,62.16
2018-04-17T17:03:10.770Z,62.55
2018-04-17T17:05:37.589Z,63.02
2018-04-17T17:08:04.050Z,62.97
2018-04-17T17:10:31.641Z,62.76
2018-04-17T17:13:05.280Z,62.98
2018-04-17T17:15:32.195Z,62.69
2018-04-17T17:17:58.778Z,63.15
2018-04-17T17:20:25.698Z,63.21
2018-04-17T17:22:52.335Z,62.76
2018-04-17T17:25:18.956Z,63.02
2018-04-17T17:27:45.493Z,62.72
2018-04-17T17:30:12.646Z,62.77
2018-04-17T17:32:39.253Z,62.69
2018-04-17T17:35:06.456Z,62.84
2018-04-17T17:37:33.329Z,63.39
2018-04-17T17:39:59.932Z,63.12
2018-04-17T17:42:26.646Z,63.06
2018-04-17T17:44:53.841Z,63.27
2018-04-17T17:47:21.049Z,63.55
2018-04-17T17:49:47.818Z,63.19
2018-04-17T17:52:14.598Z,64.08
2018-04-17T17:54:41.459Z,64.23
2018-04-17T17:57:08.009Z,64.21
2018-04-17T17:59:34.980Z,65.34
2018-04-17T18:02:02.079Z,65.75
2018-04-17T18:04:29.467Z,65.60
2018-04-17T18:06:56.275Z,65.22
2018-04-17T18:11:49.077Z,65.69
2018-04-17T18:14:15.568Z,65.46
2018-04-17T18:16:42.092Z,65.74
2018-04-17T18:19:10.544Z,66.03
2018-04-17T18:21:37.139Z,65.19
2018-04-17T18:24:03.826Z,65.09
2018-04-17T18:26:30.843Z,65.48
2018-04-17T18:28:57.994Z,64.72
2018-04-17T18:31:24.576Z,64.36
2018-04-17T18:33:51.217Z,63.58
2018-04-17T18:36:17.988Z,62.92
2018-04-17T18:38:44.621Z,62.59
2018-04-17T18:41:11.325Z,61.66
2018-04-17T18:43:38.260Z,61.30
2018-04-17T18:46:04.910Z,60.81
2018-04-17T18:48:31.800Z,60.55
2018-04-17T18:50:59.260Z,60.48
2018-04-17T18:53:26.112Z,60.00
2018-04-17T18:55:53.289Z,59.73
2018-04-17T18:58:21.209Z,59.74
2018-04-17T19:00:47.930Z,59.83
2018-04-17T19:03:15.619Z,60.40
2018-04-17T19:05:42.345Z,60.23
2018-04-17T19:08:11.241Z,60.24
2018-04-17T19:10:39.787Z,60.29
2018-04-17T19:13:06.381Z,60.16
2018-04-17T19:15:33.584Z,60.02
2018-04-17T19:18:00.654Z,59.93
2018-04-17T19:20:27.484Z,60.35
2018-04-17T19:22:54.120Z,59.96
2018-04-17T19:25:20.913Z,59.78
2018-04-17T19:27:47.511Z,59.75
2018-04-17T19:30:14.006Z,60.23
2018-04-17T19:32:40.997Z,60.21
2018-04-17T19:35:07.694Z,61.05
2018-04-17T19:37:35.262Z,61.00
2018-04-17T19:40:02.055Z,60.71
2018-04-17T19:42:29.925Z,60.78
2018-04-17T19:44:56.519Z,60.35
2018-04-17T19:47:23.587Z,60.54
2018-04-17T19:49:50.382Z,60.18
2018-04-17T19:52:17.004Z,60.43
2018-04-17T19:54:43.539Z,59.97
2018-04-17T19:57:10.327Z,60.02
2018-04-17T19:59:37.213Z,59.71
2018-04-17T20:02:04.107Z,59.79
2018-04-17T20:04:31.952Z,60.58
2018-04-17T20:06:59.359Z,60.35
2018-04-17T20:09:26.061Z,59.88
2018-04-17T20:11:52.686Z,59.42
2018-04-17T20:14:19.417Z,60.01
2018-04-17T20:16:45.970Z,60.21
2018-04-17T20:19:13.488Z,60.37
2018-04-17T20:21:40.407Z,60.35
2018-04-17T20:24:07.140Z,60.14
2018-04-17T20:26:33.945Z,59.96
2018-04-17T20:29:01.166Z,60.15
2018-04-17T20:31:28.789Z,60.25
2018-04-17T20:33:56.988Z,61.18
2018-04-17T20:36:23.695Z,61.62
2018-04-17T20:38:50.461Z,62.05
2018-04-17T20:41:16.871Z,61.56
2018-04-17T20:43:43.643Z,60.61
2018-04-17T20:46:10.615Z,60.38
2018-04-17T20:48:37.270Z,60.44
2018-04-17T20:51:04.645Z,60.47
2018-04-17T20:53:31.771Z,60.39
2018-04-17T20:55:58.602Z,60.43
2018-04-17T20:58:25.206Z,60.41
2018-04-17T21:00:52.818Z,60.43
2018-04-17T21:03:20.018Z,60.48
2018-04-17T21:05:46.832Z,60.49
2018-04-17T21:08:13.832Z,60.47
2018-04-17T21:10:40.507Z,60.42
2018-04-17T21:13:07.014Z,60.59
2018-04-17T21:15:33.868Z,60.77
2018-04-17T21:18:00.898Z,60.86
2018-04-17T21:20:27.707Z,61.16
2018-04-17T21:22:54.564Z,61.37
2018-04-17T21:25:21.877Z,61.11
2018-04-17T21:27:48.876Z,61.37
2018-04-17T21:30:15.401Z,61.63
2018-04-17T21:32:42.884Z,61.80
2018-04-17T21:35:09.781Z,62.06
2018-04-17T21:37:36.327Z,62.50
2018-04-17T21:40:03.576Z,62.44
2018-04-17T21:42:30.976Z,62.63
2018-04-17T21:44:58.347Z,62.61
2018-04-17T21:47:25.842Z,62.74
2018-04-17T21:49:54.760Z,62.64
2018-04-17T21:52:21.889Z,62.72
2018-04-17T21:54:48.684Z,62.83
2018-04-17T21:57:15.425Z,62.74
2018-04-17T21:59:42.204Z,62.89
2018-04-17T22:02:08.790Z,62.60
2018-04-17T22:04:36.322Z,62.47
2018-04-17T22:07:03.320Z,62.53
2018-04-17T22:09:30.663Z,62.56
2018-04-17T22:11:57.527Z,62.57
2018-04-17T22:14:24.889Z,62.55
2018-04-17T22:16:51.585Z,62.34
2018-04-17T22:19:18.333Z,62.27
2018-04-17T22:21:45.340Z,61.97
2018-04-17T22:24:12.047Z,62.12
2018-04-17T22:26:39.825Z,62.28
2018-04-17T22:29:06.967Z,62.56
2018-04-17T22:31:33.916Z,62.73
2018-04-17T22:34:01.040Z,62.39
2018-04-17T22:36:27.917Z,62.45
2018-04-17T22:38:55.444Z,62.24
2018-04-17T22:41:22.073Z,62.50
2018-04-17T22:43:48.628Z,62.71
2018-04-17T22:46:15.452Z,62.64
2018-04-17T22:48:42.689Z,62.97
2018-04-17T22:51:09.425Z,63.25
2018-04-17T22:53:36.659Z,63.31
2018-04-17T22:56:04.805Z,63.42
2018-04-17T22:58:33.352Z,63.30
2018-04-17T23:01:00.286Z,63.48
2018-04-17T23:03:26.929Z,63.59
2018-04-17T23:05:54.365Z,63.57
2018-04-17T23:08:21.256Z,63.17
2018-04-17T23:10:48.427Z,62.96
2018-04-17T23:13:14.950Z,63.01
2018-04-17T23:15:42.906Z,63.21
2018-04-17T23:18:09.746Z,63.50
2018-04-17T23:20:36.564Z,63.27
2018-04-17T23:23:03.685Z,63.34
2018-04-17T23:25:32.210Z,63.39
2018-04-17T23:27:58.824Z,63.46
2018-04-17T23:30:26.555Z,63.43
2018-04-17T23:32:57.012Z,63.54
2018-04-17T23:35:24.344Z,63.34
2018-04-17T23:37:51.871Z,63.20
2018-04-17T23:40:18.457Z,63.23
2018-04-17T23:42:45.120Z,63.26
2018-04-17T23:45:11.609Z,63.29
2018-04-17T23:47:38.296Z,63.25
2018-04-17T23:50:04.881Z,63.45
2018-04-17T23:52:31.709Z,62.35
2018-04-17T23:54:58.456Z,62.47
2018-04-17T23:57:25.281Z,62.61
2018-04-17T23:59:52.544Z,62.57
